createdAt,value
2022-08-25T00:00:01.678Z,4.13
2022-08-25T00:00:36.775Z,4.40
2022-08-25T00:01:23.743Z,5.00
2022-08-25T00:02:04.713Z,5.10
2022-08-25T00:02:37.802Z,4.53
2022-08-25T00:03:11.486Z,6.00
2022-08-25T00:03:45.213Z,4.55
2022-08-25T00:04:18.459Z,3.47
2022-08-25T00:04:59.101Z,4.95
2022-08-25T00:05:32.105Z,5.85
2022-08-25T00:06:07.077Z,4.45
2022-08-25T00:06:40.564Z,4.60
2022-08-25T00:07:12.289Z,4.47
2022-08-25T00:07:50.240Z,4.30
2022-08-25T00:08:22.012Z,4.50
2022-08-25T00:08:53.927Z,4.18
2022-08-25T00:09:27.738Z,6.43
2022-08-25T00:09:59.913Z,5.22
2022-08-25T00:10:36.700Z,5.90
2022-08-25T00:11:12.840Z,4.78
2022-08-25T00:11:45.187Z,4.20
2022-08-25T00:12:16.941Z,4.25
2022-08-25T00:12:48.902Z,3.72
2022-08-25T00:13:20.641Z,4.97
2022-08-25T00:14:01.649Z,4.20
2022-08-25T00:14:37.083Z,4.80
2022-08-25T00:15:09.813Z,6.15
2022-08-25T00:15:41.660Z,4.45
2022-08-25T00:16:16.814Z,7.35
2022-08-25T00:16:48.967Z,4.97
2022-08-25T00:17:20.764Z,4.95
2022-08-25T00:17:52.622Z,4.47
2022-08-25T00:18:24.550Z,4.78
2022-08-25T00:18:59.621Z,5.05
2022-08-25T00:19:35.505Z,4.75
2022-08-25T00:20:09.532Z,4.82
2022-08-25T00:20:41.415Z,6.22
2022-08-25T00:21:22.150Z,4.75
2022-08-25T00:21:54.686Z,4.70
2022-08-25T00:22:26.543Z,5.22
2022-08-25T00:22:58.548Z,5.13
2022-08-25T00:23:30.396Z,5.00
2022-08-25T00:24:03.499Z,4.53
2022-08-25T00:24:35.403Z,4.25
2022-08-25T00:25:08.504Z,5.78
2022-08-25T00:25:40.785Z,5.78
2022-08-25T00:26:13.796Z,6.70
2022-08-25T00:26:48.589Z,4.72
2022-08-25T00:27:21.039Z,6.70
2022-08-25T00:27:52.851Z,5.47
2022-08-25T00:28:25.070Z,5.10
2022-08-25T00:29:02.005Z,6.22
2022-08-25T00:29:34.279Z,5.22
2022-08-25T00:30:06.980Z,5.40
2022-08-25T00:30:39.532Z,4.80
2022-08-25T00:31:14.607Z,4.93
2022-08-25T00:31:47.669Z,6.07
2022-08-25T00:32:19.888Z,5.82
2022-08-25T00:32:56.797Z,5.22
2022-08-25T00:33:31.219Z,6.95
2022-08-25T00:34:07.391Z,5.40
2022-08-25T00:34:39.568Z,5.32
2022-08-25T00:35:11.411Z,5.95
2022-08-25T00:35:43.764Z,5.22
2022-08-25T00:36:17.328Z,5.95
2022-08-25T00:36:51.609Z,5.82
2022-08-25T00:37:23.449Z,4.50
2022-08-25T00:37:55.639Z,4.72
2022-08-25T00:38:27.489Z,6.13
2022-08-25T00:38:59.314Z,7.72
2022-08-25T00:39:31.179Z,7.25
2022-08-25T00:40:05.175Z,5.88
2022-08-25T00:40:37.690Z,5.75
2022-08-25T00:41:12.267Z,5.82
2022-08-25T00:41:44.244Z,5.93
2022-08-25T00:42:16.488Z,5.70
2022-08-25T00:42:48.267Z,5.35
2022-08-25T00:43:20.036Z,5.10
2022-08-25T00:44:04.339Z,6.10
2022-08-25T00:44:36.108Z,6.82
2022-08-25T00:45:08.887Z,6.47
2022-08-25T00:45:40.794Z,8.88
2022-08-25T00:46:15.976Z,7.88
2022-08-25T00:46:58.689Z,5.28
2022-08-25T00:47:31.088Z,5.15
2022-08-25T00:48:03.746Z,7.13
2022-08-25T00:48:37.185Z,5.82
2022-08-25T00:49:24.565Z,4.82
2022-08-25T00:49:59.954Z,5.80
2022-08-25T00:50:34.784Z,6.45
2022-08-25T00:51:09.863Z,5.82
2022-08-25T00:51:49.011Z,6.18
2022-08-25T00:52:27.387Z,5.45
2022-08-25T00:53:01.881Z,5.35
2022-08-25T00:53:40.578Z,7.35
2022-08-25T00:54:17.913Z,5.82
2022-08-25T00:54:55.217Z,6.65
2022-08-25T00:55:39.172Z,7.07
2022-08-25T00:56:13.198Z,5.80
2022-08-25T00:56:45.306Z,6.30
2022-08-25T00:57:22.189Z,6.10
2022-08-25T00:58:16.864Z,7.43
2022-08-25T00:58:48.582Z,6.70
2022-08-25T00:59:21.965Z,6.40
2022-08-25T00:59:54.799Z,6.68
2022-08-25T01:00:32.134Z,7.25
2022-08-25T01:01:04.405Z,6.80
2022-08-25T01:01:36.659Z,5.90
2022-08-25T01:02:10.318Z,6.40
2022-08-25T01:02:45.775Z,7.10
2022-08-25T01:03:19.173Z,6.13
2022-08-25T01:03:51.146Z,5.68
2022-08-25T01:04:23.770Z,7.53
2022-08-25T01:04:55.591Z,7.05
2022-08-25T01:05:28.291Z,8.45
2022-08-25T01:06:02.429Z,9.95
2022-08-25T01:06:38.513Z,6.70
2022-08-25T01:07:15.593Z,8.80
2022-08-25T01:07:50.730Z,6.65
2022-08-25T01:08:27.554Z,7.22
2022-08-25T01:09:01.015Z,6.00
2022-08-25T01:09:33.607Z,6.95
2022-08-25T01:10:07.969Z,7.15
2022-08-25T01:10:43.512Z,7.38
2022-08-25T01:11:15.533Z,6.32
2022-08-25T01:11:48.189Z,6.78
2022-08-25T01:12:20.615Z,6.20
2022-08-25T01:12:58.314Z,6.63
2022-08-25T01:13:37.532Z,8.18
2022-08-25T01:14:10.919Z,6.13
2022-08-25T01:14:46.058Z,7.53
2022-08-25T01:15:18.062Z,9.48
2022-08-25T01:15:54.681Z,7.60
2022-08-25T01:16:27.250Z,8.93
2022-08-25T01:16:59.480Z,7.78
2022-08-25T01:17:55.391Z,6.97
2022-08-25T01:18:27.955Z,7.40
2022-08-25T01:19:00.657Z,7.43
2022-08-25T01:19:33.655Z,10.20
2022-08-25T01:20:05.714Z,7.75
2022-08-25T01:20:37.970Z,7.10
2022-08-25T01:21:09.712Z,6.35
2022-08-25T01:21:50.451Z,6.95
2022-08-25T01:22:22.638Z,7.88
2022-08-25T01:22:55.916Z,9.48
2022-08-25T01:23:27.766Z,5.78
2022-08-25T01:24:00.664Z,6.68
2022-08-25T01:24:42.801Z,7.47
2022-08-25T01:25:17.470Z,6.18
2022-08-25T01:25:59.469Z,5.80
2022-08-25T01:26:35.741Z,6.15
2022-08-25T01:27:08.539Z,5.55
2022-08-25T01:27:40.288Z,7.47
2022-08-25T01:28:12.236Z,8.25
2022-08-25T01:29:04.242Z,8.27
2022-08-25T01:29:37.688Z,6.55
2022-08-25T01:30:09.774Z,6.00
2022-08-25T01:30:41.801Z,7.28
2022-08-25T01:31:24.105Z,7.30
2022-08-25T01:31:59.462Z,7.07
2022-08-25T01:32:34.859Z,7.00
2022-08-25T01:33:08.855Z,6.57
2022-08-25T01:33:42.646Z,6.55
2022-08-25T01:34:15.672Z,6.13
2022-08-25T01:34:47.587Z,6.28
2022-08-25T01:35:20.796Z,8.70
2022-08-25T01:35:52.592Z,8.73
2022-08-25T01:36:26.407Z,7.30
2022-08-25T01:36:59.623Z,7.03
2022-08-25T01:37:34.732Z,6.38
2022-08-25T01:38:08.087Z,6.45
2022-08-25T01:38:40.119Z,6.30
2022-08-25T01:39:12.782Z,7.68
2022-08-25T01:39:44.664Z,5.75
2022-08-25T01:40:16.662Z,6.55
2022-08-25T01:40:48.592Z,7.07
2022-08-25T01:41:29.425Z,6.03
2022-08-25T01:42:07.061Z,7.35
2022-08-25T01:42:38.865Z,10.57
2022-08-25T01:43:10.708Z,14.88
2022-08-25T01:43:42.464Z,8.38
2022-08-25T01:44:16.775Z,7.97
2022-08-25T01:44:48.977Z,6.25
2022-08-25T01:45:21.298Z,8.23
2022-08-25T01:45:53.202Z,8.65
2022-08-25T01:46:25.173Z,7.43
2022-08-25T01:46:57.049Z,6.97
2022-08-25T01:47:28.854Z,6.82
2022-08-25T01:48:01.253Z,6.63
2022-08-25T01:48:33.501Z,6.53
2022-08-25T01:49:06.881Z,6.55
2022-08-25T01:49:38.803Z,7.03
2022-08-25T01:50:10.721Z,8.40
2022-08-25T01:50:43.893Z,7.07
2022-08-25T01:51:17.097Z,6.93
2022-08-25T01:51:56.850Z,7.03
2022-08-25T01:52:45.131Z,7.88
2022-08-25T01:53:26.362Z,6.35
2022-08-25T01:53:58.137Z,7.00
2022-08-25T01:54:29.945Z,6.18
2022-08-25T01:55:16.271Z,6.78
2022-08-25T01:56:02.704Z,6.60
2022-08-25T01:56:35.936Z,6.65
2022-08-25T01:57:09.394Z,7.22
2022-08-25T01:57:41.149Z,7.15
2022-08-25T01:58:12.872Z,8.48
2022-08-25T01:58:47.829Z,7.60
2022-08-25T01:59:24.087Z,7.43
2022-08-25T01:59:56.237Z,7.60
2022-08-25T02:00:27.954Z,8.85
2022-08-25T02:01:02.574Z,7.53
2022-08-25T02:01:34.566Z,7.38
2022-08-25T02:02:06.545Z,7.70
2022-08-25T02:02:40.274Z,7.88
2022-08-25T02:03:19.016Z,7.82
2022-08-25T02:03:53.243Z,7.60
2022-08-25T02:04:24.996Z,8.90
2022-08-25T02:04:57.046Z,8.10
2022-08-25T02:05:28.776Z,9.00
2022-08-25T02:06:05.755Z,8.75
2022-08-25T02:06:38.866Z,7.13
2022-08-25T02:07:12.891Z,6.80
2022-08-25T02:07:44.807Z,6.90
2022-08-25T02:08:17.001Z,8.70
2022-08-25T02:08:53.524Z,6.72
2022-08-25T02:09:25.433Z,9.52
2022-08-25T02:09:57.157Z,7.47
2022-08-25T02:10:33.088Z,6.82
2022-08-25T02:11:05.248Z,6.78
2022-08-25T02:11:39.615Z,7.15
2022-08-25T02:12:11.913Z,8.55
2022-08-25T02:12:44.098Z,7.13
2022-08-25T02:13:16.367Z,6.00
2022-08-25T02:13:48.249Z,7.90
2022-08-25T02:14:20.121Z,8.82
2022-08-25T02:14:51.970Z,9.00
2022-08-25T02:15:23.869Z,6.63
2022-08-25T02:15:58.030Z,8.32
2022-08-25T02:16:33.878Z,7.63
2022-08-25T02:17:06.129Z,10.65
2022-08-25T02:17:38.009Z,8.80
2022-08-25T02:18:10.831Z,9.23
2022-08-25T02:18:42.613Z,6.47
2022-08-25T02:19:15.758Z,6.60
2022-08-25T02:19:47.586Z,7.28
2022-08-25T02:20:19.356Z,7.47
2022-08-25T02:20:51.677Z,7.40
2022-08-25T02:21:24.013Z,7.43
2022-08-25T02:21:55.867Z,7.75
2022-08-25T02:22:28.819Z,7.07
2022-08-25T02:23:00.603Z,7.03
2022-08-25T02:23:32.532Z,6.97
2022-08-25T02:24:04.438Z,7.20
2022-08-25T02:24:36.167Z,8.00
2022-08-25T02:25:08.776Z,8.77
2022-08-25T02:25:44.211Z,7.95
2022-08-25T02:26:18.942Z,8.50
2022-08-25T02:26:50.843Z,6.93
2022-08-25T02:27:24.183Z,9.88
2022-08-25T02:27:55.909Z,7.15
2022-08-25T02:28:27.711Z,7.90
2022-08-25T02:28:59.615Z,7.90
2022-08-25T02:29:31.417Z,8.55
2022-08-25T02:30:05.431Z,7.25
2022-08-25T02:30:40.787Z,13.00
2022-08-25T02:31:13.784Z,6.85
2022-08-25T02:31:45.891Z,7.38
2022-08-25T02:32:17.730Z,10.35
2022-08-25T02:32:49.488Z,6.90
2022-08-25T02:33:22.382Z,8.63
2022-08-25T02:33:55.119Z,9.32
2022-08-25T02:34:27.514Z,9.25
2022-08-25T02:34:59.234Z,7.90
2022-08-25T02:35:31.111Z,7.88
2022-08-25T02:36:03.601Z,7.35
2022-08-25T02:36:37.296Z,8.05
2022-08-25T02:37:09.094Z,6.07
2022-08-25T02:37:40.983Z,7.70
2022-08-25T02:38:12.802Z,6.85
2022-08-25T02:38:44.984Z,8.10
2022-08-25T02:39:16.831Z,7.93
2022-08-25T02:39:48.854Z,8.82
2022-08-25T02:40:21.448Z,9.05
2022-08-25T02:40:54.184Z,8.70
2022-08-25T02:41:30.957Z,7.38
2022-08-25T02:42:03.546Z,7.68
2022-08-25T02:42:35.518Z,10.00
2022-08-25T02:43:07.326Z,8.90
2022-08-25T02:43:40.463Z,7.95
2022-08-25T02:44:12.245Z,9.93
2022-08-25T02:44:43.990Z,8.45
2022-08-25T02:45:16.291Z,8.68
2022-08-25T02:45:48.204Z,8.00
2022-08-25T02:46:22.359Z,11.52
2022-08-25T02:46:54.150Z,8.15
2022-08-25T02:47:27.152Z,11.45
2022-08-25T02:47:59.089Z,8.88
2022-08-25T02:48:31.207Z,10.70
2022-08-25T02:49:04.374Z,9.40
2022-08-25T02:49:36.149Z,9.70
2022-08-25T02:50:09.227Z,8.93
2022-08-25T02:50:41.530Z,8.35
2022-08-25T02:51:14.232Z,8.85
2022-08-25T02:51:46.008Z,9.10
2022-08-25T02:52:18.480Z,10.63
2022-08-25T02:52:51.904Z,9.32
2022-08-25T02:53:23.703Z,12.63
2022-08-25T02:53:57.492Z,7.68
2022-08-25T02:54:29.326Z,8.57
2022-08-25T02:55:07.118Z,7.90
2022-08-25T02:55:40.248Z,9.73
2022-08-25T02:56:13.566Z,9.80
2022-08-25T02:56:45.369Z,9.88
2022-08-25T02:57:18.069Z,9.02
2022-08-25T02:57:49.779Z,8.40
2022-08-25T02:58:22.102Z,8.98
2022-08-25T02:58:54.282Z,10.25
2022-08-25T02:59:26.150Z,9.75
2022-08-25T02:59:58.947Z,11.57
2022-08-25T03:00:30.826Z,9.30
2022-08-25T03:01:05.220Z,8.10
2022-08-25T03:01:37.212Z,12.07
2022-08-25T03:02:09.014Z,10.38
2022-08-25T03:02:41.491Z,10.02
2022-08-25T03:03:13.557Z,9.32
2022-08-25T03:03:46.670Z,8.93
2022-08-25T03:04:18.939Z,9.65
2022-08-25T03:04:52.281Z,10.93
2022-08-25T03:05:27.363Z,10.32
2022-08-25T03:05:59.780Z,9.43
2022-08-25T03:06:31.605Z,8.25
2022-08-25T03:07:03.694Z,10.15
2022-08-25T03:07:36.295Z,10.80
2022-08-25T03:08:11.012Z,9.13
2022-08-25T03:08:43.673Z,8.43
2022-08-25T03:09:15.784Z,8.75
2022-08-25T03:09:48.096Z,8.75
2022-08-25T03:10:20.836Z,8.18
2022-08-25T03:10:52.674Z,12.07
2022-08-25T03:11:25.563Z,9.40
2022-08-25T03:11:57.465Z,9.52
2022-08-25T03:12:29.327Z,11.45
2022-08-25T03:13:01.121Z,9.23
2022-08-25T03:13:33.187Z,9.82
2022-08-25T03:14:07.212Z,11.52
2022-08-25T03:14:40.392Z,11.05
2022-08-25T03:15:16.808Z,9.20
2022-08-25T03:15:49.317Z,9.88
2022-08-25T03:16:21.521Z,9.50
2022-08-25T03:16:53.501Z,10.63
2022-08-25T03:17:26.512Z,10.77
2022-08-25T03:17:59.893Z,7.72
2022-08-25T03:18:31.910Z,10.02
2022-08-25T03:19:03.928Z,8.88
2022-08-25T03:19:37.422Z,9.05
2022-08-25T03:20:11.102Z,10.13
2022-08-25T03:20:43.340Z,10.50
2022-08-25T03:21:16.277Z,9.68
2022-08-25T03:21:48.477Z,11.63
2022-08-25T03:22:20.671Z,9.98
2022-08-25T03:22:52.479Z,9.23
2022-08-25T03:23:24.628Z,10.43
2022-08-25T03:23:59.046Z,8.68
2022-08-25T03:24:30.836Z,11.00
2022-08-25T03:25:24.160Z,11.23
2022-08-25T03:26:15.598Z,8.75
2022-08-25T03:26:56.435Z,10.57
2022-08-25T03:27:30.441Z,12.18
2022-08-25T03:28:03.678Z,10.55
2022-08-25T03:28:36.468Z,9.90
2022-08-25T03:29:09.118Z,11.40
2022-08-25T03:29:42.854Z,10.40
2022-08-25T03:30:16.015Z,11.55
2022-08-25T03:30:47.768Z,10.90
2022-08-25T03:31:27.797Z,11.65
2022-08-25T03:32:01.080Z,10.35
2022-08-25T03:32:32.934Z,9.88
2022-08-25T03:33:04.765Z,9.60
2022-08-25T03:33:38.359Z,11.93
2022-08-25T03:34:13.741Z,12.73
2022-08-25T03:34:45.488Z,12.43
2022-08-25T03:35:17.678Z,9.13
2022-08-25T03:35:49.747Z,10.57
2022-08-25T03:36:21.598Z,11.93
2022-08-25T03:36:54.492Z,10.10
2022-08-25T03:37:26.244Z,11.30
2022-08-25T03:37:59.605Z,11.07
2022-08-25T03:38:31.535Z,11.13
2022-08-25T03:39:03.752Z,12.27
2022-08-25T03:39:35.559Z,11.25
2022-08-25T03:40:13.712Z,10.27
2022-08-25T03:41:28.008Z,11.50
2022-08-25T03:42:03.580Z,11.27
2022-08-25T03:42:43.336Z,11.45
2022-08-25T03:43:16.739Z,14.23
2022-08-25T03:43:49.570Z,9.57
2022-08-25T03:44:22.234Z,11.48
2022-08-25T03:44:55.028Z,10.73
2022-08-25T03:45:27.199Z,13.25
2022-08-25T03:45:59.114Z,11.32
2022-08-25T03:46:34.321Z,11.57
2022-08-25T03:47:06.410Z,12.05
2022-08-25T03:47:40.276Z,11.65
2022-08-25T03:48:12.886Z,12.55
2022-08-25T03:48:45.039Z,12.38
2022-08-25T03:49:22.900Z,11.25
2022-08-25T03:49:55.179Z,11.80
2022-08-25T03:50:26.987Z,12.15
2022-08-25T03:50:58.764Z,15.55
2022-08-25T03:51:34.011Z,13.27
2022-08-25T03:52:05.748Z,12.23
2022-08-25T03:52:42.413Z,12.07
2022-08-25T03:53:14.896Z,12.77
2022-08-25T03:53:47.191Z,11.45
2022-08-25T03:54:24.339Z,11.13
2022-08-25T03:54:56.335Z,13.43
2022-08-25T03:55:29.175Z,12.48
2022-08-25T03:56:04.492Z,10.63
2022-08-25T03:56:36.832Z,12.43
2022-08-25T03:57:09.582Z,13.52
2022-08-25T03:57:41.612Z,12.75
2022-08-25T03:58:13.531Z,11.25
2022-08-25T03:58:46.058Z,13.25
2022-08-25T03:59:18.053Z,14.98
2022-08-25T03:59:49.821Z,12.07
2022-08-25T04:00:23.254Z,16.02
2022-08-25T04:00:56.724Z,11.10
2022-08-25T04:01:28.776Z,13.65
2022-08-25T04:02:01.791Z,13.50
2022-08-25T04:02:33.945Z,13.02
2022-08-25T04:03:06.054Z,12.40
2022-08-25T04:03:38.293Z,12.85
2022-08-25T04:04:12.185Z,11.57
2022-08-25T04:04:44.077Z,14.00
2022-08-25T04:05:16.010Z,12.90
2022-08-25T04:05:47.755Z,11.55
2022-08-25T04:06:20.234Z,11.23
2022-08-25T04:06:52.987Z,10.52
2022-08-25T04:07:24.785Z,13.60
2022-08-25T04:07:56.578Z,12.65
2022-08-25T04:08:28.663Z,13.38
2022-08-25T04:09:00.594Z,13.57
2022-08-25T04:09:36.422Z,11.23
2022-08-25T04:10:11.190Z,12.48
2022-08-25T04:10:42.934Z,15.18
2022-08-25T04:11:17.926Z,12.02
2022-08-25T04:11:53.257Z,14.75
2022-08-25T04:12:25.406Z,15.48
2022-08-25T04:12:57.420Z,16.33
2022-08-25T04:13:30.159Z,12.15
2022-08-25T04:14:02.640Z,12.13
2022-08-25T04:14:34.804Z,14.38
2022-08-25T04:15:07.590Z,13.93
2022-08-25T04:15:42.850Z,12.35
2022-08-25T04:16:18.557Z,15.65
2022-08-25T04:16:50.947Z,12.32
2022-08-25T04:17:22.899Z,13.65
2022-08-25T04:17:54.900Z,13.52
2022-08-25T04:18:26.719Z,12.68
2022-08-25T04:19:00.589Z,12.35
2022-08-25T04:19:32.459Z,12.45
2022-08-25T04:20:05.576Z,12.05
2022-08-25T04:20:38.124Z,14.02
2022-08-25T04:21:11.162Z,13.02
2022-08-25T04:21:42.994Z,13.48
2022-08-25T04:22:14.786Z,15.88
2022-08-25T04:22:46.779Z,12.70
2022-08-25T04:23:18.511Z,13.40
2022-08-25T04:23:52.137Z,16.55
2022-08-25T04:24:24.069Z,12.63
2022-08-25T04:24:55.826Z,14.77
2022-08-25T04:25:27.550Z,14.15
2022-08-25T04:25:59.298Z,12.45
2022-08-25T04:26:34.978Z,13.88
2022-08-25T04:27:06.698Z,15.10
2022-08-25T04:27:38.770Z,12.98
2022-08-25T04:28:11.016Z,11.75
2022-08-25T04:28:42.849Z,15.48
2022-08-25T04:29:17.862Z,12.90
2022-08-25T04:29:49.598Z,13.70
2022-08-25T04:30:21.846Z,13.57
2022-08-25T04:30:53.592Z,13.32
2022-08-25T04:31:26.798Z,13.05
2022-08-25T04:31:58.659Z,13.73
2022-08-25T04:32:32.193Z,12.63
2022-08-25T04:33:03.936Z,12.48
2022-08-25T04:33:38.201Z,13.15
2022-08-25T04:34:14.342Z,12.35
2022-08-25T04:35:02.123Z,15.80
2022-08-25T04:35:33.949Z,12.25
2022-08-25T04:36:11.405Z,13.43
2022-08-25T04:36:44.114Z,11.93
2022-08-25T04:37:16.862Z,11.73
2022-08-25T04:37:48.888Z,11.82
2022-08-25T04:38:20.585Z,12.75
2022-08-25T04:38:52.324Z,13.18
2022-08-25T04:39:24.063Z,17.33
2022-08-25T04:39:55.908Z,13.70
2022-08-25T04:40:28.873Z,12.65
2022-08-25T04:41:04.017Z,14.63
2022-08-25T04:41:35.848Z,13.23
2022-08-25T04:42:07.704Z,15.13
2022-08-25T04:42:40.038Z,13.13
2022-08-25T04:43:11.837Z,14.57
2022-08-25T04:43:44.835Z,14.05
2022-08-25T04:44:17.470Z,14.13
2022-08-25T04:44:50.061Z,12.45
2022-08-25T04:45:21.863Z,12.77
2022-08-25T04:45:54.040Z,12.50
2022-08-25T04:46:28.480Z,13.80
2022-08-25T04:47:01.057Z,12.27
2022-08-25T04:47:39.878Z,10.82
2022-08-25T04:48:11.667Z,12.70
2022-08-25T04:48:44.115Z,14.10
2022-08-25T04:49:15.943Z,12.30
2022-08-25T04:49:47.923Z,13.93
2022-08-25T04:50:19.856Z,24.88
2022-08-25T04:50:52.464Z,13.30
2022-08-25T04:51:30.919Z,14.82
2022-08-25T04:52:02.961Z,14.48
2022-08-25T04:52:37.576Z,13.73
2022-08-25T04:53:10.094Z,14.10
2022-08-25T04:53:42.661Z,11.68
2022-08-25T04:54:17.045Z,16.50
2022-08-25T04:54:48.807Z,12.63
2022-08-25T04:55:20.597Z,14.15
2022-08-25T04:55:52.312Z,14.48
2022-08-25T04:56:27.721Z,14.30
2022-08-25T04:56:59.630Z,15.32
2022-08-25T04:57:31.319Z,10.70
2022-08-25T04:58:03.563Z,12.63
2022-08-25T04:58:35.777Z,13.75
2022-08-25T04:59:11.699Z,15.38
2022-08-25T04:59:43.406Z,13.75
2022-08-25T05:00:16.007Z,10.90
2022-08-25T05:00:47.957Z,13.25
2022-08-25T05:01:22.984Z,12.77
2022-08-25T05:01:55.054Z,11.23
2022-08-25T05:02:26.913Z,12.43
2022-08-25T05:02:58.695Z,12.70
2022-08-25T05:03:31.170Z,16.02
2022-08-25T05:04:05.544Z,13.57
2022-08-25T05:04:38.222Z,12.77
2022-08-25T05:05:09.985Z,12.20
2022-08-25T05:05:41.827Z,13.45
2022-08-25T05:06:16.316Z,12.30
2022-08-25T05:06:48.779Z,11.35
2022-08-25T05:07:20.627Z,12.25
2022-08-25T05:07:52.897Z,13.48
2022-08-25T05:08:25.443Z,11.52
2022-08-25T05:08:58.566Z,15.13
2022-08-25T05:09:32.136Z,12.98
2022-08-25T05:10:04.949Z,11.73
2022-08-25T05:10:40.637Z,14.18
2022-08-25T05:11:16.587Z,11.18
2022-08-25T05:11:48.505Z,13.10
2022-08-25T05:12:20.825Z,13.07
2022-08-25T05:12:52.919Z,11.48
2022-08-25T05:13:26.045Z,13.60
2022-08-25T05:14:01.554Z,11.38
2022-08-25T05:14:33.514Z,12.95
2022-08-25T05:15:25.822Z,11.80
2022-08-25T05:16:00.183Z,10.35
2022-08-25T05:16:32.229Z,10.20
2022-08-25T05:17:04.043Z,9.95
2022-08-25T05:17:35.786Z,10.32
2022-08-25T05:18:08.166Z,9.07
2022-08-25T05:18:39.960Z,9.88
2022-08-25T05:19:11.811Z,9.05
2022-08-25T05:19:43.717Z,11.23
2022-08-25T05:20:15.643Z,10.30
2022-08-25T05:20:47.515Z,10.00
2022-08-25T05:21:22.976Z,9.60
2022-08-25T05:21:54.857Z,11.73
2022-08-25T05:22:30.555Z,11.32
2022-08-25T05:23:02.323Z,11.10
2022-08-25T05:23:34.469Z,11.07
2022-08-25T05:24:07.749Z,9.20
2022-08-25T05:24:39.605Z,8.57
2022-08-25T05:25:11.454Z,10.43
2022-08-25T05:25:44.643Z,8.48
2022-08-25T05:26:20.532Z,9.50
2022-08-25T05:26:52.426Z,9.43
2022-08-25T05:27:24.236Z,10.10
2022-08-25T05:27:56.136Z,9.23
2022-08-25T05:28:28.021Z,9.57
2022-08-25T05:29:01.613Z,8.32
2022-08-25T05:29:33.433Z,8.20
2022-08-25T05:30:05.979Z,10.73
2022-08-25T05:30:40.185Z,13.43
2022-08-25T05:31:14.345Z,9.13
2022-08-25T05:31:50.423Z,8.45
2022-08-25T05:32:22.466Z,9.48
2022-08-25T05:32:54.241Z,9.27
2022-08-25T05:33:26.192Z,12.65
2022-08-25T05:34:06.613Z,7.18
2022-08-25T05:34:38.517Z,7.65
2022-08-25T05:35:10.684Z,10.52
2022-08-25T05:35:43.134Z,8.05
2022-08-25T05:36:15.321Z,8.27
2022-08-25T05:36:48.548Z,7.70
2022-08-25T05:37:20.367Z,8.82
2022-08-25T05:37:52.150Z,7.80
2022-08-25T05:38:23.927Z,10.77
2022-08-25T05:38:55.694Z,9.88
2022-08-25T05:39:27.456Z,9.25
2022-08-25T05:39:59.473Z,9.70
2022-08-25T05:40:32.100Z,8.90
2022-08-25T05:41:07.219Z,8.73
2022-08-25T05:41:39.102Z,10.13
2022-08-25T05:42:10.818Z,9.38
2022-08-25T05:42:42.616Z,10.20
2022-08-25T05:43:15.390Z,10.13
2022-08-25T05:43:49.304Z,9.75
2022-08-25T05:44:21.570Z,9.30
2022-08-25T05:44:53.515Z,10.77
2022-08-25T05:45:25.411Z,8.68
2022-08-25T05:45:58.654Z,7.53
2022-08-25T05:46:31.544Z,8.00
2022-08-25T05:47:03.639Z,8.93
2022-08-25T05:47:35.551Z,9.48
2022-08-25T05:48:07.391Z,7.70
2022-08-25T05:48:39.943Z,7.68
2022-08-25T05:49:11.724Z,8.23
2022-08-25T05:49:43.573Z,9.43
2022-08-25T05:50:16.320Z,7.75
2022-08-25T05:50:56.053Z,8.25
2022-08-25T05:51:27.984Z,7.38
2022-08-25T05:51:59.756Z,8.10
2022-08-25T05:52:31.509Z,8.30
2022-08-25T05:53:03.482Z,9.70
2022-08-25T05:53:35.670Z,8.05
2022-08-25T05:54:07.532Z,7.70
2022-08-25T05:54:39.992Z,7.85
2022-08-25T05:55:11.822Z,8.00
2022-08-25T05:55:47.074Z,8.20
2022-08-25T05:56:19.444Z,7.38
2022-08-25T05:56:51.230Z,8.40
2022-08-25T05:57:22.960Z,7.60
2022-08-25T05:57:54.887Z,7.55
2022-08-25T05:58:28.412Z,8.73
2022-08-25T05:59:00.183Z,9.68
2022-08-25T05:59:32.145Z,7.90
2022-08-25T06:00:07.995Z,7.10
2022-08-25T06:00:45.935Z,7.18
2022-08-25T06:01:46.328Z,11.15
2022-08-25T06:02:37.014Z,7.30
2022-08-25T06:03:08.848Z,7.97
2022-08-25T06:03:40.625Z,10.30
2022-08-25T06:04:16.338Z,7.32
2022-08-25T06:04:48.228Z,8.43
2022-08-25T06:05:23.025Z,8.05
2022-08-25T06:06:04.578Z,7.70
2022-08-25T06:06:36.422Z,8.45
2022-08-25T06:07:08.515Z,8.77
2022-08-25T06:07:40.674Z,7.30
2022-08-25T06:08:13.294Z,9.18
2022-08-25T06:08:45.459Z,7.40
2022-08-25T06:09:17.301Z,7.43
2022-08-25T06:09:49.969Z,8.02
2022-08-25T06:10:22.195Z,6.95
2022-08-25T06:10:53.966Z,8.77
2022-08-25T06:11:25.769Z,8.35
2022-08-25T06:11:57.677Z,7.07
2022-08-25T06:12:30.880Z,7.65
2022-08-25T06:13:04.181Z,7.95
2022-08-25T06:13:39.236Z,8.98
2022-08-25T06:14:11.337Z,7.38
2022-08-25T06:14:43.549Z,7.95
2022-08-25T06:15:21.269Z,7.07
2022-08-25T06:16:00.487Z,7.80
2022-08-25T06:16:33.009Z,7.60
2022-08-25T06:17:05.403Z,8.13
2022-08-25T06:17:40.782Z,10.70
2022-08-25T06:18:12.552Z,8.50
2022-08-25T06:18:44.304Z,8.95
2022-08-25T06:19:16.845Z,9.13
2022-08-25T06:19:48.595Z,8.00
2022-08-25T06:20:25.539Z,9.93
2022-08-25T06:20:57.708Z,9.52
2022-08-25T06:21:29.754Z,9.27
2022-08-25T06:22:01.740Z,7.78
2022-08-25T06:22:33.708Z,7.35
2022-08-25T06:23:05.485Z,9.50
2022-08-25T06:23:37.636Z,7.65
2022-08-25T06:24:15.366Z,10.90
2022-08-25T06:24:47.696Z,7.47
2022-08-25T06:25:22.523Z,8.77
2022-08-25T06:25:54.431Z,7.75
2022-08-25T06:26:26.961Z,14.32
2022-08-25T06:26:59.003Z,8.52
2022-08-25T06:27:31.166Z,9.10
2022-08-25T06:28:04.676Z,9.43
2022-08-25T06:28:36.924Z,7.45
2022-08-25T06:29:08.918Z,8.07
2022-08-25T06:29:43.509Z,8.50
2022-08-25T06:30:24.415Z,6.97
2022-08-25T06:31:02.240Z,7.68
2022-08-25T06:31:34.219Z,6.97
2022-08-25T06:32:06.413Z,8.70
2022-08-25T06:32:40.921Z,7.35
2022-08-25T06:33:13.595Z,7.75
2022-08-25T06:33:45.938Z,9.63
2022-08-25T06:34:19.068Z,8.02
2022-08-25T06:34:51.420Z,7.50
2022-08-25T06:35:23.475Z,9.30
2022-08-25T06:35:56.369Z,8.55
2022-08-25T06:36:28.331Z,7.95
2022-08-25T06:37:00.487Z,8.27
2022-08-25T06:37:33.586Z,7.80
2022-08-25T06:38:11.432Z,10.40
2022-08-25T06:38:43.681Z,7.75
2022-08-25T06:39:15.619Z,9.45
2022-08-25T06:39:47.623Z,6.78
2022-08-25T06:40:19.866Z,8.57
2022-08-25T06:40:52.491Z,7.90
2022-08-25T06:41:25.588Z,9.93
2022-08-25T06:42:09.966Z,7.43
2022-08-25T06:42:42.099Z,7.78
2022-08-25T06:43:14.240Z,6.43
2022-08-25T06:43:49.851Z,7.28
2022-08-25T06:44:23.986Z,6.75
2022-08-25T06:45:01.430Z,9.20
2022-08-25T06:45:36.310Z,6.25
2022-08-25T06:46:38.094Z,8.25
2022-08-25T06:47:12.780Z,8.52
2022-08-25T06:47:45.631Z,7.40
2022-08-25T06:48:17.687Z,9.25
2022-08-25T06:48:50.650Z,8.63
2022-08-25T06:49:29.290Z,6.85
2022-08-25T06:50:03.984Z,6.95
2022-08-25T06:50:38.307Z,8.23
2022-08-25T06:51:14.052Z,7.53
2022-08-25T06:51:46.439Z,7.13
2022-08-25T06:52:18.297Z,8.43
2022-08-25T06:52:51.705Z,6.57
2022-08-25T06:53:23.611Z,6.75
2022-08-25T06:53:55.401Z,7.53
2022-08-25T06:54:27.647Z,7.28
2022-08-25T06:54:59.360Z,7.10
2022-08-25T06:55:31.407Z,6.97
2022-08-25T06:56:06.655Z,7.68
2022-08-25T06:56:40.835Z,7.55
2022-08-25T06:57:12.676Z,7.90
2022-08-25T06:57:45.653Z,7.50
2022-08-25T06:58:17.407Z,6.38
2022-08-25T06:58:49.350Z,7.70
2022-08-25T06:59:21.796Z,8.30
2022-08-25T06:59:53.764Z,10.20
2022-08-25T07:00:30.554Z,7.18
2022-08-25T07:01:15.881Z,7.35
2022-08-25T07:01:52.843Z,7.85
2022-08-25T07:02:24.766Z,6.93
2022-08-25T07:02:56.962Z,7.18
2022-08-25T07:03:28.723Z,7.15
2022-08-25T07:04:02.651Z,7.28
2022-08-25T07:04:35.537Z,6.75
2022-08-25T07:05:08.315Z,6.50
2022-08-25T07:05:43.889Z,6.38
2022-08-25T07:06:18.742Z,7.03
2022-08-25T07:06:50.628Z,7.47
2022-08-25T07:07:22.865Z,6.82
2022-08-25T07:07:54.623Z,6.35
2022-08-25T07:08:26.911Z,7.03
2022-08-25T07:08:59.566Z,7.45
2022-08-25T07:09:35.245Z,7.15
2022-08-25T07:10:09.678Z,11.00
2022-08-25T07:10:41.391Z,7.25
2022-08-25T07:11:20.937Z,6.65
2022-08-25T07:11:52.655Z,6.70
2022-08-25T07:12:24.652Z,7.00
2022-08-25T07:12:57.346Z,6.32
2022-08-25T07:13:30.061Z,7.38
2022-08-25T07:14:04.138Z,7.40
2022-08-25T07:14:36.834Z,8.55
2022-08-25T07:15:19.792Z,6.05
2022-08-25T07:15:55.704Z,7.18
2022-08-25T07:16:29.803Z,6.68
2022-08-25T07:17:03.637Z,6.45
2022-08-25T07:17:43.829Z,7.43
2022-08-25T07:18:15.681Z,6.72
2022-08-25T07:18:48.826Z,7.68
2022-08-25T07:19:21.121Z,6.60
2022-08-25T07:19:57.577Z,9.60
2022-08-25T07:20:31.385Z,7.07
2022-08-25T07:21:03.163Z,6.60
2022-08-25T07:21:39.595Z,8.45
2022-08-25T07:22:11.347Z,8.40
2022-08-25T07:22:43.168Z,6.38
2022-08-25T07:23:15.126Z,6.72
2022-08-25T07:23:46.998Z,6.57