createdAt,value
2019-01-02T00:00:43.357Z,1.53
2019-01-02T00:03:26.890Z,1.60
2019-01-02T00:06:10.494Z,1.83
2019-01-02T00:08:56.216Z,1.80
2019-01-02T00:11:40.281Z,1.40
2019-01-02T00:14:22.563Z,1.57
2019-01-02T00:17:07.918Z,1.50
2019-01-02T00:24:04.594Z,1.17
2019-01-02T00:33:46.554Z,2.20
2019-01-02T00:39:50.805Z,2.17
2019-01-02T00:44:51.312Z,2.07
2019-01-02T00:47:36.242Z,1.40
2019-01-02T00:50:39.124Z,1.93
2019-01-02T00:56:00.576Z,1.77
2019-01-02T01:01:37.968Z,1.70
2019-01-02T01:07:07.562Z,2.10
2019-01-02T01:09:57.488Z,1.80
2019-01-02T01:12:42.595Z,1.73
2019-01-02T01:15:28.701Z,1.90
2019-01-02T01:18:12.997Z,1.60
2019-01-02T01:24:02.752Z,1.90
2019-01-02T01:26:54.035Z,2.10
2019-01-02T01:29:41.730Z,2.20
2019-01-02T01:35:12.904Z,1.90
2019-01-02T01:40:42.489Z,2.00
2019-01-02T01:43:33.731Z,1.90
2019-01-02T01:46:18.163Z,2.23
2019-01-02T01:55:08.764Z,1.53
2019-01-02T01:57:53.282Z,1.70
2019-01-02T02:00:37.276Z,1.50
2019-01-02T02:03:22.989Z,1.20
2019-01-02T02:08:56.973Z,1.40
2019-01-02T02:11:44.987Z,1.40
2019-01-02T02:15:02.105Z,1.70
2019-01-02T02:20:03.326Z,1.32
2019-01-02T02:25:50.270Z,1.50
2019-01-02T02:37:11.942Z,1.10
2019-01-02T02:40:19.990Z,1.30
2019-01-02T02:49:11.831Z,2.00
2019-01-02T02:54:44.310Z,1.53
2019-01-02T03:00:15.113Z,1.77
2019-01-02T03:05:45.385Z,1.60
2019-01-02T03:08:29.601Z,1.80
2019-01-02T03:11:15.366Z,1.73
2019-01-02T03:14:02.113Z,1.70
2019-01-02T03:16:48.054Z,1.90
2019-01-02T03:19:42.499Z,1.67
2019-01-02T03:28:27.556Z,1.77
2019-01-02T03:31:15.640Z,1.63
2019-01-02T03:37:26.947Z,1.70
2019-01-02T03:49:16.064Z,2.37
2019-01-02T03:52:03.061Z,2.17
2019-01-02T03:54:47.745Z,2.23
2019-01-02T04:00:22.290Z,2.10
2019-01-02T04:06:16.000Z,1.90
2019-01-02T04:11:33.586Z,1.40
2019-01-02T04:14:18.427Z,1.57
2019-01-02T04:17:00.842Z,1.07
2019-01-02T04:19:45.661Z,1.50
2019-01-02T04:24:54.492Z,1.30
2019-01-02T04:27:47.420Z,1.20
2019-01-02T04:30:31.360Z,1.20
2019-01-02T04:33:37.776Z,1.27
2019-01-02T04:39:21.765Z,1.97
2019-01-02T04:45:01.411Z,2.97
2019-01-02T04:47:48.323Z,2.20
2019-01-02T04:50:36.486Z,1.60
2019-01-02T04:53:28.822Z,1.80
2019-01-02T04:56:37.677Z,1.50
2019-01-02T04:59:07.982Z,2.57
2019-01-02T05:02:01.567Z,2.23
2019-01-02T05:04:46.043Z,4.73
2019-01-02T05:07:29.640Z,2.57
2019-01-02T05:15:48.475Z,3.27
2019-01-02T05:21:38.831Z,2.60
2019-01-02T05:24:27.750Z,1.90
2019-01-02T05:26:58.979Z,2.27
2019-01-02T05:29:50.142Z,1.57
2019-01-02T05:32:32.567Z,1.77
2019-01-02T05:40:46.030Z,2.33
2019-01-02T06:00:03.091Z,5.60
2019-01-02T06:02:51.523Z,4.00
2019-01-02T06:08:19.703Z,2.10
2019-01-02T06:13:56.576Z,2.10
2019-01-02T06:16:42.757Z,3.17
2019-01-02T06:22:13.131Z,3.27
2019-01-02T06:27:52.256Z,3.07
2019-01-02T06:30:23.091Z,3.87
2019-01-02T06:32:55.013Z,4.17
2019-01-02T06:43:49.293Z,30.73
2019-01-02T06:46:20.127Z,45.17
2019-01-02T06:48:51.064Z,33.20
2019-01-02T06:51:24.293Z,13.10
2019-01-02T06:53:55.171Z,11.60
2019-01-02T06:56:44.384Z,9.47
2019-01-02T06:59:14.941Z,4.93
2019-01-02T07:02:05.865Z,3.50
2019-01-02T07:07:39.934Z,2.80
2019-01-02T07:10:10.905Z,5.67
2019-01-02T07:21:10.051Z,2.87
2019-01-02T07:32:25.911Z,3.33
2019-01-02T07:35:23.451Z,3.37
2019-01-02T07:38:05.158Z,3.50
2019-01-02T07:44:04.080Z,3.13
2019-01-02T07:46:47.947Z,3.10
2019-01-02T07:52:46.721Z,3.73
2019-01-02T07:55:45.783Z,2.20
2019-01-02T07:58:50.532Z,2.30
2019-01-02T08:02:02.755Z,2.83
2019-01-02T08:05:13.525Z,1.80
2019-01-02T08:08:26.839Z,2.23
2019-01-02T08:11:28.889Z,2.53
2019-01-02T08:14:38.467Z,8.00
2019-01-02T08:20:50.618Z,3.47
2019-01-02T08:24:00.417Z,2.50
2019-01-02T08:29:53.093Z,3.00
2019-01-02T08:33:03.308Z,2.00
2019-01-02T08:36:11.866Z,2.30
2019-01-02T08:42:36.123Z,3.00
2019-01-02T08:45:41.043Z,2.63
2019-01-02T08:48:36.787Z,3.07
2019-01-02T08:51:47.193Z,1.87
2019-01-02T08:54:34.009Z,2.50
2019-01-02T09:00:28.653Z,3.07
2019-01-02T09:03:16.282Z,2.50
2019-01-02T09:06:26.713Z,2.40
2019-01-02T09:09:16.698Z,2.53
2019-01-02T09:12:39.462Z,2.23
2019-01-02T09:15:56.006Z,2.30
2019-01-02T09:18:49.876Z,2.57
2019-01-02T09:22:02.145Z,2.60
2019-01-02T09:25:03.359Z,2.87
2019-01-02T09:37:23.347Z,3.30
2019-01-02T09:40:09.765Z,2.43
2019-01-02T09:43:24.299Z,2.30
2019-01-02T09:49:32.285Z,2.67
2019-01-02T09:52:33.102Z,2.30
2019-01-02T09:55:29.364Z,2.20
2019-01-02T09:58:26.672Z,1.90
2019-01-02T10:01:29.884Z,2.50
2019-01-02T10:04:40.635Z,2.20
2019-01-02T10:10:40.400Z,2.63
2019-01-02T10:13:51.389Z,2.80
2019-01-02T10:17:01.494Z,2.43
2019-01-02T10:20:01.413Z,2.80
2019-01-02T10:23:03.993Z,2.20
2019-01-02T10:26:19.641Z,2.43
2019-01-02T10:32:34.941Z,2.20
2019-01-02T10:39:18.523Z,2.10
2019-01-02T10:42:26.998Z,2.17
2019-01-02T10:45:35.640Z,2.63
2019-01-02T10:48:32.327Z,2.47
2019-01-02T10:51:42.609Z,1.70
2019-01-02T10:55:00.276Z,2.07
2019-01-02T10:58:08.305Z,2.07
2019-01-02T11:01:09.789Z,2.63
2019-01-02T11:04:08.807Z,2.37
2019-01-02T11:07:25.259Z,2.00
2019-01-02T11:10:23.366Z,2.10
2019-01-02T11:16:25.907Z,2.40
2019-01-02T11:19:52.153Z,2.50
2019-01-02T11:22:45.972Z,2.87
2019-01-02T11:26:03.154Z,2.40
2019-01-02T11:28:49.036Z,3.00
2019-01-02T11:31:52.228Z,3.60
2019-01-02T11:35:03.574Z,2.70
2019-01-02T11:38:12.550Z,3.23
2019-01-02T11:41:12.559Z,2.93
2019-01-02T11:44:20.792Z,3.23
2019-01-02T11:46:45.247Z,2.90
2019-01-02T11:49:34.946Z,2.83
2019-01-02T11:52:04.837Z,2.63
2019-01-02T11:54:54.439Z,2.57
2019-01-02T11:57:24.470Z,3.13
2019-01-02T11:59:54.783Z,2.50
2019-01-02T12:02:24.921Z,2.63
2019-01-02T12:05:15.073Z,2.43
2019-01-02T12:07:44.980Z,3.00
2019-01-02T12:10:16.615Z,3.80
2019-01-02T12:12:49.907Z,3.87
2019-01-02T12:15:20.604Z,2.30
2019-01-02T12:17:54.070Z,3.00
2019-01-02T12:20:24.772Z,2.90
2019-01-02T12:22:56.626Z,2.33
2019-01-02T12:25:46.738Z,3.33
2019-01-02T12:31:13.811Z,2.60
2019-01-02T12:33:44.295Z,2.70
2019-01-02T12:36:27.706Z,2.90
2019-01-02T12:38:59.270Z,2.70
2019-01-02T12:41:29.106Z,2.60
2019-01-02T12:44:00.679Z,2.77
2019-01-02T12:46:30.971Z,3.00
2019-01-02T12:49:02.387Z,3.40
2019-01-02T12:51:35.170Z,2.70
2019-01-02T12:54:06.027Z,2.60
2019-01-02T12:56:38.401Z,3.43
2019-01-02T12:59:22.930Z,2.73
2019-01-02T13:05:19.943Z,2.60
2019-01-02T13:11:03.306Z,2.90
2019-01-02T13:14:22.426Z,3.47
2019-01-02T13:17:10.808Z,2.63
2019-01-02T13:20:10.346Z,2.93
2019-01-02T13:26:29.908Z,2.70
2019-01-02T13:29:37.475Z,2.77
2019-01-02T13:32:38.569Z,2.43
2019-01-02T13:35:44.122Z,2.70
2019-01-02T13:38:54.789Z,3.27
2019-01-02T13:45:17.889Z,2.90
2019-01-02T13:48:10.347Z,3.47
2019-01-02T13:51:14.276Z,2.90
2019-01-02T13:53:44.702Z,3.23
2019-01-02T13:58:57.085Z,3.30
2019-01-02T14:01:28.461Z,3.00
2019-01-02T14:04:04.058Z,3.00
2019-01-02T14:06:35.298Z,3.30
2019-01-02T14:09:27.388Z,3.20
2019-01-02T14:12:17.829Z,3.27
2019-01-02T14:14:49.193Z,3.10
2019-01-02T14:17:38.774Z,2.83
2019-01-02T14:20:09.855Z,3.20
2019-01-02T14:22:40.033Z,3.80
2019-01-02T14:25:11.332Z,3.33
2019-01-02T14:27:41.837Z,2.90
2019-01-02T14:30:12.378Z,2.77
2019-01-02T14:32:44.252Z,3.20
2019-01-02T14:35:13.897Z,4.07
2019-01-02T14:37:56.611Z,3.30
2019-01-02T14:40:26.318Z,3.50
2019-01-02T14:42:57.245Z,4.10
2019-01-02T14:45:46.198Z,3.80
2019-01-02T14:48:16.975Z,3.97
2019-01-02T14:50:46.719Z,3.40
2019-01-02T14:53:17.127Z,2.50
2019-01-02T14:55:47.097Z,3.23
2019-01-02T14:58:17.780Z,3.37
2019-01-02T15:00:47.828Z,3.90
2019-01-02T15:03:31.971Z,3.90
2019-01-02T15:06:01.739Z,3.80
2019-01-02T15:08:31.497Z,3.87
2019-01-02T15:11:01.383Z,4.30
2019-01-02T15:13:31.188Z,3.33
2019-01-02T15:16:01.791Z,3.63
2019-01-02T15:18:31.523Z,2.90
2019-01-02T15:21:02.385Z,3.47
2019-01-02T15:23:32.343Z,2.70
2019-01-02T15:26:02.553Z,3.17
2019-01-02T15:28:32.290Z,3.57
2019-01-02T15:31:03.875Z,3.40
2019-01-02T15:33:33.639Z,3.17
2019-01-02T15:36:03.254Z,3.50
2019-01-02T15:38:33.136Z,4.63
2019-01-02T15:41:03.924Z,3.97
2019-01-02T15:43:33.491Z,3.53
2019-01-02T15:49:01.152Z,3.20
2019-01-02T15:51:44.240Z,3.27
2019-01-02T15:54:13.977Z,2.37
2019-01-02T15:56:44.526Z,4.27
2019-01-02T15:59:14.554Z,4.40
2019-01-02T16:02:06.096Z,3.80
2019-01-02T16:04:41.061Z,3.77
2019-01-02T16:07:07.935Z,4.07
2019-01-02T16:09:39.943Z,3.50
2019-01-02T16:12:31.462Z,3.57
2019-01-02T16:15:01.249Z,3.77
2019-01-02T16:17:32.903Z,3.40
2019-01-02T16:20:02.710Z,3.80
2019-01-02T16:22:32.707Z,3.93
2019-01-02T16:25:02.542Z,3.53
2019-01-02T16:27:32.199Z,3.43
2019-01-02T16:30:01.722Z,3.50
2019-01-02T16:35:25.998Z,3.63
2019-01-02T16:37:57.075Z,3.43
2019-01-02T16:40:28.538Z,3.47
2019-01-02T16:42:58.804Z,3.10
2019-01-02T16:45:30.670Z,2.77
2019-01-02T16:48:01.094Z,3.60
2019-01-02T16:50:31.966Z,3.63
2019-01-02T16:53:01.718Z,5.28
2019-01-02T16:55:51.716Z,4.90
2019-01-02T16:58:22.864Z,4.87
2019-01-02T17:00:54.700Z,5.53
2019-01-02T17:03:45.215Z,5.97
2019-01-02T17:06:16.816Z,6.87
2019-01-02T17:09:06.784Z,8.63
2019-01-02T17:11:21.855Z,15.93
2019-01-02T17:14:12.017Z,8.93
2019-01-02T17:16:55.830Z,5.92
2019-01-02T17:22:08.442Z,5.40
2019-01-02T17:24:57.843Z,5.20
2019-01-02T17:27:28.008Z,3.73
2019-01-02T17:29:58.324Z,5.93
2019-01-02T17:32:28.597Z,4.63
2019-01-02T17:34:58.848Z,4.13
2019-01-02T17:37:48.642Z,3.37
2019-01-02T17:40:20.782Z,2.90
2019-01-02T17:43:11.051Z,3.30
2019-01-02T17:45:41.919Z,4.03
2019-01-02T17:48:12.185Z,3.97
2019-01-02T17:50:42.465Z,5.07
2019-01-02T17:53:13.498Z,4.90
2019-01-02T17:56:03.749Z,4.87
2019-01-02T17:58:34.757Z,5.60
2019-01-02T18:01:26.425Z,4.20
2019-01-02T18:03:57.638Z,3.97
2019-01-02T18:06:27.581Z,3.53
2019-01-02T18:12:17.952Z,4.80
2019-01-02T18:17:51.438Z,7.43
2019-01-02T18:20:40.948Z,4.40
2019-01-02T18:23:10.929Z,4.60
2019-01-02T18:26:25.648Z,4.28
2019-01-02T18:29:10.499Z,2.98
2019-01-02T18:34:38.004Z,1.90
2019-01-02T18:37:29.306Z,2.57
2019-01-02T18:40:13.877Z,2.30
2019-01-02T18:43:04.052Z,3.20
2019-01-02T18:45:34.445Z,2.90
2019-01-02T18:48:09.980Z,2.80
2019-01-02T18:53:47.302Z,2.47
2019-01-02T18:56:17.732Z,3.00
2019-01-02T18:58:49.153Z,4.00
2019-01-02T19:01:20.543Z,4.87
2019-01-02T19:03:50.984Z,5.23
2019-01-02T19:06:41.293Z,4.67
2019-01-02T19:12:47.782Z,3.43
2019-01-02T19:15:18.248Z,3.40
2019-01-02T19:18:09.232Z,3.23
2019-01-02T19:20:39.683Z,2.70
2019-01-02T19:23:10.739Z,4.60
2019-01-02T19:25:40.655Z,5.80
2019-01-02T19:39:24.890Z,3.50
2019-01-02T19:42:16.698Z,4.33
2019-01-02T19:44:58.202Z,4.62
2019-01-02T19:55:58.794Z,2.90
2019-01-02T20:01:12.244Z,2.30
2019-01-02T20:06:53.944Z,2.70
2019-01-02T20:09:36.985Z,2.47
2019-01-02T20:12:08.599Z,5.47
2019-01-02T20:18:00.246Z,6.80
2019-01-02T20:23:35.636Z,3.20
2019-01-02T20:29:00.591Z,2.63
2019-01-02T20:31:30.985Z,2.40
2019-01-02T20:34:21.988Z,2.90
2019-01-02T20:37:07.858Z,3.33
2019-01-02T20:45:05.883Z,4.20
2019-01-02T20:47:36.440Z,3.80
2019-01-02T20:50:18.973Z,4.67
2019-01-02T20:55:35.278Z,3.27
2019-01-02T20:58:18.087Z,4.13
2019-01-02T21:03:41.948Z,3.13
2019-01-02T21:08:54.957Z,5.23
2019-01-02T21:11:25.957Z,6.37
2019-01-02T21:14:15.826Z,7.17
2019-01-02T21:17:00.105Z,8.40
2019-01-02T21:27:36.580Z,8.30
2019-01-02T21:30:26.182Z,7.50
2019-01-02T21:33:10.825Z,8.53
2019-01-02T21:38:36.132Z,8.37
2019-01-02T21:51:57.509Z,7.43
2019-01-02T21:57:27.890Z,6.67
2019-01-02T22:02:42.430Z,11.03
2019-01-02T22:05:26.308Z,10.23
2019-01-02T22:08:09.373Z,10.97
2019-01-02T22:10:39.549Z,11.27
2019-01-02T22:13:29.878Z,10.10
2019-01-02T22:16:13.768Z,7.63
2019-01-02T22:21:41.995Z,8.77
2019-01-02T22:26:57.688Z,9.53
2019-01-02T22:29:41.401Z,10.03
2019-01-02T22:35:05.408Z,8.53
2019-01-02T22:37:38.740Z,7.50
2019-01-02T22:40:29.766Z,6.13
2019-01-02T22:43:15.028Z,6.43
2019-01-02T22:45:49.317Z,4.67
2019-01-02T22:48:40.008Z,4.97
2019-01-02T22:51:25.793Z,5.07
2019-01-02T22:56:51.682Z,7.30
2019-01-02T23:05:17.163Z,6.80
2019-01-02T23:08:22.026Z,6.47
2019-01-02T23:13:49.270Z,6.33
2019-01-02T23:44:55.754Z,5.63
2019-01-02T23:50:28.551Z,5.73
2019-01-02T23:56:26.959Z,6.00
