createdAt,value
2023-01-21T00:01:18.680Z,39.33
2023-01-21T00:03:47.066Z,39.31
2023-01-21T00:06:16.073Z,39.33
2023-01-21T00:08:45.660Z,39.31
2023-01-21T00:11:15.496Z,39.21
2023-01-21T00:13:44.330Z,39.18
2023-01-21T00:16:12.906Z,39.35
2023-01-21T00:18:41.417Z,39.32
2023-01-21T00:21:09.556Z,39.43
2023-01-21T00:23:37.626Z,39.39
2023-01-21T00:26:09.028Z,39.41
2023-01-21T00:28:38.362Z,39.42
2023-01-21T00:31:09.072Z,39.54
2023-01-21T00:33:37.463Z,39.47
2023-01-21T00:36:07.973Z,39.45
2023-01-21T00:38:36.760Z,39.42
2023-01-21T00:41:07.818Z,39.52
2023-01-21T00:43:36.528Z,39.38
2023-01-21T00:46:04.864Z,39.50
2023-01-21T00:48:33.015Z,39.50
2023-01-21T00:51:01.645Z,39.43
2023-01-21T00:53:30.975Z,39.50
2023-01-21T00:56:01.417Z,39.44
2023-01-21T00:58:31.681Z,39.31
2023-01-21T01:01:04.401Z,39.32
2023-01-21T01:03:33.759Z,39.42
2023-01-21T01:06:06.195Z,39.31
2023-01-21T01:08:34.862Z,39.28
2023-01-21T01:11:03.219Z,39.39
2023-01-21T01:13:34.304Z,39.43
2023-01-21T01:16:02.765Z,39.29
2023-01-21T01:18:32.680Z,39.26
2023-01-21T01:21:01.611Z,39.25
2023-01-21T01:23:30.527Z,39.42
2023-01-21T01:26:00.392Z,39.31
2023-01-21T01:28:28.917Z,39.39
2023-01-21T01:30:58.972Z,39.28
2023-01-21T01:33:27.945Z,39.25
2023-01-21T01:35:56.426Z,39.25
2023-01-21T01:38:24.734Z,39.36
2023-01-21T01:40:53.836Z,39.33
2023-01-21T01:43:24.877Z,39.28
2023-01-21T01:45:53.749Z,39.27
2023-01-21T01:48:28.790Z,39.17
2023-01-21T01:51:00.220Z,39.30
2023-01-21T01:53:28.797Z,39.21
2023-01-21T01:55:57.102Z,39.22
2023-01-21T01:58:25.798Z,39.19
2023-01-21T02:00:53.937Z,39.20
2023-01-21T02:03:41.485Z,39.11
2023-01-21T02:06:09.651Z,39.27
2023-01-21T02:08:38.057Z,39.13
2023-01-21T02:11:12.361Z,39.22
2023-01-21T02:13:41.920Z,39.24
2023-01-21T02:16:49.008Z,39.07
2023-01-21T02:19:58.046Z,39.04
2023-01-21T02:22:34.123Z,39.12
2023-01-21T02:25:36.861Z,39.04
2023-01-21T02:28:26.329Z,39.17
2023-01-21T02:31:13.078Z,39.10
2023-01-21T02:34:04.614Z,39.15
2023-01-21T02:36:43.501Z,39.20
2023-01-21T02:39:22.195Z,39.08
2023-01-21T02:42:04.606Z,39.11
2023-01-21T02:44:39.803Z,39.33
2023-01-21T02:47:17.493Z,39.06
2023-01-21T02:49:51.866Z,39.16
2023-01-21T02:52:21.279Z,39.14
2023-01-21T02:54:51.879Z,39.09
2023-01-21T02:57:30.293Z,39.10
2023-01-21T03:00:00.037Z,39.11
2023-01-21T03:02:42.420Z,39.26
2023-01-21T03:05:18.297Z,38.91
2023-01-21T03:07:51.401Z,39.06
2023-01-21T03:10:28.050Z,39.04
2023-01-21T03:13:02.814Z,39.17
2023-01-21T03:15:53.693Z,39.10
2023-01-21T03:18:27.354Z,39.05
2023-01-21T03:21:00.195Z,39.19
2023-01-21T03:23:31.907Z,39.01
2023-01-21T03:26:02.199Z,39.15
2023-01-21T03:28:35.789Z,38.87
2023-01-21T03:31:07.263Z,39.01
2023-01-21T03:33:39.250Z,39.04
2023-01-21T03:36:17.868Z,38.96
2023-01-21T03:38:51.209Z,39.00
2023-01-21T03:41:23.015Z,39.01
2023-01-21T03:43:52.124Z,39.01
2023-01-21T03:46:27.887Z,39.04
2023-01-21T03:49:01.704Z,38.93
2023-01-21T03:51:35.934Z,38.91
2023-01-21T03:54:03.997Z,38.74
2023-01-21T03:56:32.044Z,38.89
2023-01-21T03:59:00.195Z,38.95
2023-01-21T04:01:28.254Z,39.05
2023-01-21T04:03:56.266Z,39.04
2023-01-21T04:06:24.750Z,39.01
2023-01-21T04:08:54.174Z,38.96
2023-01-21T04:11:22.193Z,39.13
2023-01-21T04:13:50.225Z,38.94
2023-01-21T04:16:18.313Z,38.95
2023-01-21T04:18:47.688Z,38.84
2023-01-21T04:21:15.899Z,38.96
2023-01-21T04:23:43.999Z,38.98
2023-01-21T04:26:13.424Z,38.99
2023-01-21T04:28:42.201Z,38.98
2023-01-21T04:31:10.372Z,38.77
2023-01-21T04:33:38.531Z,38.98
2023-01-21T04:36:07.231Z,38.82
2023-01-21T04:38:37.873Z,38.87
2023-01-21T04:41:06.129Z,38.85
2023-01-21T04:43:35.672Z,38.88
2023-01-21T04:46:03.884Z,38.96
2023-01-21T04:48:33.335Z,38.97
2023-01-21T04:51:01.530Z,38.87
2023-01-21T04:53:29.786Z,38.71
2023-01-21T04:55:58.113Z,38.88
2023-01-21T04:58:26.667Z,38.75
2023-01-21T05:00:57.229Z,38.89
2023-01-21T05:03:25.327Z,38.92
2023-01-21T05:05:53.443Z,38.83
2023-01-21T05:08:21.567Z,38.78
2023-01-21T05:10:49.641Z,38.72
2023-01-21T05:13:17.694Z,38.91
2023-01-21T05:15:45.806Z,38.71
2023-01-21T05:18:15.332Z,38.90
2023-01-21T05:20:43.400Z,38.79
2023-01-21T05:23:11.439Z,38.72
2023-01-21T05:25:39.523Z,38.68
2023-01-21T05:28:07.705Z,38.77
2023-01-21T05:30:35.737Z,38.71
2023-01-21T05:33:04.338Z,38.73
2023-01-21T05:35:36.756Z,38.78
2023-01-21T05:38:04.869Z,38.82
2023-01-21T05:40:32.993Z,38.73
2023-01-21T05:43:01.033Z,38.78
2023-01-21T05:45:29.095Z,38.72
2023-01-21T05:47:57.135Z,38.72
2023-01-21T05:50:25.170Z,38.79
2023-01-21T05:52:54.582Z,38.70
2023-01-21T05:55:22.647Z,38.60
2023-01-21T05:57:51.423Z,38.67
2023-01-21T06:00:23.147Z,38.60
2023-01-21T06:02:51.180Z,38.71
2023-01-21T06:05:19.215Z,38.74
2023-01-21T06:07:47.301Z,38.75
2023-01-21T06:10:17.890Z,38.76
2023-01-21T06:12:45.989Z,38.67
2023-01-21T06:15:15.070Z,38.62
2023-01-21T06:17:43.147Z,38.61
2023-01-21T06:20:12.471Z,38.54
2023-01-21T06:22:40.699Z,38.59
2023-01-21T06:25:09.276Z,38.70
2023-01-21T06:27:39.827Z,38.72
2023-01-21T06:30:10.865Z,38.73
2023-01-21T06:32:40.599Z,38.76
2023-01-21T06:35:09.299Z,38.65
2023-01-21T06:37:37.494Z,38.60
2023-01-21T06:40:06.295Z,38.71
2023-01-21T06:42:34.400Z,38.68
2023-01-21T06:45:03.886Z,38.65
2023-01-21T06:47:32.079Z,38.55
2023-01-21T06:50:00.137Z,38.55
2023-01-21T06:52:28.236Z,38.79
2023-01-21T06:54:56.424Z,38.63
2023-01-21T06:57:25.165Z,38.73
2023-01-21T06:59:53.212Z,38.63
2023-01-21T07:02:22.707Z,38.46
2023-01-21T07:04:51.585Z,38.52
2023-01-21T07:07:19.885Z,38.65
2023-01-21T07:09:48.063Z,38.64
2023-01-21T07:12:16.135Z,38.67
2023-01-21T07:14:44.281Z,38.62
2023-01-21T07:17:12.489Z,38.69
2023-01-21T07:19:41.996Z,38.71
2023-01-21T07:22:10.204Z,38.75
2023-01-21T07:24:38.375Z,38.55
2023-01-21T07:27:06.828Z,38.63
2023-01-21T07:29:34.888Z,38.67
2023-01-21T07:32:03.149Z,38.67
2023-01-21T07:34:31.638Z,38.69
2023-01-21T07:37:01.176Z,38.55
2023-01-21T07:39:29.317Z,38.71
2023-01-21T07:41:57.721Z,38.80
2023-01-21T07:44:26.078Z,38.65
2023-01-21T07:46:54.230Z,38.62
2023-01-21T07:49:22.363Z,38.67
2023-01-21T07:51:50.575Z,38.89
2023-01-21T07:54:20.106Z,38.74
2023-01-21T07:56:48.151Z,38.76
2023-01-21T07:59:16.231Z,38.75
2023-01-21T08:01:44.511Z,38.66
2023-01-21T08:04:12.866Z,38.64
2023-01-21T08:06:41.517Z,38.62
2023-01-21T08:09:10.338Z,38.70
2023-01-21T08:11:40.056Z,38.81
2023-01-21T08:14:08.129Z,38.70
2023-01-21T08:16:36.394Z,38.76
2023-01-21T08:19:04.566Z,38.69
2023-01-21T08:21:32.660Z,38.72
2023-01-21T08:24:00.781Z,38.69
2023-01-21T08:26:28.956Z,38.70
2023-01-21T08:28:58.706Z,38.73
2023-01-21T08:31:26.825Z,38.61
2023-01-21T08:33:55.022Z,38.61
2023-01-21T08:36:23.516Z,38.56
2023-01-21T08:38:54.276Z,38.77
2023-01-21T08:41:22.427Z,38.65
2023-01-21T08:43:50.588Z,38.71
2023-01-21T08:46:20.810Z,38.72
2023-01-21T08:48:49.077Z,38.53
2023-01-21T08:51:17.260Z,38.58
2023-01-21T08:53:45.391Z,38.61
2023-01-21T08:56:13.506Z,38.63
2023-01-21T08:58:41.923Z,38.53
2023-01-21T09:01:12.139Z,38.59
2023-01-21T09:03:42.098Z,38.65
2023-01-21T09:06:12.452Z,38.64
2023-01-21T09:08:42.151Z,38.44
2023-01-21T09:11:10.574Z,38.47
2023-01-21T09:13:40.355Z,38.52
2023-01-21T09:16:10.348Z,38.59
2023-01-21T09:18:38.770Z,38.36
2023-01-21T09:21:09.250Z,38.70
2023-01-21T09:23:38.698Z,38.54
2023-01-21T09:26:09.349Z,38.45
2023-01-21T09:28:39.534Z,38.58
2023-01-21T09:31:11.185Z,38.63
2023-01-21T09:33:40.988Z,38.66
2023-01-21T09:36:14.694Z,38.45
2023-01-21T09:38:43.590Z,38.32
2023-01-21T09:41:23.615Z,38.54
2023-01-21T09:43:58.487Z,38.57
2023-01-21T09:46:39.039Z,38.51
2023-01-21T09:49:13.416Z,38.72
2023-01-21T09:51:53.294Z,38.55
2023-01-21T09:54:27.261Z,38.38
2023-01-21T09:57:31.003Z,38.40
2023-01-21T10:00:15.531Z,38.51
2023-01-21T10:02:50.284Z,38.56
2023-01-21T10:05:50.944Z,38.41
2023-01-21T10:08:30.102Z,38.53
2023-01-21T10:11:07.693Z,38.58
2023-01-21T10:13:49.859Z,38.49
2023-01-21T10:16:27.552Z,38.58
2023-01-21T10:18:57.969Z,38.50
2023-01-21T10:21:35.914Z,38.47
2023-01-21T10:24:13.297Z,38.67
2023-01-21T10:26:44.882Z,38.63
2023-01-21T10:29:18.502Z,38.64
2023-01-21T10:31:52.826Z,38.66
2023-01-21T10:34:21.423Z,38.67
2023-01-21T10:37:00.712Z,38.61
2023-01-21T10:39:41.429Z,38.50
2023-01-21T10:42:20.875Z,38.58
2023-01-21T10:44:57.391Z,38.60
2023-01-21T10:47:34.395Z,38.61
2023-01-21T10:50:14.537Z,38.58
2023-01-21T10:52:47.526Z,38.67
2023-01-21T10:55:31.866Z,38.46
2023-01-21T10:58:04.269Z,38.68
2023-01-21T11:00:37.422Z,38.49
2023-01-21T11:03:14.947Z,38.52
2023-01-21T11:05:44.369Z,38.57
2023-01-21T11:08:20.335Z,38.63
2023-01-21T11:10:55.486Z,38.49
2023-01-21T11:13:24.210Z,38.50
2023-01-21T11:15:55.018Z,38.60
2023-01-21T11:18:28.873Z,38.61
2023-01-21T11:21:00.341Z,38.63
2023-01-21T11:23:31.194Z,38.63
2023-01-21T11:26:06.394Z,38.56
2023-01-21T11:28:35.727Z,38.58
2023-01-21T11:31:08.406Z,38.53
2023-01-21T11:33:37.802Z,38.60
2023-01-21T11:36:14.764Z,38.67
2023-01-21T11:38:43.496Z,38.54
2023-01-21T11:41:25.156Z,38.50
2023-01-21T11:43:55.932Z,38.60
2023-01-21T11:46:37.370Z,38.86
2023-01-21T11:49:28.908Z,39.21
2023-01-21T11:52:18.657Z,38.93
2023-01-21T11:54:47.424Z,38.66
2023-01-21T11:57:32.685Z,39.04
2023-01-21T12:00:08.839Z,38.82
2023-01-21T12:02:42.199Z,38.74
2023-01-21T12:05:16.033Z,38.74
2023-01-21T12:07:44.945Z,38.84
2023-01-21T12:10:27.603Z,38.90
2023-01-21T12:13:17.634Z,38.94
2023-01-21T12:16:06.259Z,38.87
2023-01-21T12:18:49.391Z,38.78
2023-01-21T12:21:23.542Z,38.90
2023-01-21T12:24:06.618Z,38.78
2023-01-21T12:26:42.308Z,38.83
2023-01-21T12:29:33.517Z,38.74
2023-01-21T12:32:09.067Z,38.80
2023-01-21T12:34:43.525Z,38.76
2023-01-21T12:37:18.152Z,38.75
2023-01-21T12:39:48.681Z,38.79
2023-01-21T12:42:22.549Z,38.76
2023-01-21T12:44:54.970Z,38.71
2023-01-21T12:47:30.314Z,38.77
2023-01-21T12:50:15.413Z,38.71
2023-01-21T12:52:52.885Z,38.65
2023-01-21T12:55:24.829Z,38.74
2023-01-21T12:57:58.117Z,38.65
2023-01-21T13:00:31.352Z,38.67
2023-01-21T13:03:10.576Z,38.73
2023-01-21T13:05:46.321Z,38.69
2023-01-21T13:08:46.907Z,38.96
2023-01-21T13:11:21.131Z,38.76
2023-01-21T13:13:57.671Z,38.73
2023-01-21T13:16:29.063Z,38.89
2023-01-21T13:18:57.580Z,38.94
2023-01-21T13:21:37.006Z,38.93
2023-01-21T13:24:16.272Z,39.04
2023-01-21T13:26:53.699Z,38.89
2023-01-21T13:29:32.181Z,38.89
2023-01-21T13:32:21.151Z,39.01
2023-01-21T13:34:57.977Z,39.00
2023-01-21T13:37:34.737Z,38.98
2023-01-21T13:40:22.004Z,38.99
2023-01-21T13:43:03.189Z,39.11
2023-01-21T13:45:47.058Z,38.88
2023-01-21T13:48:53.522Z,38.88
2023-01-21T13:51:33.680Z,38.87
2023-01-21T13:54:25.327Z,38.87
2023-01-21T13:57:08.745Z,38.75
2023-01-21T13:59:40.834Z,38.80
2023-01-21T14:02:15.759Z,38.89
2023-01-21T14:04:50.566Z,38.72
2023-01-21T14:07:24.555Z,38.82
2023-01-21T14:09:57.314Z,38.68
2023-01-21T14:12:40.016Z,38.83
2023-01-21T14:15:36.366Z,38.74
2023-01-21T14:18:28.381Z,38.73
2023-01-21T14:21:15.516Z,38.91
2023-01-21T14:23:53.925Z,38.89
2023-01-21T14:26:39.308Z,38.90
2023-01-21T14:29:18.126Z,38.97
2023-01-21T14:31:49.843Z,38.96
2023-01-21T14:34:21.342Z,38.78
2023-01-21T14:36:57.600Z,38.86
2023-01-21T14:39:47.927Z,38.91
2023-01-21T14:42:18.660Z,39.01
2023-01-21T14:45:03.862Z,39.17
2023-01-21T14:47:48.460Z,39.20
2023-01-21T14:50:46.738Z,39.37
2023-01-21T14:53:21.814Z,39.01
2023-01-21T14:56:10.699Z,39.24
2023-01-21T14:58:39.719Z,39.02
2023-01-21T15:01:08.285Z,39.20
2023-01-21T15:03:50.380Z,39.20
2023-01-21T15:06:23.371Z,39.13
2023-01-21T15:08:56.900Z,39.08
2023-01-21T15:11:31.656Z,39.16
2023-01-21T15:14:07.529Z,39.13
2023-01-21T15:16:37.749Z,39.10
2023-01-21T15:19:28.049Z,39.08
2023-01-21T15:22:18.582Z,39.11
2023-01-21T15:25:20.681Z,38.93
2023-01-21T15:28:33.257Z,38.99
2023-01-21T15:31:03.080Z,39.05
2023-01-21T15:33:32.453Z,38.96
2023-01-21T15:36:02.627Z,39.01
2023-01-21T15:38:30.785Z,38.71
2023-01-21T15:41:06.999Z,38.92
2023-01-21T15:43:42.678Z,38.81
2023-01-21T15:46:31.796Z,38.82
2023-01-21T15:49:12.046Z,38.93
2023-01-21T15:51:49.814Z,38.92
2023-01-21T15:54:31.540Z,38.68
2023-01-21T15:57:14.420Z,38.91
2023-01-21T15:59:55.414Z,38.84
2023-01-21T16:02:27.019Z,38.84
2023-01-21T16:05:17.272Z,38.85
2023-01-21T16:07:56.555Z,38.88
2023-01-21T16:10:33.667Z,38.87
2023-01-21T16:13:14.978Z,38.83
2023-01-21T16:15:53.852Z,38.85
2023-01-21T16:18:31.771Z,38.68
2023-01-21T16:21:04.087Z,38.71
2023-01-21T16:23:36.901Z,38.86
2023-01-21T16:26:05.596Z,38.79
2023-01-21T16:28:49.285Z,38.59
2023-01-21T16:31:17.681Z,38.59
2023-01-21T16:33:45.881Z,38.70
2023-01-21T16:36:15.277Z,38.82
2023-01-21T16:38:45.249Z,38.77
2023-01-21T16:41:25.272Z,38.61
2023-01-21T16:43:58.545Z,38.68
2023-01-21T16:46:29.445Z,38.67
2023-01-21T16:48:59.298Z,38.68
2023-01-21T16:51:32.390Z,38.71
2023-01-21T16:54:27.536Z,38.44
2023-01-21T16:56:58.397Z,38.71
2023-01-21T16:59:30.769Z,38.61
2023-01-21T17:02:00.639Z,38.81
2023-01-21T17:04:30.217Z,38.56
2023-01-21T17:06:59.033Z,38.59
2023-01-21T17:09:32.063Z,38.74
2023-01-21T17:12:04.944Z,38.77
2023-01-21T17:14:35.919Z,38.69
2023-01-21T17:17:07.222Z,38.64
2023-01-21T17:19:37.825Z,38.67
2023-01-21T17:22:15.541Z,38.67
2023-01-21T17:24:56.877Z,38.71
2023-01-21T17:27:26.520Z,38.63
2023-01-21T17:30:18.964Z,38.48
2023-01-21T17:32:55.160Z,38.51
2023-01-21T17:35:24.761Z,38.61
2023-01-21T17:37:56.116Z,38.63
2023-01-21T17:40:43.552Z,38.59
2023-01-21T17:43:21.035Z,38.63
2023-01-21T17:45:52.829Z,38.50
2023-01-21T17:48:27.195Z,38.56
2023-01-21T17:50:56.572Z,38.65
2023-01-21T17:53:28.186Z,38.61
2023-01-21T17:55:58.989Z,38.56
2023-01-21T17:58:49.490Z,38.51
2023-01-21T18:01:20.086Z,38.48
2023-01-21T18:03:48.537Z,38.55
2023-01-21T18:06:20.274Z,38.56
2023-01-21T18:08:50.516Z,38.52
2023-01-21T18:11:19.593Z,38.54
2023-01-21T18:13:48.317Z,38.51
2023-01-21T18:16:16.633Z,38.55
2023-01-21T18:18:46.453Z,38.39
2023-01-21T18:21:22.374Z,38.47
2023-01-21T18:23:51.029Z,38.43
2023-01-21T18:26:27.531Z,38.46
2023-01-21T18:28:55.878Z,38.43
2023-01-21T18:31:24.127Z,38.44
2023-01-21T18:33:53.884Z,38.43
2023-01-21T18:36:22.067Z,38.50
2023-01-21T18:38:50.230Z,38.53
2023-01-21T18:41:18.388Z,38.59
2023-01-21T18:43:46.506Z,38.44
2023-01-21T18:46:16.413Z,38.37
2023-01-21T18:48:44.769Z,38.39
2023-01-21T18:51:15.064Z,38.52
2023-01-21T18:53:43.240Z,38.39
2023-01-21T18:56:15.042Z,38.42
2023-01-21T18:58:43.588Z,38.33
2023-01-21T19:01:22.568Z,38.50
2023-01-21T19:03:53.882Z,38.31
2023-01-21T19:06:24.868Z,38.42
2023-01-21T19:08:55.266Z,38.38
2023-01-21T19:11:23.534Z,38.45
2023-01-21T19:13:51.705Z,38.34
2023-01-21T19:16:21.978Z,38.27
2023-01-21T19:18:50.206Z,38.41
2023-01-21T19:21:18.351Z,38.25
2023-01-21T19:23:47.958Z,38.30
2023-01-21T19:26:16.492Z,38.35
2023-01-21T19:28:44.690Z,38.36
2023-01-21T19:31:12.994Z,38.35
2023-01-21T19:33:43.143Z,38.30
2023-01-21T19:36:16.630Z,38.28
2023-01-21T19:38:51.266Z,38.25
2023-01-21T19:41:19.447Z,38.36
2023-01-21T19:43:47.675Z,38.34
2023-01-21T19:46:16.099Z,38.33
2023-01-21T19:48:44.343Z,38.16
2023-01-21T19:51:12.508Z,38.09
2023-01-21T19:53:40.688Z,38.25
2023-01-21T19:56:15.115Z,38.24
2023-01-21T19:58:43.368Z,38.18
2023-01-21T20:01:12.442Z,38.19
2023-01-21T20:03:54.650Z,38.15
2023-01-21T20:06:28.779Z,38.18
2023-01-21T20:08:57.456Z,38.17
2023-01-21T20:11:27.015Z,38.18
2023-01-21T20:13:55.115Z,38.14
2023-01-21T20:16:26.399Z,38.24
2023-01-21T20:18:56.371Z,38.09
2023-01-21T20:21:24.877Z,38.20
2023-01-21T20:23:52.950Z,38.23
2023-01-21T20:26:27.177Z,38.31
2023-01-21T20:28:57.852Z,38.19
2023-01-21T20:31:26.006Z,38.21
2023-01-21T20:33:54.140Z,38.25
2023-01-21T20:36:25.005Z,38.18
2023-01-21T20:38:54.991Z,38.15
2023-01-21T20:41:23.714Z,38.08
2023-01-21T20:43:51.919Z,38.10
2023-01-21T20:46:23.480Z,38.11
2023-01-21T20:48:51.783Z,37.98
2023-01-21T20:51:20.802Z,38.15
2023-01-21T20:53:48.942Z,38.12
2023-01-21T20:56:22.854Z,38.10
2023-01-21T20:58:51.503Z,38.12
2023-01-21T21:01:22.778Z,38.07
2023-01-21T21:03:51.200Z,38.18
2023-01-21T21:06:21.781Z,38.11
2023-01-21T21:08:50.943Z,38.02
2023-01-21T21:11:20.519Z,38.14
2023-01-21T21:13:52.413Z,38.03
2023-01-21T21:16:24.904Z,38.10
2023-01-21T21:18:53.074Z,38.02
2023-01-21T21:21:23.719Z,38.12
2023-01-21T21:23:52.641Z,38.01
2023-01-21T21:26:23.071Z,38.00
2023-01-21T21:28:54.702Z,37.98
2023-01-21T21:31:26.463Z,37.77
2023-01-21T21:33:54.765Z,38.00
2023-01-21T21:36:24.687Z,38.02
2023-01-21T21:38:55.803Z,38.00
2023-01-21T21:41:43.783Z,38.03
2023-01-21T21:44:12.317Z,37.95
2023-01-21T21:46:59.562Z,37.92
2023-01-21T21:49:28.076Z,38.10
2023-01-21T21:51:56.998Z,37.99
2023-01-21T21:54:25.262Z,38.08
2023-01-21T21:56:53.491Z,37.93
2023-01-21T21:59:21.581Z,37.81
2023-01-21T22:01:51.236Z,37.93
2023-01-21T22:04:21.332Z,37.87
2023-01-21T22:06:49.513Z,37.80
2023-01-21T22:09:17.828Z,37.84
2023-01-21T22:11:46.048Z,37.97
2023-01-21T22:14:14.240Z,37.87
2023-01-21T22:16:42.539Z,37.87
2023-01-21T22:19:12.984Z,37.89
2023-01-21T22:21:41.192Z,37.88
2023-01-21T22:24:10.727Z,37.95
2023-01-21T22:26:38.946Z,37.82
2023-01-21T22:29:07.290Z,37.90
2023-01-21T22:31:35.524Z,37.94
2023-01-21T22:34:03.939Z,37.96
2023-01-21T22:36:33.568Z,37.81
2023-01-21T22:39:01.820Z,37.76
2023-01-21T22:41:30.412Z,37.92
2023-01-21T22:43:58.637Z,37.87
2023-01-21T22:46:30.105Z,37.83
2023-01-21T22:48:58.842Z,37.86
2023-01-21T22:51:28.027Z,37.78
2023-01-21T22:53:57.687Z,37.83
2023-01-21T22:56:49.616Z,37.83
2023-01-21T22:59:14.828Z,37.80
2023-01-21T23:01:43.412Z,37.86
2023-01-21T23:04:12.317Z,37.89
2023-01-21T23:06:40.644Z,37.83
2023-01-21T23:09:11.643Z,37.81
2023-01-21T23:11:40.220Z,37.83
2023-01-21T23:14:10.044Z,37.67
2023-01-21T23:16:38.647Z,37.80
2023-01-21T23:19:06.771Z,37.78
2023-01-21T23:21:35.985Z,37.79
2023-01-21T23:24:04.081Z,37.80
2023-01-21T23:26:33.664Z,37.71
2023-01-21T23:29:01.842Z,37.74
2023-01-21T23:31:30.076Z,37.76
2023-01-21T23:33:58.784Z,37.70
2023-01-21T23:36:26.922Z,37.70
2023-01-21T23:38:55.072Z,37.78
2023-01-21T23:41:23.165Z,37.76
2023-01-21T23:43:52.714Z,37.63
2023-01-21T23:46:20.927Z,37.70
2023-01-21T23:48:49.110Z,37.72
2023-01-21T23:51:18.573Z,37.76
2023-01-21T23:53:47.774Z,37.74
2023-01-21T23:56:21.410Z,37.74
2023-01-21T23:58:49.999Z,37.73
