createdAt,value
2023-02-24T00:01:28.590Z,23.43
2023-02-24T00:05:02.273Z,23.46
2023-02-24T00:08:24.123Z,23.48
2023-02-24T00:11:49.238Z,23.49
2023-02-24T00:15:11.224Z,23.49
2023-02-24T00:18:33.611Z,23.49
2023-02-24T00:21:55.658Z,23.50
2023-02-24T00:25:27.128Z,23.49
2023-02-24T00:28:48.950Z,23.52
2023-02-24T00:32:13.631Z,23.52
2023-02-24T00:35:35.807Z,23.52
2023-02-24T00:39:00.314Z,23.55
2023-02-24T00:42:23.018Z,23.56
2023-02-24T00:45:56.661Z,23.57
2023-02-24T00:49:20.943Z,23.56
2023-02-24T00:52:43.315Z,23.59
2023-02-24T00:56:40.816Z,23.60
2023-02-24T01:00:39.371Z,23.61
2023-02-24T01:04:11.531Z,23.63
2023-02-24T01:07:33.664Z,23.65
2023-02-24T01:11:17.635Z,23.66
2023-02-24T01:14:39.895Z,23.68
2023-02-24T01:18:01.955Z,23.69
2023-02-24T01:25:02.671Z,23.71
2023-02-24T01:28:24.466Z,23.73
2023-02-24T01:31:48.651Z,23.73
2023-02-24T01:35:14.603Z,23.76
2023-02-24T01:38:37.107Z,23.76
2023-02-24T01:42:01.594Z,23.77
2023-02-24T01:45:29.100Z,23.78
2023-02-24T01:48:52.346Z,23.79
2023-02-24T01:52:21.003Z,23.79
2023-02-24T01:55:50.087Z,23.82
2023-02-24T01:59:24.655Z,23.84
2023-02-24T02:02:50.662Z,23.87
2023-02-24T02:06:17.806Z,23.87
2023-02-24T02:09:43.609Z,23.88
2023-02-24T02:13:08.804Z,23.92
2023-02-24T02:16:45.958Z,23.96
2023-02-24T02:20:42.819Z,23.96
2023-02-24T02:24:35.533Z,23.99
2023-02-24T02:28:20.651Z,24.03
2023-02-24T02:32:24.891Z,24.05
2023-02-24T02:35:54.575Z,24.07
2023-02-24T02:39:41.337Z,24.10
2023-02-24T02:43:26.792Z,24.12
2023-02-24T02:47:04.696Z,24.13
2023-02-24T02:50:43.302Z,24.15
2023-02-24T02:54:16.192Z,24.16
2023-02-24T02:57:47.294Z,24.18
2023-02-24T03:01:10.189Z,24.20
2023-02-24T03:04:32.153Z,24.21
2023-02-24T03:07:59.110Z,24.21
2023-02-24T03:11:21.379Z,24.22
2023-02-24T03:14:51.540Z,24.21
2023-02-24T03:18:30.025Z,24.24
2023-02-24T03:22:06.283Z,24.23
2023-02-24T03:25:46.637Z,24.26
2023-02-24T03:29:36.537Z,24.28
2023-02-24T03:33:09.949Z,24.31
2023-02-24T03:36:35.338Z,24.34
2023-02-24T03:40:14.883Z,24.37
2023-02-24T03:43:41.573Z,24.38
2023-02-24T03:47:03.641Z,24.42
2023-02-24T03:50:32.139Z,24.45
2023-02-24T03:54:14.574Z,24.48
2023-02-24T04:02:00.397Z,24.57
2023-02-24T04:05:30.825Z,24.59
2023-02-24T04:09:21.841Z,24.63
2023-02-24T04:13:07.566Z,24.65
2023-02-24T04:16:44.466Z,24.70
2023-02-24T04:20:20.642Z,24.73
2023-02-24T04:23:47.912Z,24.76
2023-02-24T04:27:12.139Z,24.77
2023-02-24T04:30:46.199Z,24.83
2023-02-24T04:34:39.511Z,24.87
2023-02-24T04:38:01.862Z,24.93
2023-02-24T04:41:28.007Z,25.00
2023-02-24T04:44:49.876Z,25.05
2023-02-24T04:48:15.013Z,25.08
2023-02-24T04:51:38.347Z,25.17
2023-02-24T04:55:00.140Z,25.22
2023-02-24T04:58:28.055Z,25.27
2023-02-24T05:02:01.385Z,25.36
2023-02-24T05:05:28.140Z,25.38
2023-02-24T05:08:55.664Z,25.46
2023-02-24T05:12:17.532Z,25.50
2023-02-24T05:15:41.849Z,25.55
2023-02-24T05:19:22.450Z,25.59
2023-02-24T05:22:44.286Z,25.68
2023-02-24T05:26:09.147Z,25.75
2023-02-24T05:29:34.230Z,25.80
2023-02-24T05:32:56.446Z,25.86
2023-02-24T05:36:19.501Z,25.92
2023-02-24T05:39:41.433Z,25.98
2023-02-24T05:43:18.854Z,26.00
2023-02-24T05:46:45.967Z,26.03
2023-02-24T05:50:09.417Z,26.10
2023-02-24T05:53:31.592Z,26.11
2023-02-24T05:56:53.453Z,26.16
2023-02-24T06:00:16.692Z,26.18
2023-02-24T06:03:38.564Z,26.20
2023-02-24T06:07:03.712Z,26.24
2023-02-24T06:10:25.832Z,26.26
2023-02-24T06:13:48.082Z,26.27
2023-02-24T06:17:11.975Z,26.30
2023-02-24T06:20:33.985Z,26.31
2023-02-24T06:23:57.713Z,26.36
2023-02-24T06:27:21.718Z,26.37
2023-02-24T06:30:43.866Z,26.40
2023-02-24T06:34:05.862Z,26.42
2023-02-24T06:37:28.334Z,26.42
2023-02-24T06:41:06.316Z,26.44
2023-02-24T06:44:28.123Z,26.46
2023-02-24T06:47:50.854Z,26.47
2023-02-24T06:51:26.835Z,26.48
2023-02-24T06:54:49.762Z,26.51
2023-02-24T06:58:16.580Z,26.52
2023-02-24T07:01:45.562Z,26.53
2023-02-24T07:05:14.560Z,26.55
2023-02-24T07:08:37.768Z,26.57
2023-02-24T07:12:02.699Z,26.59
2023-02-24T07:15:24.854Z,26.62
2023-02-24T07:19:02.755Z,26.64
2023-02-24T07:22:25.356Z,26.63
2023-02-24T07:25:47.424Z,26.66
2023-02-24T07:32:51.041Z,26.65
2023-02-24T07:36:15.087Z,26.68
2023-02-24T07:39:43.565Z,26.68
2023-02-24T07:43:06.635Z,26.67
2023-02-24T07:46:29.468Z,26.70
2023-02-24T07:49:51.333Z,26.70
2023-02-24T07:53:16.598Z,26.70
2023-02-24T07:56:46.128Z,26.70
2023-02-24T08:00:18.086Z,26.69
2023-02-24T08:03:41.546Z,26.69
2023-02-24T08:07:06.003Z,26.70
2023-02-24T08:10:31.256Z,26.69
2023-02-24T08:14:02.715Z,26.68
2023-02-24T08:17:26.780Z,26.67
2023-02-24T08:20:52.509Z,26.70
2023-02-24T08:24:18.283Z,26.72
2023-02-24T08:27:43.199Z,26.72
2023-02-24T08:31:05.858Z,26.75
2023-02-24T08:34:32.052Z,26.77
2023-02-24T08:37:54.917Z,26.79
2023-02-24T08:41:20.097Z,26.80
2023-02-24T08:44:44.583Z,26.81
2023-02-24T08:48:18.417Z,26.86
2023-02-24T08:51:44.142Z,26.87
2023-02-24T08:55:10.737Z,26.91
2023-02-24T08:58:32.697Z,26.94
2023-02-24T09:02:17.756Z,26.96
2023-02-24T09:05:39.776Z,26.98
2023-02-24T09:09:17.551Z,26.98
2023-02-24T09:12:42.344Z,26.98
2023-02-24T09:16:07.487Z,27.00
2023-02-24T09:19:51.594Z,27.03
2023-02-24T09:23:20.277Z,27.04
2023-02-24T09:26:43.825Z,27.06
2023-02-24T09:30:08.304Z,27.08
2023-02-24T09:33:40.311Z,27.09
2023-02-24T09:37:05.873Z,27.10
2023-02-24T09:40:49.008Z,27.10
2023-02-24T09:44:21.715Z,27.12
2023-02-24T09:47:54.968Z,27.12
2023-02-24T09:51:25.763Z,27.11
2023-02-24T09:55:13.608Z,27.08
2023-02-24T09:58:43.739Z,27.09
2023-02-24T10:02:15.566Z,27.11
2023-02-24T10:05:48.494Z,27.11
2023-02-24T10:09:14.349Z,27.15
2023-02-24T10:12:40.229Z,27.16
2023-02-24T10:16:07.824Z,27.17
2023-02-24T10:19:31.196Z,27.17
2023-02-24T10:23:09.833Z,27.21
2023-02-24T10:27:00.755Z,27.25
2023-02-24T10:30:47.231Z,27.29
2023-02-24T10:34:13.580Z,27.30
2023-02-24T10:37:35.710Z,27.32
2023-02-24T10:40:57.777Z,27.29
2023-02-24T10:44:24.323Z,27.30
2023-02-24T10:47:57.799Z,27.30
2023-02-24T10:51:22.373Z,27.29
2023-02-24T10:55:05.207Z,27.28
2023-02-24T10:58:57.369Z,27.25
2023-02-24T11:02:30.252Z,27.24
2023-02-24T11:06:18.957Z,27.24
2023-02-24T11:09:49.624Z,27.26
2023-02-24T11:13:34.939Z,27.23
2023-02-24T11:17:16.381Z,27.21
2023-02-24T11:20:49.929Z,27.23
2023-02-24T11:24:17.085Z,27.21
2023-02-24T11:27:42.022Z,27.16
2023-02-24T11:31:45.308Z,27.18
2023-02-24T11:35:17.775Z,27.15
2023-02-24T11:38:47.029Z,27.10
2023-02-24T11:42:13.723Z,27.11
2023-02-24T11:46:34.671Z,27.09
2023-02-24T11:50:24.678Z,27.05
2023-02-24T11:54:11.741Z,27.12
2023-02-24T11:57:43.794Z,27.09
2023-02-24T12:01:48.648Z,27.06
2023-02-24T12:05:22.310Z,26.99
2023-02-24T12:08:48.235Z,26.96
2023-02-24T12:12:16.295Z,26.92
2023-02-24T12:15:56.751Z,26.86
2023-02-24T12:19:31.389Z,26.84
2023-02-24T12:22:59.374Z,26.79
2023-02-24T12:26:49.388Z,26.68
2023-02-24T12:30:38.853Z,26.63
2023-02-24T12:34:08.651Z,26.63
2023-02-24T12:38:21.842Z,26.68
2023-02-24T12:42:18.669Z,26.64
2023-02-24T12:45:43.668Z,26.53
2023-02-24T12:49:18.062Z,26.43
2023-02-24T12:52:49.759Z,26.39
2023-02-24T12:56:25.728Z,26.41
2023-02-24T12:59:47.891Z,26.40
2023-02-24T13:03:21.630Z,26.39
2023-02-24T13:07:02.492Z,26.28
2023-02-24T13:10:36.686Z,26.24
2023-02-24T13:14:04.681Z,26.29
2023-02-24T13:17:27.431Z,26.37
2023-02-24T13:20:50.812Z,26.42
2023-02-24T13:24:24.043Z,26.43
2023-02-24T13:27:56.072Z,27.36
2023-02-24T13:31:18.281Z,28.18
2023-02-24T13:34:45.022Z,28.41
2023-02-24T13:38:24.689Z,28.49
2023-02-24T13:41:46.761Z,28.49
2023-02-24T13:45:09.577Z,28.45
2023-02-24T13:48:39.940Z,28.40
2023-02-24T13:52:25.071Z,28.31
2023-02-24T13:56:09.995Z,28.17
2023-02-24T14:00:11.550Z,28.05
2023-02-24T14:03:42.478Z,27.97
2023-02-24T14:07:13.256Z,27.91
2023-02-24T14:10:39.202Z,27.85
2023-02-24T14:14:01.006Z,27.77
2023-02-24T14:17:36.288Z,27.71
2023-02-24T14:20:58.543Z,27.63
2023-02-24T14:24:25.123Z,27.60
2023-02-24T14:27:50.080Z,27.51
2023-02-24T14:31:13.450Z,27.40
2023-02-24T14:34:35.318Z,27.40
2023-02-24T14:37:57.949Z,27.42
2023-02-24T14:41:23.628Z,27.43
2023-02-24T14:44:49.389Z,27.69
2023-02-24T14:48:23.171Z,28.30
2023-02-24T14:51:45.611Z,28.71
2023-02-24T14:55:26.691Z,28.85
2023-02-24T14:58:51.384Z,28.84
2023-02-24T15:02:19.633Z,28.84
2023-02-24T15:05:44.611Z,28.81
2023-02-24T15:09:08.104Z,28.77
2023-02-24T15:12:46.173Z,28.90
2023-02-24T15:16:28.858Z,28.80
2023-02-24T15:19:54.716Z,28.74
2023-02-24T15:23:32.864Z,28.76
2023-02-24T15:26:56.675Z,28.80
2023-02-24T15:30:30.665Z,28.86
2023-02-24T15:33:58.016Z,28.98
2023-02-24T15:37:24.752Z,29.10
2023-02-24T15:40:52.916Z,29.20
2023-02-24T15:44:28.174Z,29.30
2023-02-24T15:47:53.738Z,29.36
2023-02-24T15:51:20.840Z,29.38
2023-02-24T15:54:45.866Z,29.36
2023-02-24T15:58:11.780Z,29.41
2023-02-24T16:01:33.677Z,29.72
2023-02-24T16:04:55.403Z,30.08
2023-02-24T16:08:18.524Z,30.36
2023-02-24T16:11:41.089Z,30.77
2023-02-24T16:15:04.294Z,31.07
2023-02-24T16:18:25.952Z,31.24
2023-02-24T16:21:49.772Z,31.64
2023-02-24T16:25:15.367Z,31.90
2023-02-24T16:28:37.164Z,31.94
2023-02-24T16:31:59.106Z,32.09
2023-02-24T16:35:25.900Z,32.19
2023-02-24T16:38:50.856Z,32.46
2023-02-24T16:42:12.909Z,32.56
2023-02-24T16:45:40.268Z,32.51
2023-02-24T16:49:02.771Z,32.42
2023-02-24T16:52:25.895Z,32.35
2023-02-24T16:55:47.675Z,32.29
2023-02-24T16:59:09.467Z,32.25
2023-02-24T17:02:33.625Z,32.20
2023-02-24T17:05:56.256Z,32.18
2023-02-24T17:09:20.518Z,32.12
2023-02-24T17:13:03.588Z,32.03
2023-02-24T17:16:28.073Z,31.81
2023-02-24T17:19:57.528Z,31.72
2023-02-24T17:23:26.018Z,31.66
2023-02-24T17:26:50.682Z,31.57
2023-02-24T17:30:21.683Z,31.52
2023-02-24T17:34:01.175Z,31.44
2023-02-24T17:37:26.578Z,31.37
2023-02-24T17:41:00.152Z,31.29
2023-02-24T17:44:34.439Z,31.21
2023-02-24T17:47:59.485Z,31.13
2023-02-24T17:51:30.810Z,31.07
2023-02-24T17:54:57.172Z,30.98
2023-02-24T17:58:25.417Z,30.91
2023-02-24T18:02:04.087Z,30.84
2023-02-24T18:05:50.892Z,30.76
2023-02-24T18:09:30.142Z,30.70
2023-02-24T18:13:00.858Z,30.62
2023-02-24T18:16:35.593Z,30.54
2023-02-24T18:20:03.241Z,30.47
2023-02-24T18:23:26.493Z,30.39
2023-02-24T18:26:51.976Z,30.32
2023-02-24T18:30:18.959Z,30.24
2023-02-24T18:33:44.675Z,30.18
2023-02-24T18:37:09.273Z,30.10
2023-02-24T18:40:32.231Z,30.04
2023-02-24T18:43:55.121Z,29.97
2023-02-24T18:47:16.808Z,29.91
2023-02-24T18:50:38.572Z,29.85
2023-02-24T18:54:12.749Z,29.79
2023-02-24T18:57:37.143Z,29.74
2023-02-24T19:01:03.987Z,29.69
2023-02-24T19:04:26.911Z,29.64
2023-02-24T19:07:50.589Z,29.60
2023-02-24T19:11:15.095Z,29.56
2023-02-24T19:14:37.686Z,29.50
2023-02-24T19:18:05.076Z,29.44
2023-02-24T19:21:33.634Z,29.40
2023-02-24T19:25:15.945Z,29.36
2023-02-24T19:28:56.837Z,29.32
2023-02-24T19:32:46.977Z,29.29
2023-02-24T19:36:17.443Z,29.28
2023-02-24T19:40:02.909Z,29.25
2023-02-24T19:43:34.772Z,29.24
2023-02-24T19:46:56.643Z,29.20
2023-02-24T19:50:21.430Z,29.17
2023-02-24T20:04:16.282Z,29.06
2023-02-24T20:07:38.947Z,29.01
2023-02-24T20:11:09.741Z,28.96
2023-02-24T20:14:31.650Z,28.89
2023-02-24T20:17:53.477Z,28.84
2023-02-24T20:21:15.276Z,28.79
2023-02-24T20:24:37.225Z,28.74
2023-02-24T20:28:00.482Z,28.71
2023-02-24T20:31:24.358Z,28.68
2023-02-24T20:34:46.289Z,28.64
2023-02-24T20:38:08.044Z,28.60
2023-02-24T20:41:33.476Z,28.56
2023-02-24T20:44:57.373Z,28.52
2023-02-24T20:48:20.649Z,28.49
2023-02-24T20:51:45.894Z,28.45
2023-02-24T20:55:12.641Z,28.43
2023-02-24T20:58:46.358Z,28.42
2023-02-24T21:02:09.417Z,28.39
2023-02-24T21:05:42.296Z,28.37
2023-02-24T21:09:09.571Z,28.34
2023-02-24T21:12:31.448Z,28.31
2023-02-24T21:16:06.844Z,28.29
2023-02-24T21:19:40.479Z,28.26
2023-02-24T21:23:07.534Z,28.24
2023-02-24T21:26:30.172Z,28.23
2023-02-24T21:29:58.449Z,28.22
2023-02-24T21:33:20.886Z,28.21
2023-02-24T21:36:53.945Z,28.18
2023-02-24T21:40:17.856Z,28.18
2023-02-24T21:43:39.609Z,28.17
2023-02-24T21:47:01.313Z,28.15
2023-02-24T21:50:23.757Z,28.14
2023-02-24T21:53:49.360Z,28.11
2023-02-24T21:57:11.086Z,28.10
2023-02-24T22:00:34.345Z,28.09
2023-02-24T22:03:58.017Z,28.07
2023-02-24T22:07:19.856Z,28.04
2023-02-24T22:10:41.685Z,28.02
2023-02-24T22:14:03.952Z,27.97
2023-02-24T22:17:27.903Z,27.96
2023-02-24T22:20:49.505Z,27.94
2023-02-24T22:24:15.041Z,27.92
2023-02-24T22:27:38.050Z,27.89
2023-02-24T22:31:02.016Z,27.87
2023-02-24T22:34:26.188Z,27.86
2023-02-24T22:37:53.895Z,27.85
2023-02-24T22:41:19.310Z,27.82
2023-02-24T22:44:44.477Z,27.83
2023-02-24T22:48:16.425Z,27.82
2023-02-24T22:51:40.590Z,27.80
2023-02-24T22:55:11.981Z,27.82
2023-02-24T22:58:33.953Z,27.82
2023-02-24T23:02:11.710Z,27.82
2023-02-24T23:05:39.748Z,27.84
2023-02-24T23:09:01.815Z,27.84
2023-02-24T23:12:23.981Z,27.84
2023-02-24T23:15:52.497Z,27.83
2023-02-24T23:19:19.569Z,27.82
2023-02-24T23:22:53.187Z,27.83
2023-02-24T23:26:15.439Z,27.83
2023-02-24T23:29:47.494Z,27.81
2023-02-24T23:33:13.047Z,27.80
2023-02-24T23:36:36.004Z,27.82
2023-02-24T23:40:01.629Z,27.82
2023-02-24T23:44:03.806Z,27.80
2023-02-24T23:47:56.022Z,27.77
2023-02-24T23:51:20.605Z,27.78
2023-02-24T23:54:44.861Z,27.80
2023-02-24T23:58:09.769Z,27.85
