createdAt,value
2022-08-05T00:03:15.681Z,28.09
2022-08-05T00:08:32.654Z,27.72
2022-08-05T00:13:59.903Z,28.07
2022-08-05T00:19:01.963Z,28.25
2022-08-05T00:24:10.242Z,28.48
2022-08-05T00:29:15.964Z,28.16
2022-08-05T00:34:55.923Z,28.44
2022-08-05T00:39:57.399Z,28.38
2022-08-05T00:50:20.886Z,28.05
2022-08-05T00:55:43.749Z,28.26
2022-08-05T01:01:08.725Z,28.06
2022-08-05T01:06:15.317Z,28.01
2022-08-05T01:11:40.261Z,27.92
2022-08-05T01:16:54.142Z,27.82
2022-08-05T01:22:27.774Z,27.80
2022-08-05T01:28:08.801Z,27.61
2022-08-05T01:33:25.426Z,27.78
2022-08-05T01:38:30.003Z,27.56
2022-08-05T01:43:52.442Z,27.51
2022-08-05T01:48:57.981Z,27.39
2022-08-05T01:54:02.922Z,26.86
2022-08-05T01:59:10.361Z,26.70
2022-08-05T02:04:36.851Z,26.62
2022-08-05T02:09:42.761Z,26.47
2022-08-05T02:14:53.821Z,26.22
2022-08-05T02:20:03.716Z,25.90
2022-08-05T02:25:33.331Z,25.66
2022-08-05T02:30:54.357Z,25.45
2022-08-05T02:36:27.578Z,25.28
2022-08-05T02:41:43.258Z,25.30
2022-08-05T02:47:00.136Z,25.27
2022-08-05T02:52:07.720Z,25.53
2022-08-05T02:58:11.120Z,25.52
2022-08-05T03:02:44.155Z,25.44
2022-08-05T03:08:08.572Z,25.42
2022-08-05T03:13:17.557Z,25.36
2022-08-05T03:18:24.740Z,25.38
2022-08-05T03:23:40.882Z,25.38
2022-08-05T03:28:48.676Z,25.62
2022-08-05T03:33:53.285Z,25.74
2022-08-05T03:38:56.688Z,25.80
2022-08-05T03:44:11.151Z,25.73
2022-08-05T03:49:14.854Z,25.42
2022-08-05T03:55:52.265Z,25.40
2022-08-05T04:00:04.781Z,25.52
2022-08-05T04:05:33.250Z,25.21
2022-08-05T04:10:38.401Z,25.19
2022-08-05T04:16:03.331Z,25.10
2022-08-05T04:21:06.707Z,24.96
2022-08-05T04:26:08.942Z,25.00
2022-08-05T04:31:15.994Z,25.05
2022-08-05T04:36:46.471Z,24.95
2022-08-05T04:41:48.106Z,24.98
2022-08-05T04:46:51.140Z,24.98
2022-08-05T04:52:00.262Z,24.97
2022-08-05T04:57:02.810Z,24.84
2022-08-05T05:02:07.732Z,24.83
2022-08-05T05:07:35.557Z,24.97
2022-08-05T05:12:57.641Z,25.20
2022-08-05T05:18:02.583Z,25.40
2022-08-05T05:23:06.928Z,25.32
2022-08-05T05:28:29.273Z,25.62
2022-08-05T05:33:32.024Z,25.76
2022-08-05T05:38:59.557Z,25.83
2022-08-05T05:44:03.181Z,26.08
2022-08-05T05:49:27.721Z,26.40
2022-08-05T05:54:50.574Z,26.26
2022-08-05T05:59:53.989Z,26.22
2022-08-05T06:04:57.029Z,26.18
2022-08-05T06:10:20.142Z,26.00
2022-08-05T06:16:30.493Z,27.06
2022-08-05T06:20:50.272Z,27.89
2022-08-05T06:26:24.148Z,28.58
2022-08-05T06:31:30.589Z,29.39
2022-08-05T06:36:53.488Z,29.75
2022-08-05T06:42:17.300Z,30.04
2022-08-05T06:48:37.016Z,30.84
2022-08-05T06:53:11.482Z,31.30
2022-08-05T06:58:35.378Z,32.01
2022-08-05T07:03:40.175Z,31.83
2022-08-05T07:09:04.309Z,32.48
2022-08-05T07:14:34.480Z,32.32
2022-08-05T07:20:23.080Z,33.37
2022-08-05T07:25:54.237Z,33.85
2022-08-05T07:30:43.255Z,34.13
2022-08-05T07:36:05.387Z,34.26
2022-08-05T07:42:09.396Z,34.06
2022-08-05T07:46:41.665Z,33.52
2022-08-05T07:52:09.722Z,33.22
2022-08-05T07:57:41.972Z,32.44
2022-08-05T08:03:15.328Z,32.23
2022-08-05T08:08:28.022Z,33.07
2022-08-05T08:13:32.336Z,32.61
2022-08-05T08:19:03.903Z,32.48
2022-08-05T08:24:14.063Z,33.24
2022-08-05T08:30:05.663Z,33.14
2022-08-05T08:34:57.758Z,32.26
2022-08-05T08:40:00.532Z,32.63
2022-08-05T08:45:18.732Z,32.55
2022-08-05T08:56:13.688Z,33.36
2022-08-05T09:01:34.405Z,34.69
2022-08-05T09:06:45.221Z,35.65
2022-08-05T09:11:57.764Z,36.33
2022-08-05T09:17:43.144Z,36.62
2022-08-05T09:23:18.754Z,36.71
2022-08-05T09:28:24.291Z,35.56
2022-08-05T09:34:03.765Z,34.60
2022-08-05T09:39:21.913Z,33.90
2022-08-05T09:44:52.443Z,33.92
2022-08-05T09:50:03.487Z,33.19
2022-08-05T09:55:57.697Z,32.47
2022-08-05T10:00:58.413Z,34.18
2022-08-05T10:06:28.429Z,33.96
2022-08-05T10:11:50.881Z,34.50
2022-08-05T10:16:57.931Z,35.10
2022-08-05T10:22:04.898Z,34.12
2022-08-05T10:27:18.200Z,35.21
2022-08-05T10:33:01.764Z,35.34
2022-08-05T10:38:08.408Z,35.39
2022-08-05T10:43:39.261Z,35.57
2022-08-05T10:48:57.163Z,36.17
2022-08-05T10:54:05.868Z,34.74
2022-08-05T11:00:03.195Z,34.38
2022-08-05T11:05:05.948Z,33.74
2022-08-05T11:10:27.231Z,33.86
2022-08-05T11:16:00.254Z,32.95
2022-08-05T11:21:32.103Z,34.16
2022-08-05T11:27:51.106Z,33.80
2022-08-05T11:33:46.103Z,33.99
2022-08-05T11:39:17.489Z,35.62
2022-08-05T11:44:53.186Z,34.83
2022-08-05T11:49:59.210Z,35.23
2022-08-05T11:55:10.673Z,36.15
2022-08-05T12:00:31.374Z,36.18
2022-08-05T12:05:39.765Z,36.90
2022-08-05T12:10:45.870Z,37.50
2022-08-05T12:16:19.156Z,37.72
2022-08-05T12:21:29.778Z,37.22
2022-08-05T12:26:38.161Z,36.84
2022-08-05T12:37:44.142Z,35.95
2022-08-05T12:48:44.232Z,36.13
2022-08-05T12:53:55.682Z,36.82
2022-08-05T12:59:46.930Z,37.38
2022-08-05T13:04:52.619Z,36.75
2022-08-05T13:10:01.197Z,37.18
2022-08-05T13:15:06.877Z,37.55
2022-08-05T13:20:21.683Z,37.54
2022-08-05T13:25:52.649Z,37.40
2022-08-05T13:30:48.941Z,36.67
2022-08-05T13:35:56.188Z,36.76
2022-08-05T13:41:25.727Z,36.51
2022-08-05T13:47:01.960Z,36.71
2022-08-05T13:52:12.651Z,37.02
2022-08-05T13:57:17.305Z,36.64
2022-08-05T14:02:20.245Z,36.37
2022-08-05T14:08:00.583Z,37.05
2022-08-05T14:13:23.491Z,34.97
2022-08-05T14:18:50.792Z,36.26
2022-08-05T14:24:19.480Z,36.16
2022-08-05T14:29:24.121Z,35.50
2022-08-05T14:34:48.722Z,36.16
2022-08-05T14:39:59.021Z,36.34
2022-08-05T14:45:03.262Z,36.02
2022-08-05T14:50:39.905Z,36.05
2022-08-05T14:56:10.223Z,35.73
2022-08-05T15:06:58.722Z,35.97
2022-08-05T15:12:03.870Z,36.16
2022-08-05T15:17:09.768Z,35.01
2022-08-05T15:22:30.333Z,33.81
2022-08-05T15:27:54.735Z,32.91
2022-08-05T15:32:57.266Z,33.18
2022-08-05T15:38:34.095Z,32.91
2022-08-05T15:43:45.939Z,33.00
2022-08-05T15:49:09.914Z,32.77
2022-08-05T15:54:15.959Z,32.66
2022-08-05T15:59:21.838Z,32.05
2022-08-05T16:04:50.229Z,31.92
2022-08-05T16:10:03.903Z,31.70
2022-08-05T16:15:51.553Z,31.89
2022-08-05T16:21:04.211Z,32.03
2022-08-05T16:26:11.807Z,31.99
2022-08-05T16:31:15.829Z,32.01
2022-08-05T16:36:27.842Z,31.52
2022-08-05T16:42:13.717Z,31.12
2022-08-05T16:46:57.403Z,30.89
2022-08-05T16:52:32.547Z,30.38
2022-08-05T16:57:53.098Z,30.14
2022-08-05T17:03:21.191Z,30.05
2022-08-05T17:08:36.569Z,30.18
2022-08-05T17:13:46.470Z,30.29
2022-08-05T17:18:50.344Z,29.50
2022-08-05T17:24:04.424Z,29.17
2022-08-05T17:29:10.683Z,28.41
2022-08-05T17:34:13.320Z,28.29
2022-08-05T17:39:24.380Z,27.99
2022-08-05T17:44:33.884Z,26.77
2022-08-05T17:49:59.944Z,26.12
2022-08-05T17:55:03.131Z,26.71
2022-08-05T18:00:28.600Z,26.51
2022-08-05T18:05:35.530Z,26.18
2022-08-05T18:10:59.070Z,25.63
2022-08-05T18:16:07.108Z,25.24
2022-08-05T18:22:08.916Z,23.50
2022-08-05T18:27:55.603Z,22.76
2022-08-05T18:33:01.125Z,23.41
2022-08-05T18:38:09.453Z,22.81
2022-08-05T18:43:31.554Z,22.97
2022-08-05T18:48:41.495Z,23.07
2022-08-05T18:53:45.972Z,23.23
2022-08-05T18:58:59.813Z,23.16
2022-08-05T19:04:05.476Z,23.28
2022-08-05T19:09:26.322Z,23.13
2022-08-05T19:14:44.488Z,23.34
2022-08-05T19:19:53.149Z,23.46
2022-08-05T19:25:02.657Z,23.32
2022-08-05T19:30:30.895Z,23.31
2022-08-05T19:35:56.279Z,23.22
2022-08-05T19:40:55.597Z,23.21
2022-08-05T19:46:03.285Z,23.15
2022-08-05T19:51:05.697Z,23.16
2022-08-05T19:56:15.640Z,23.29
2022-08-05T20:01:31.583Z,23.34
2022-08-05T20:06:57.202Z,23.49
2022-08-05T20:12:00.340Z,23.61
2022-08-05T20:17:06.292Z,23.83
2022-08-05T20:22:09.558Z,23.87
2022-08-05T20:27:42.097Z,24.01
2022-08-05T20:32:48.445Z,23.94
2022-08-05T20:38:08.097Z,23.49
2022-08-05T20:43:14.702Z,23.60
2022-08-05T20:48:17.352Z,23.63
2022-08-05T20:53:36.616Z,23.12
2022-08-05T20:59:14.264Z,23.54
2022-08-05T21:04:40.008Z,23.76
2022-08-05T21:09:50.110Z,23.41
2022-08-05T21:14:55.888Z,23.42
2022-08-05T21:20:05.634Z,23.32
2022-08-05T21:25:12.540Z,23.04
2022-08-05T21:30:32.963Z,23.23
2022-08-05T21:35:43.780Z,23.01
2022-08-05T21:40:59.373Z,22.91
2022-08-05T21:46:22.253Z,22.75
2022-08-05T21:52:15.900Z,22.88
2022-08-05T21:56:51.457Z,22.89
2022-08-05T22:01:59.902Z,22.64
2022-08-05T22:07:02.422Z,22.87
2022-08-05T22:12:10.533Z,22.71
2022-08-05T22:17:14.605Z,22.87
2022-08-05T22:22:27.178Z,22.80
2022-08-05T22:28:09.152Z,22.72
2022-08-05T22:32:56.823Z,22.96
2022-08-05T22:38:06.672Z,23.27
2022-08-05T22:43:12.861Z,22.76
2022-08-05T22:48:15.721Z,22.80
2022-08-05T22:53:43.423Z,22.90
2022-08-05T22:58:53.290Z,23.04
2022-08-05T23:04:16.461Z,23.20
2022-08-05T23:09:27.773Z,23.14
2022-08-05T23:14:43.640Z,23.29
2022-08-05T23:19:51.010Z,23.21
2022-08-05T23:25:00.696Z,23.30
2022-08-05T23:30:08.199Z,23.24
2022-08-05T23:35:13.231Z,23.14
2022-08-05T23:40:16.524Z,23.21
2022-08-05T23:45:29.581Z,23.17
2022-08-05T23:50:35.520Z,23.07
2022-08-05T23:55:56.521Z,23.03
