createdAt,value
2023-01-04T00:01:54.092Z,99.90
2023-01-04T00:04:20.902Z,99.90
2023-01-04T00:06:47.694Z,99.90
2023-01-04T00:09:14.404Z,99.90
2023-01-04T00:11:41.147Z,99.90
2023-01-04T00:14:09.331Z,99.90
2023-01-04T00:16:36.235Z,99.90
2023-01-04T00:19:03.415Z,99.90
2023-01-04T00:21:31.040Z,99.90
2023-01-04T00:24:00.590Z,99.90
2023-01-04T00:26:32.596Z,99.90
2023-01-04T00:29:05.583Z,99.90
2023-01-04T00:31:33.013Z,99.90
2023-01-04T00:34:01.855Z,99.90
2023-01-04T00:36:28.790Z,99.90
2023-01-04T00:39:08.355Z,99.90
2023-01-04T00:41:59.297Z,99.90
2023-01-04T00:44:27.449Z,99.90
2023-01-04T00:46:54.200Z,99.90
2023-01-04T00:49:20.955Z,99.90
2023-01-04T00:51:47.835Z,99.90
2023-01-04T00:54:15.583Z,99.90
2023-01-04T00:56:42.931Z,99.90
2023-01-04T00:59:12.591Z,99.90
2023-01-04T01:01:40.116Z,99.90
2023-01-04T01:04:07.418Z,99.90
2023-01-04T01:06:34.838Z,99.90
2023-01-04T01:09:01.686Z,99.90
2023-01-04T01:11:29.427Z,99.90
2023-01-04T01:13:57.295Z,99.90
2023-01-04T01:16:53.047Z,99.90
2023-01-04T01:19:11.995Z,99.90
2023-01-04T01:21:38.720Z,99.90
2023-01-04T01:24:06.343Z,99.90
2023-01-04T01:26:33.330Z,99.90
2023-01-04T01:29:00.398Z,99.90
2023-01-04T01:31:29.060Z,99.90
2023-01-04T01:33:57.053Z,99.90
2023-01-04T01:36:25.877Z,99.90
2023-01-04T01:38:53.266Z,99.90
2023-01-04T01:41:31.615Z,99.90
2023-01-04T01:44:02.888Z,99.90
2023-01-04T01:46:36.152Z,99.90
2023-01-04T01:49:24.861Z,99.90
2023-01-04T01:51:53.118Z,99.90
2023-01-04T01:54:48.533Z,99.90
2023-01-04T01:57:19.400Z,99.90
2023-01-04T01:59:48.752Z,99.90
2023-01-04T02:02:15.645Z,99.90
2023-01-04T02:04:46.651Z,99.90
2023-01-04T02:07:16.144Z,99.90
2023-01-04T02:09:43.006Z,99.90
2023-01-04T02:12:13.816Z,99.90
2023-01-04T02:14:42.354Z,99.90
2023-01-04T02:17:36.384Z,99.90
2023-01-04T02:20:06.257Z,99.90
2023-01-04T02:22:38.825Z,99.90
2023-01-04T02:25:43.139Z,99.90
2023-01-04T02:28:36.227Z,99.90
2023-01-04T02:31:29.343Z,99.90
2023-01-04T02:34:24.186Z,99.90
2023-01-04T02:37:19.170Z,99.90
2023-01-04T02:40:04.449Z,99.90
2023-01-04T02:42:51.096Z,99.90
2023-01-04T02:45:20.607Z,99.90
2023-01-04T02:48:06.309Z,99.90
2023-01-04T02:50:35.966Z,99.90
2023-01-04T02:53:12.718Z,99.90
2023-01-04T02:55:51.467Z,99.90
2023-01-04T02:58:42.897Z,99.90
2023-01-04T03:01:28.319Z,99.90
2023-01-04T03:04:32.517Z,99.90
2023-01-04T03:07:13.246Z,99.90
2023-01-04T03:09:42.477Z,99.90
2023-01-04T03:12:31.322Z,99.90
2023-01-04T03:15:22.784Z,99.90
2023-01-04T03:18:21.108Z,99.90
2023-01-04T03:20:48.899Z,99.90
2023-01-04T03:23:37.002Z,99.90
2023-01-04T03:26:29.544Z,99.90
2023-01-04T03:29:17.546Z,99.90
2023-01-04T03:32:11.573Z,99.90
2023-01-04T03:34:56.865Z,99.90
2023-01-04T03:37:46.809Z,99.90
2023-01-04T03:40:45.215Z,99.90
2023-01-04T03:43:38.871Z,99.90
2023-01-04T03:46:26.225Z,99.90
2023-01-04T03:49:05.769Z,99.90
2023-01-04T03:51:36.090Z,99.90
2023-01-04T03:54:14.661Z,99.90
2023-01-04T03:56:43.479Z,99.90
2023-01-04T03:59:11.089Z,99.90
2023-01-04T04:01:38.499Z,99.90
2023-01-04T04:04:24.457Z,99.90
2023-01-04T04:07:09.878Z,99.90
2023-01-04T04:09:36.608Z,99.90
2023-01-04T04:12:03.435Z,99.90
2023-01-04T04:14:30.199Z,99.90
2023-01-04T04:16:56.969Z,99.90
2023-01-04T04:19:23.661Z,99.90
2023-01-04T04:21:50.440Z,99.90
2023-01-04T04:24:19.463Z,99.90
2023-01-04T04:26:46.235Z,99.90
2023-01-04T04:29:12.972Z,99.90
2023-01-04T04:31:39.780Z,99.90
2023-01-04T04:34:06.755Z,99.90
2023-01-04T04:36:33.728Z,99.90
2023-01-04T04:39:00.638Z,99.90
2023-01-04T04:41:39.327Z,99.90
2023-01-04T04:44:11.413Z,99.90
2023-01-04T04:46:38.508Z,99.90
2023-01-04T04:49:05.994Z,99.90
2023-01-04T04:51:32.916Z,99.90
2023-01-04T04:53:59.836Z,99.90
2023-01-04T04:56:26.567Z,99.90
2023-01-04T04:58:53.343Z,99.90
2023-01-04T05:01:20.612Z,99.90
2023-01-04T05:03:47.438Z,99.90
2023-01-04T05:06:14.508Z,99.90
2023-01-04T05:08:41.429Z,99.90
2023-01-04T05:11:10.956Z,99.90
2023-01-04T05:13:38.329Z,99.90
2023-01-04T05:16:06.154Z,99.90
2023-01-04T05:18:33.208Z,99.90
2023-01-04T05:21:00.095Z,99.30
2023-01-04T05:23:26.927Z,99.20
2023-01-04T05:25:58.975Z,99.20
2023-01-04T05:28:25.734Z,98.90
2023-01-04T05:30:56.320Z,98.50
2023-01-04T05:33:24.211Z,97.80
2023-01-04T05:35:51.778Z,98.10
2023-01-04T05:38:19.014Z,97.80
2023-01-04T05:40:46.707Z,97.70
2023-01-04T05:43:13.934Z,97.40
2023-01-04T05:45:43.214Z,97.20
2023-01-04T05:48:10.035Z,97.10
2023-01-04T05:50:36.728Z,97.20
2023-01-04T05:53:03.536Z,97.10
2023-01-04T05:55:30.254Z,96.80
2023-01-04T05:57:56.984Z,97.00
2023-01-04T06:00:24.100Z,97.00
2023-01-04T06:02:52.576Z,97.20
2023-01-04T06:05:19.416Z,97.40
2023-01-04T06:07:46.125Z,97.60
2023-01-04T06:10:13.629Z,97.40
2023-01-04T06:12:41.324Z,97.70
2023-01-04T06:15:09.495Z,98.00
2023-01-04T06:17:37.197Z,97.90
2023-01-04T06:20:05.424Z,98.20
2023-01-04T06:22:32.939Z,98.00
2023-01-04T06:24:59.715Z,98.20
2023-01-04T06:27:26.503Z,98.40
2023-01-04T06:29:53.324Z,98.00
2023-01-04T06:32:20.114Z,97.90
2023-01-04T06:34:46.935Z,97.90
2023-01-04T06:37:13.743Z,97.50
2023-01-04T06:39:40.493Z,97.00
2023-01-04T06:42:27.216Z,97.00
2023-01-04T06:44:53.908Z,96.80
2023-01-04T06:47:20.650Z,96.60
2023-01-04T06:49:47.496Z,96.50
2023-01-04T06:52:14.231Z,96.40
2023-01-04T06:54:40.925Z,96.50
2023-01-04T06:57:07.667Z,96.30
2023-01-04T06:59:34.595Z,96.30
2023-01-04T07:02:01.445Z,96.10
2023-01-04T07:04:28.280Z,96.20
2023-01-04T07:06:55.023Z,96.40
2023-01-04T07:09:21.787Z,96.40
2023-01-04T07:11:48.528Z,96.80
2023-01-04T07:14:15.228Z,97.10
2023-01-04T07:16:42.144Z,97.30
2023-01-04T07:19:09.197Z,97.50
2023-01-04T07:21:35.921Z,97.60
2023-01-04T07:24:02.831Z,97.80
2023-01-04T07:26:29.546Z,97.80
2023-01-04T07:29:14.529Z,98.00
2023-01-04T07:31:41.977Z,98.10
2023-01-04T07:34:08.761Z,98.30
2023-01-04T07:36:35.452Z,98.50
2023-01-04T07:39:02.258Z,98.60
2023-01-04T07:41:29.012Z,98.70
2023-01-04T07:43:55.773Z,98.80
2023-01-04T07:46:22.539Z,98.90
2023-01-04T07:48:49.295Z,99.00
2023-01-04T07:51:16.267Z,99.00
2023-01-04T07:53:43.034Z,99.10
2023-01-04T07:56:15.176Z,99.20
2023-01-04T07:58:45.144Z,99.30
2023-01-04T08:01:15.363Z,99.40
2023-01-04T08:03:42.282Z,99.50
2023-01-04T08:06:11.757Z,99.50
2023-01-04T08:08:38.972Z,99.60
2023-01-04T08:11:09.029Z,99.70
2023-01-04T08:13:36.129Z,99.80
2023-01-04T08:16:03.195Z,99.90
2023-01-04T08:18:29.911Z,99.90
2023-01-04T08:21:04.709Z,99.90
2023-01-04T08:23:31.616Z,99.90
2023-01-04T08:26:09.005Z,99.90
2023-01-04T08:28:35.799Z,99.90
2023-01-04T08:31:07.828Z,99.90
2023-01-04T08:33:36.225Z,99.90
2023-01-04T08:36:10.820Z,99.90
2023-01-04T08:41:56.022Z,99.90
2023-01-04T08:44:12.111Z,99.90
2023-01-04T08:46:38.881Z,99.90
2023-01-04T08:49:05.634Z,99.90
2023-01-04T08:51:32.369Z,99.90
2023-01-04T08:53:59.164Z,99.90
2023-01-04T08:56:25.905Z,99.90
2023-01-04T08:58:52.659Z,99.90
2023-01-04T09:01:19.430Z,99.90
2023-01-04T09:03:46.312Z,99.90
2023-01-04T09:06:15.008Z,99.90
2023-01-04T09:08:42.602Z,99.90
2023-01-04T09:11:14.606Z,99.90
2023-01-04T09:13:42.102Z,99.90
2023-01-04T09:16:18.231Z,99.90
2023-01-04T09:18:45.701Z,99.90
2023-01-04T09:21:15.218Z,99.90
2023-01-04T09:23:43.405Z,99.90
2023-01-04T09:26:23.807Z,99.90
2023-01-04T09:28:54.708Z,99.90
2023-01-04T09:31:24.149Z,99.90
2023-01-04T09:36:37.978Z,99.90
2023-01-04T09:39:04.947Z,99.90
2023-01-04T09:41:37.697Z,99.90
2023-01-04T09:44:10.187Z,99.90
2023-01-04T09:46:55.753Z,99.90
2023-01-04T09:49:35.539Z,99.90
2023-01-04T09:52:24.196Z,99.90
2023-01-04T09:55:02.828Z,99.90
2023-01-04T09:57:52.721Z,99.90
2023-01-04T10:00:44.091Z,99.90
2023-01-04T10:03:17.013Z,99.90
2023-01-04T10:05:43.873Z,99.90
2023-01-04T10:08:16.557Z,99.90
2023-01-04T10:11:12.345Z,99.90
2023-01-04T10:14:11.814Z,99.90
2023-01-04T10:17:16.113Z,99.90
2023-01-04T10:23:14.885Z,99.90
2023-01-04T10:25:54.603Z,99.90
2023-01-04T10:28:29.089Z,99.90
2023-01-04T10:31:40.492Z,99.90
2023-01-04T10:34:29.769Z,99.90
2023-01-04T10:37:22.054Z,99.90
2023-01-04T10:39:55.180Z,99.90
2023-01-04T10:42:37.592Z,99.90
2023-01-04T10:45:09.411Z,99.90
2023-01-04T10:48:02.771Z,99.90
2023-01-04T10:51:05.015Z,99.90
2023-01-04T10:53:49.093Z,99.90
2023-01-04T10:56:41.391Z,99.90
2023-01-04T10:59:15.543Z,99.90
2023-01-04T11:01:58.645Z,99.90
2023-01-04T11:04:27.158Z,99.90
2023-01-04T11:07:00.513Z,99.90
2023-01-04T11:09:32.978Z,99.90
2023-01-04T11:11:59.990Z,99.90
2023-01-04T11:14:33.318Z,99.90
2023-01-04T11:17:05.656Z,99.90
2023-01-04T11:19:33.149Z,99.90
2023-01-04T11:22:18.285Z,99.90
2023-01-04T11:25:07.618Z,99.90
2023-01-04T11:27:45.464Z,99.90
2023-01-04T11:30:12.667Z,99.90
2023-01-04T11:32:42.620Z,99.90
2023-01-04T11:35:09.294Z,99.90
2023-01-04T11:37:38.007Z,99.90
2023-01-04T11:40:21.413Z,99.90
2023-01-04T11:42:51.102Z,99.90
2023-01-04T11:45:27.194Z,99.90
2023-01-04T11:47:58.268Z,99.90
2023-01-04T11:50:42.122Z,99.90
2023-01-04T11:53:34.643Z,99.90
2023-01-04T11:56:13.615Z,99.90
2023-01-04T11:58:41.220Z,99.90
2023-01-04T12:01:20.696Z,99.90
2023-01-04T12:03:47.499Z,99.90
2023-01-04T12:06:21.605Z,99.90
2023-01-04T12:08:48.962Z,99.90
2023-01-04T12:11:50.373Z,99.90
2023-01-04T12:14:26.593Z,99.90
2023-01-04T12:17:12.698Z,99.90
2023-01-04T12:19:43.960Z,99.90
2023-01-04T12:22:29.336Z,99.90
2023-01-04T12:25:00.558Z,99.90
2023-01-04T12:27:28.077Z,99.90
2023-01-04T12:30:00.443Z,99.90
2023-01-04T12:32:27.147Z,99.90
2023-01-04T12:34:54.684Z,99.90
2023-01-04T12:37:51.476Z,99.90
2023-01-04T12:40:44.630Z,99.90
2023-01-04T12:43:17.480Z,99.90
2023-01-04T12:45:45.979Z,99.90
2023-01-04T12:48:46.592Z,99.90
2023-01-04T12:51:32.169Z,99.90
2023-01-04T12:54:10.881Z,99.90
2023-01-04T12:57:15.419Z,99.90
2023-01-04T13:00:03.930Z,99.90
2023-01-04T13:02:48.059Z,99.90
2023-01-04T13:08:11.739Z,99.90
2023-01-04T13:10:44.200Z,99.90
2023-01-04T13:13:26.145Z,99.90
2023-01-04T13:16:07.964Z,99.90
2023-01-04T13:18:58.166Z,99.90
2023-01-04T13:21:31.350Z,99.90
2023-01-04T13:24:05.033Z,99.90
2023-01-04T13:26:31.795Z,99.90
2023-01-04T13:29:38.093Z,99.90
2023-01-04T13:32:24.664Z,99.90
2023-01-04T13:35:04.603Z,99.90
2023-01-04T13:37:35.686Z,99.90
2023-01-04T13:40:12.569Z,99.90
2023-01-04T13:42:41.943Z,99.90
2023-01-04T13:45:24.293Z,99.90
2023-01-04T13:47:52.978Z,99.90
2023-01-04T13:50:29.949Z,99.90
2023-01-04T13:53:07.079Z,99.90
2023-01-04T13:55:38.566Z,99.90
2023-01-04T13:58:14.943Z,99.90
2023-01-04T14:01:05.763Z,99.90
2023-01-04T14:03:59.367Z,99.90
2023-01-04T14:06:40.159Z,99.90
2023-01-04T14:09:10.382Z,99.90
2023-01-04T14:14:50.854Z,99.90
2023-01-04T14:17:26.644Z,99.90
2023-01-04T14:20:04.879Z,99.90
2023-01-04T14:22:37.155Z,99.90
2023-01-04T14:25:41.865Z,99.90
2023-01-04T14:28:29.784Z,99.90
2023-01-04T14:30:59.415Z,99.90
2023-01-04T14:33:41.584Z,99.90
2023-01-04T14:36:26.986Z,99.90
2023-01-04T14:38:56.130Z,99.90
2023-01-04T14:41:24.861Z,99.90
2023-01-04T14:43:53.921Z,99.90
2023-01-04T14:46:22.566Z,99.90
2023-01-04T14:48:49.631Z,99.90
2023-01-04T14:51:18.718Z,99.90
2023-01-04T14:53:46.269Z,99.90
2023-01-04T14:56:13.963Z,99.90
2023-01-04T14:58:40.983Z,99.90
2023-01-04T15:01:08.468Z,99.90
2023-01-04T15:03:35.449Z,99.90
2023-01-04T15:06:02.676Z,99.90
2023-01-04T15:08:29.517Z,99.90
2023-01-04T15:11:00.158Z,99.90
2023-01-04T15:13:27.316Z,99.90
2023-01-04T15:15:54.128Z,99.90
2023-01-04T15:18:20.836Z,99.90
2023-01-04T15:20:47.597Z,99.90
2023-01-04T15:23:14.335Z,99.90
2023-01-04T15:25:41.570Z,99.90
2023-01-04T15:28:08.586Z,99.90
2023-01-04T15:30:35.434Z,99.90
2023-01-04T15:33:02.124Z,99.90
2023-01-04T15:35:28.909Z,99.90
2023-01-04T15:37:55.863Z,99.90
2023-01-04T15:40:22.637Z,99.90
2023-01-04T15:43:01.539Z,99.90
2023-01-04T15:45:39.801Z,99.90
2023-01-04T15:48:08.165Z,99.90
2023-01-04T15:50:39.524Z,99.90
2023-01-04T15:53:07.896Z,99.90
2023-01-04T15:55:36.824Z,99.90
2023-01-04T15:58:05.085Z,99.90
2023-01-04T16:00:32.808Z,99.90
2023-01-04T16:02:59.781Z,99.90
2023-01-04T16:05:26.678Z,99.90
2023-01-04T16:07:53.452Z,99.90
2023-01-04T16:10:20.199Z,99.90
2023-01-04T16:12:53.074Z,99.90
2023-01-04T16:15:23.549Z,99.90
2023-01-04T16:17:50.648Z,99.90
2023-01-04T16:20:18.461Z,99.90
2023-01-04T16:22:45.287Z,99.90
2023-01-04T16:25:12.902Z,99.90
2023-01-04T16:27:40.363Z,99.90
2023-01-04T16:30:13.588Z,99.90
2023-01-04T16:32:42.372Z,99.90
2023-01-04T16:35:10.224Z,99.90
2023-01-04T16:37:37.106Z,99.90
2023-01-04T16:40:07.320Z,99.90
2023-01-04T16:42:35.149Z,99.90
2023-01-04T16:45:02.092Z,99.90
2023-01-04T16:47:28.824Z,99.90
2023-01-04T16:49:55.657Z,99.90
2023-01-04T16:52:26.602Z,99.90
2023-01-04T16:54:53.412Z,99.90
2023-01-04T16:57:20.212Z,99.90
2023-01-04T16:59:47.093Z,99.90
2023-01-04T17:02:14.010Z,99.90
2023-01-04T17:04:40.930Z,99.90
2023-01-04T17:07:07.665Z,99.90
2023-01-04T17:09:34.745Z,99.90
2023-01-04T17:12:45.022Z,99.90
2023-01-04T17:15:07.855Z,99.90
2023-01-04T17:17:37.529Z,99.90
2023-01-04T17:20:06.287Z,99.90
2023-01-04T17:22:34.778Z,99.90
2023-01-04T17:25:02.249Z,99.90
2023-01-04T17:27:29.006Z,99.90
2023-01-04T17:29:55.724Z,99.90
2023-01-04T17:32:22.441Z,99.90
2023-01-04T17:34:50.186Z,99.90
2023-01-04T17:37:16.938Z,99.90
2023-01-04T17:39:44.014Z,99.90
2023-01-04T17:42:10.762Z,99.90
2023-01-04T17:44:37.813Z,99.90
2023-01-04T17:47:04.567Z,99.90
2023-01-04T17:49:32.507Z,99.90
2023-01-04T17:52:00.001Z,99.90
2023-01-04T17:54:27.093Z,99.90
2023-01-04T17:56:54.331Z,99.90
2023-01-04T17:59:21.069Z,99.90
2023-01-04T18:01:48.157Z,99.90
2023-01-04T18:04:15.074Z,99.90
2023-01-04T18:06:41.763Z,99.90
2023-01-04T18:09:09.421Z,99.90
2023-01-04T18:11:37.510Z,99.90
2023-01-04T18:14:09.622Z,99.90
2023-01-04T18:16:56.539Z,99.90
2023-01-04T18:19:29.164Z,99.90
2023-01-04T18:21:56.919Z,99.90
2023-01-04T18:24:39.768Z,99.90
2023-01-04T18:29:55.876Z,99.90
2023-01-04T18:32:23.619Z,99.90
2023-01-04T18:34:50.694Z,99.90
2023-01-04T18:37:18.554Z,99.90
2023-01-04T18:39:45.756Z,99.90
2023-01-04T18:42:12.578Z,99.90
2023-01-04T18:44:45.584Z,99.90
2023-01-04T18:47:14.495Z,99.90
2023-01-04T18:49:41.278Z,99.90
2023-01-04T18:52:08.016Z,99.90
2023-01-04T18:54:34.753Z,99.90
2023-01-04T18:57:01.802Z,99.90
2023-01-04T18:59:30.057Z,99.90
2023-01-04T19:02:03.858Z,99.90
2023-01-04T19:04:32.544Z,99.90
2023-01-04T19:06:59.450Z,99.90
2023-01-04T19:09:26.638Z,99.90
2023-01-04T19:11:53.940Z,99.90
2023-01-04T19:14:21.087Z,99.90
2023-01-04T19:16:47.900Z,99.90
2023-01-04T19:19:14.772Z,99.90
2023-01-04T19:21:41.670Z,99.90
2023-01-04T19:24:08.582Z,99.90
2023-01-04T19:26:35.260Z,99.90
2023-01-04T19:29:02.188Z,99.90
2023-01-04T19:31:29.136Z,99.90
2023-01-04T19:33:55.888Z,99.90
2023-01-04T19:36:23.482Z,99.90
2023-01-04T19:38:50.455Z,99.90
2023-01-04T19:41:25.282Z,99.90
2023-01-04T19:43:57.978Z,99.90
2023-01-04T19:46:24.975Z,99.90
2023-01-04T19:48:51.865Z,99.90
2023-01-04T19:51:18.923Z,99.90
2023-01-04T19:53:45.816Z,99.90
2023-01-04T19:56:14.300Z,99.90
2023-01-04T19:58:41.132Z,99.90
2023-01-04T20:01:15.392Z,99.90
2023-01-04T20:03:42.344Z,99.90
2023-01-04T20:06:09.923Z,99.90
2023-01-04T20:08:36.776Z,99.90
2023-01-04T20:11:03.778Z,99.90
2023-01-04T20:13:33.488Z,99.90
2023-01-04T20:16:01.149Z,99.90
2023-01-04T20:18:27.920Z,99.90
2023-01-04T20:20:54.660Z,99.90
2023-01-04T20:23:21.830Z,99.90
2023-01-04T20:25:53.793Z,99.90
2023-01-04T20:28:22.872Z,99.90
2023-01-04T20:30:57.312Z,99.90
2023-01-04T20:33:24.026Z,99.90
2023-01-04T20:35:52.302Z,99.90
2023-01-04T20:38:19.140Z,99.90
2023-01-04T20:40:45.940Z,99.90
2023-01-04T20:43:31.357Z,99.90
2023-01-04T20:45:58.191Z,99.90
2023-01-04T20:48:25.268Z,99.90
2023-01-04T20:50:52.528Z,99.90
2023-01-04T20:53:19.736Z,99.90
2023-01-04T20:55:46.591Z,99.90
2023-01-04T20:58:15.954Z,99.90
2023-01-04T21:00:43.681Z,99.90
2023-01-04T21:03:11.210Z,99.90
2023-01-04T21:05:47.373Z,99.90
2023-01-04T21:08:14.219Z,99.90
2023-01-04T21:10:42.708Z,99.90
2023-01-04T21:13:11.456Z,99.90
2023-01-04T21:15:40.175Z,99.90
2023-01-04T21:18:07.386Z,99.90
2023-01-04T21:20:34.269Z,99.90
2023-01-04T21:23:01.000Z,99.90
2023-01-04T21:25:28.070Z,99.90
2023-01-04T21:27:54.877Z,99.90
2023-01-04T21:30:22.011Z,99.90
2023-01-04T21:32:48.838Z,99.90
2023-01-04T21:35:15.822Z,99.90
2023-01-04T21:37:42.520Z,99.90
2023-01-04T21:40:09.769Z,99.90
2023-01-04T21:42:36.623Z,99.90
2023-01-04T21:45:03.999Z,99.90
2023-01-04T21:47:31.522Z,99.90
2023-01-04T21:49:58.312Z,99.90
2023-01-04T21:52:25.367Z,99.90
2023-01-04T21:54:52.265Z,99.90
2023-01-04T21:57:19.036Z,99.90
2023-01-04T21:59:45.847Z,99.90
2023-01-04T22:02:17.741Z,99.90
2023-01-04T22:04:45.339Z,99.90
2023-01-04T22:07:12.249Z,99.90
2023-01-04T22:09:39.177Z,99.90
2023-01-04T22:12:06.472Z,99.90
2023-01-04T22:14:33.791Z,99.90
2023-01-04T22:17:00.897Z,99.90
2023-01-04T22:19:28.407Z,99.90
2023-01-04T22:21:55.196Z,99.90
2023-01-04T22:24:22.185Z,99.90
2023-01-04T22:26:50.589Z,99.90
2023-01-04T22:29:18.602Z,99.90
2023-01-04T22:31:45.392Z,99.90
2023-01-04T22:34:12.267Z,99.90
2023-01-04T22:36:38.976Z,99.90
2023-01-04T22:39:06.871Z,99.90
2023-01-04T22:41:33.657Z,99.90
2023-01-04T22:44:03.290Z,99.90
2023-01-04T22:46:32.859Z,99.90
2023-01-04T22:49:00.520Z,99.90
2023-01-04T22:51:28.459Z,99.90
2023-01-04T22:54:00.796Z,99.90
2023-01-04T22:56:28.238Z,99.90
2023-01-04T22:58:56.585Z,99.90
2023-01-04T23:01:29.840Z,99.90
2023-01-04T23:03:58.661Z,99.90
2023-01-04T23:06:26.411Z,99.90
2023-01-04T23:08:58.518Z,99.90
2023-01-04T23:11:26.108Z,99.90
2023-01-04T23:13:53.102Z,99.90
2023-01-04T23:16:21.803Z,99.90
2023-01-04T23:18:50.522Z,99.90
2023-01-04T23:21:17.364Z,99.90
2023-01-04T23:23:48.431Z,99.90
2023-01-04T23:26:20.111Z,99.90
2023-01-04T23:28:47.688Z,99.90
2023-01-04T23:31:17.552Z,99.90
2023-01-04T23:33:44.477Z,99.90
2023-01-04T23:36:20.311Z,99.90
2023-01-04T23:38:56.323Z,99.90
2023-01-04T23:41:43.472Z,99.90
2023-01-04T23:44:25.214Z,99.90
2023-01-04T23:46:54.587Z,99.90
2023-01-04T23:49:22.854Z,99.90
2023-01-04T23:51:49.862Z,99.90
2023-01-04T23:54:17.893Z,99.90
2023-01-04T23:56:44.980Z,99.90
2023-01-04T23:59:12.125Z,99.90
