createdAt,value
2019-04-22T00:00:08.620Z,0.00
2019-04-22T00:01:16.413Z,0.00
2019-04-22T00:02:11.268Z,0.00
2019-04-22T00:03:11.379Z,0.00
2019-04-22T00:04:13.296Z,0.00
2019-04-22T00:05:18.950Z,0.00
2019-04-22T00:06:32.539Z,0.00
2019-04-22T00:07:30.650Z,0.00
2019-04-22T00:08:36.142Z,0.00
2019-04-22T00:09:31.080Z,0.00
2019-04-22T00:10:39.226Z,0.00
2019-04-22T00:12:37.479Z,0.00
2019-04-22T00:13:40.905Z,0.00
2019-04-22T00:14:30.923Z,0.00
2019-04-22T00:15:28.071Z,0.00
2019-04-22T00:16:41.686Z,0.00
2019-04-22T00:17:38.649Z,0.00
2019-04-22T00:18:50.451Z,0.00
2019-04-22T00:19:36.180Z,0.00
2019-04-22T00:20:35.536Z,0.00
2019-04-22T00:21:33.322Z,0.00
2019-04-22T00:22:35.142Z,0.00
2019-04-22T00:23:37.340Z,0.00
2019-04-22T00:24:33.380Z,0.00
2019-04-22T00:25:34.736Z,0.00
2019-04-22T00:26:40.622Z,0.00
2019-04-22T00:27:41.303Z,0.00
2019-04-22T00:28:36.596Z,0.00
2019-04-22T00:29:52.265Z,0.00
2019-04-22T00:30:28.164Z,0.00
2019-04-22T00:31:34.715Z,0.00
2019-04-22T00:32:34.791Z,0.00
2019-04-22T00:33:31.371Z,0.00
2019-04-22T00:34:32.447Z,0.00
2019-04-22T00:35:33.203Z,0.00
2019-04-22T00:36:28.616Z,0.00
2019-04-22T00:37:35.744Z,0.00
2019-04-22T00:38:38.398Z,0.00
2019-04-22T00:39:35.938Z,0.00
2019-04-22T00:40:33.872Z,0.00
2019-04-22T00:41:35.776Z,0.00
2019-04-22T00:42:36.345Z,0.00
2019-04-22T00:43:37.530Z,0.00
2019-04-22T00:44:52.987Z,0.00
2019-04-22T00:45:33.144Z,0.00
2019-04-22T00:46:38.113Z,0.00
2019-04-22T00:47:36.465Z,0.00
2019-04-22T00:48:35.637Z,0.00
2019-04-22T00:50:30.522Z,0.00
2019-04-22T00:51:33.795Z,0.00
2019-04-22T00:52:34.670Z,0.00
2019-04-22T00:53:37.463Z,0.00
2019-04-22T00:54:42.217Z,0.00
2019-04-22T00:55:31.242Z,0.00
2019-04-22T00:56:28.305Z,0.00
2019-04-22T00:57:34.894Z,0.00
2019-04-22T00:58:30.770Z,0.00
2019-04-22T00:59:32.971Z,0.00
2019-04-22T01:00:34.158Z,0.00
2019-04-22T01:01:32.439Z,0.00
2019-04-22T01:02:37.606Z,0.00
2019-04-22T01:03:34.249Z,0.00
2019-04-22T01:04:47.582Z,0.00
2019-04-22T01:05:34.281Z,0.00
2019-04-22T01:06:35.838Z,0.00
2019-04-22T01:07:30.511Z,0.00
2019-04-22T01:08:42.674Z,0.00
2019-04-22T01:09:40.163Z,0.00
2019-04-22T01:10:33.127Z,0.00
2019-04-22T01:11:45.351Z,0.00
2019-04-22T01:12:31.687Z,0.00
2019-04-22T01:13:30.466Z,0.00
2019-04-22T01:14:37.919Z,0.00
2019-04-22T01:15:35.463Z,0.00
2019-04-22T01:16:50.461Z,0.00
2019-04-22T01:17:34.243Z,0.00
2019-04-22T01:18:32.595Z,0.00
2019-04-22T01:19:38.987Z,0.00
2019-04-22T01:21:37.117Z,0.00
2019-04-22T01:22:27.108Z,0.00
2019-04-22T01:23:27.835Z,0.00
2019-04-22T01:24:28.949Z,0.00
2019-04-22T01:25:30.567Z,0.00
2019-04-22T01:26:24.318Z,0.00
2019-04-22T01:27:26.627Z,0.00
2019-04-22T01:28:23.617Z,0.00
2019-04-22T01:29:19.710Z,0.00
2019-04-22T01:30:21.049Z,0.00
2019-04-22T01:31:15.302Z,0.00
2019-04-22T01:32:15.341Z,0.00
2019-04-22T01:33:16.042Z,0.00
2019-04-22T01:34:23.188Z,0.00
2019-04-22T01:35:22.124Z,0.00
2019-04-22T01:36:25.959Z,0.00
2019-04-22T01:37:27.099Z,0.00
2019-04-22T01:38:23.558Z,0.00
2019-04-22T01:39:33.743Z,0.00
2019-04-22T01:40:38.904Z,0.00
2019-04-22T01:41:42.007Z,0.00
2019-04-22T01:42:35.826Z,0.00
2019-04-22T01:43:49.999Z,0.00
2019-04-22T01:44:33.115Z,0.00
2019-04-22T01:45:34.657Z,0.00
2019-04-22T01:46:42.529Z,0.00
2019-04-22T01:47:40.159Z,0.00
2019-04-22T01:48:33.029Z,0.00
2019-04-22T01:49:33.913Z,0.00
2019-04-22T01:50:30.722Z,0.00
2019-04-22T01:51:45.504Z,0.00
2019-04-22T01:52:36.762Z,0.00
2019-04-22T01:53:33.718Z,0.00
2019-04-22T01:54:43.200Z,0.00
2019-04-22T01:55:36.950Z,0.00
2019-04-22T01:56:34.943Z,0.00
2019-04-22T01:57:28.861Z,0.00
2019-04-22T01:58:28.995Z,0.00
2019-04-22T01:59:28.630Z,0.00
2019-04-22T02:00:38.426Z,0.00
2019-04-22T02:01:37.413Z,0.00
2019-04-22T02:02:39.925Z,0.00
2019-04-22T02:03:42.324Z,0.00
2019-04-22T02:04:38.299Z,0.00
2019-04-22T02:05:30.052Z,0.00
2019-04-22T02:06:35.079Z,0.00
2019-04-22T02:07:34.338Z,0.00
2019-04-22T02:08:45.155Z,0.00
2019-04-22T02:09:38.368Z,0.00
2019-04-22T02:11:39.114Z,0.00
2019-04-22T02:12:34.173Z,0.00
2019-04-22T02:13:35.321Z,0.00
2019-04-22T02:14:51.066Z,0.00
2019-04-22T02:15:31.177Z,0.00
2019-04-22T02:16:34.303Z,0.00
2019-04-22T02:17:39.663Z,0.00
2019-04-22T02:19:53.157Z,0.00
2019-04-22T02:20:43.239Z,0.00
2019-04-22T02:21:38.633Z,0.00
2019-04-22T02:22:52.593Z,0.00
2019-04-22T02:24:39.850Z,0.00
2019-04-22T02:25:42.802Z,0.00
2019-04-22T02:26:38.568Z,0.00
2019-04-22T02:29:42.512Z,0.00
2019-04-22T02:30:57.163Z,0.00
2019-04-22T02:31:45.317Z,0.00
2019-04-22T02:32:48.514Z,0.00
2019-04-22T02:34:50.779Z,0.00
2019-04-22T02:36:01.879Z,0.00
2019-04-22T02:36:33.988Z,0.00
2019-04-22T02:38:57.401Z,0.00
2019-04-22T02:39:33.048Z,0.00
2019-04-22T02:40:58.435Z,0.00
2019-04-22T02:41:31.006Z,0.00
2019-04-22T02:42:42.858Z,0.00
2019-04-22T02:44:35.503Z,0.00
2019-04-22T02:45:54.298Z,0.00
2019-04-22T02:47:04.345Z,0.00
2019-04-22T02:47:34.268Z,0.00
2019-04-22T02:48:53.753Z,0.00
2019-04-22T02:50:37.694Z,0.00
2019-04-22T02:51:32.607Z,0.00
2019-04-22T02:52:39.457Z,0.00
2019-04-22T02:54:15.321Z,0.00
2019-04-22T02:54:58.532Z,0.00
2019-04-22T02:55:40.820Z,0.00
2019-04-22T02:57:49.399Z,0.00
2019-04-22T02:59:39.717Z,0.00
2019-04-22T03:00:44.438Z,0.00
2019-04-22T03:01:44.758Z,0.00
2019-04-22T03:04:37.358Z,0.00
2019-04-22T03:05:47.070Z,0.00
2019-04-22T03:07:40.955Z,0.00
2019-04-22T03:08:43.346Z,0.00
2019-04-22T03:10:48.793Z,0.00
2019-04-22T03:12:38.095Z,0.00
2019-04-22T03:13:51.086Z,0.00
2019-04-22T03:14:51.711Z,0.00
2019-04-22T03:15:48.416Z,0.00
2019-04-22T03:16:41.204Z,0.00
2019-04-22T03:18:53.695Z,0.00
2019-04-22T03:19:50.582Z,0.00
2019-04-22T03:20:41.580Z,0.00
2019-04-22T03:22:34.475Z,0.00
2019-04-22T03:26:00.441Z,0.00
2019-04-22T03:27:36.297Z,0.00
2019-04-22T03:28:47.823Z,0.00
2019-04-22T03:29:44.943Z,0.00
2019-04-22T03:35:41.792Z,0.00
2019-04-22T03:37:48.825Z,0.00
2019-04-22T03:39:01.438Z,0.00
2019-04-22T03:42:00.551Z,0.00
2019-04-22T03:42:48.559Z,0.00
2019-04-22T03:43:56.409Z,0.00
2019-04-22T03:44:43.793Z,0.00
2019-04-22T03:46:52.850Z,0.00
2019-04-22T03:48:47.559Z,0.00
2019-04-22T03:49:49.948Z,0.00
2019-04-22T03:51:01.864Z,0.00
2019-04-22T03:51:45.727Z,5.63
2019-04-22T03:53:38.482Z,5.63
2019-04-22T03:55:41.211Z,5.63
2019-04-22T03:57:48.828Z,11.25
2019-04-22T03:58:36.785Z,11.25
2019-04-22T03:59:42.147Z,11.25
2019-04-22T04:01:45.772Z,16.88
2019-04-22T04:02:45.868Z,16.88
2019-04-22T04:03:39.535Z,16.88
2019-04-22T04:04:39.419Z,22.50
2019-04-22T04:05:49.679Z,22.50
2019-04-22T04:06:50.593Z,22.50
2019-04-22T04:09:42.520Z,33.75
2019-04-22T04:11:52.085Z,39.38
2019-04-22T04:13:41.478Z,45.00
2019-04-22T04:14:46.315Z,45.00
2019-04-22T04:15:34.682Z,50.63
2019-04-22T04:16:52.159Z,50.63
2019-04-22T04:17:50.480Z,56.25
2019-04-22T04:18:46.731Z,56.25
2019-04-22T04:19:45.998Z,61.88
2019-04-22T04:21:06.285Z,61.88
2019-04-22T04:21:41.020Z,67.50
2019-04-22T04:23:05.328Z,67.50
2019-04-22T04:25:05.483Z,78.75
2019-04-22T04:28:05.288Z,90.00
2019-04-22T04:29:54.463Z,95.63
2019-04-22T04:30:42.559Z,101.25
2019-04-22T04:31:51.297Z,101.25
2019-04-22T04:33:38.792Z,112.50
2019-04-22T04:36:44.531Z,123.75
2019-04-22T04:37:46.736Z,129.38
2019-04-22T04:39:51.091Z,140.63
2019-04-22T04:41:42.075Z,140.63
2019-04-22T04:42:51.471Z,146.25
2019-04-22T04:43:50.564Z,151.88
2019-04-22T04:46:47.403Z,163.13
2019-04-22T04:48:51.193Z,174.38
2019-04-22T04:49:48.039Z,174.38
2019-04-22T04:50:38.245Z,185.63
2019-04-22T04:51:43.191Z,185.63
2019-04-22T04:52:50.820Z,185.63
2019-04-22T04:53:31.950Z,185.63
2019-04-22T04:54:56.650Z,191.25
2019-04-22T04:55:35.116Z,191.25
2019-04-22T04:58:56.532Z,202.50
2019-04-22T05:00:06.620Z,208.13
2019-04-22T05:00:52.475Z,208.13
2019-04-22T05:02:48.902Z,236.25
2019-04-22T05:04:56.224Z,264.38
2019-04-22T05:06:43.006Z,281.25
2019-04-22T05:07:40.895Z,281.25
2019-04-22T05:09:06.532Z,286.88
2019-04-22T05:10:50.750Z,298.13
2019-04-22T05:11:45.200Z,303.75
2019-04-22T05:14:32.322Z,331.88
2019-04-22T05:16:41.007Z,360.00
2019-04-22T05:18:39.348Z,371.25
2019-04-22T05:19:33.201Z,376.88
2019-04-22T05:20:53.488Z,382.50
2019-04-22T05:21:29.640Z,388.13
2019-04-22T05:22:35.707Z,393.75
2019-04-22T05:23:41.960Z,405.00
2019-04-22T05:24:35.063Z,416.25
2019-04-22T05:25:27.026Z,427.50
2019-04-22T05:26:57.054Z,433.13
2019-04-22T05:27:39.713Z,438.75
2019-04-22T05:28:33.790Z,444.38
2019-04-22T05:29:43.473Z,455.63
2019-04-22T05:30:32.038Z,466.88
2019-04-22T05:31:38.654Z,472.50
2019-04-22T05:32:40.096Z,472.50
2019-04-22T05:33:36.054Z,483.75
2019-04-22T05:34:35.558Z,483.75
2019-04-22T05:35:35.862Z,495.00
2019-04-22T05:36:32.787Z,506.25
2019-04-22T05:37:34.147Z,500.63
2019-04-22T05:39:28.519Z,506.25
2019-04-22T05:40:32.525Z,511.88
2019-04-22T05:41:35.287Z,511.88
2019-04-22T05:42:31.719Z,528.75
2019-04-22T05:43:34.335Z,540.00
2019-04-22T05:44:50.000Z,545.63
2019-04-22T05:45:43.285Z,556.88
2019-04-22T05:46:28.347Z,556.88
2019-04-22T05:47:32.379Z,556.88
2019-04-22T05:48:34.124Z,562.50
2019-04-22T05:49:29.571Z,573.75
2019-04-22T05:50:26.964Z,568.13
2019-04-22T05:51:38.201Z,573.75
2019-04-22T05:52:48.032Z,573.75
2019-04-22T05:53:37.243Z,585.00
2019-04-22T05:54:33.272Z,601.88
2019-04-22T05:55:35.983Z,601.88
2019-04-22T05:56:39.527Z,601.88
2019-04-22T05:57:35.648Z,613.13
2019-04-22T05:58:38.128Z,618.75
2019-04-22T05:59:36.091Z,613.13
2019-04-22T06:00:40.398Z,607.50
2019-04-22T06:03:35.296Z,641.25
2019-04-22T06:04:29.415Z,652.50
2019-04-22T06:06:29.285Z,635.63
2019-04-22T06:07:31.333Z,646.88
2019-04-22T06:08:29.224Z,652.50
2019-04-22T06:09:30.197Z,663.75
2019-04-22T06:11:51.526Z,691.88
2019-04-22T06:12:29.228Z,691.88
2019-04-22T06:13:28.084Z,714.38
2019-04-22T06:14:22.955Z,742.50
2019-04-22T06:15:28.813Z,731.25
2019-04-22T06:16:31.010Z,725.63
2019-04-22T06:17:54.818Z,736.88
2019-04-22T06:18:33.411Z,753.75
2019-04-22T06:19:31.547Z,776.25
2019-04-22T06:20:32.650Z,781.88
2019-04-22T06:21:36.085Z,821.25
2019-04-22T06:22:43.234Z,871.88
2019-04-22T06:23:40.262Z,860.63
2019-04-22T06:24:49.077Z,832.50
2019-04-22T06:25:49.539Z,838.13
2019-04-22T06:26:37.951Z,866.25
2019-04-22T06:27:33.041Z,849.38
2019-04-22T06:28:40.753Z,883.13
2019-04-22T06:29:30.204Z,911.25
2019-04-22T06:30:39.234Z,945.00
2019-04-22T06:33:34.677Z,1029.38
2019-04-22T06:35:36.400Z,1192.50
2019-04-22T06:36:37.534Z,1175.63
2019-04-22T06:37:33.653Z,1203.75
2019-04-22T06:38:34.073Z,1305.00
2019-04-22T06:39:44.768Z,1417.50
2019-04-22T06:40:31.694Z,1406.25
2019-04-22T06:41:38.067Z,1451.25
2019-04-22T06:42:36.151Z,1417.50
2019-04-22T06:43:35.564Z,1456.88
2019-04-22T06:44:29.881Z,1518.75
2019-04-22T06:45:29.240Z,1462.50
2019-04-22T06:46:34.617Z,1468.13
2019-04-22T06:47:44.081Z,1389.38
2019-04-22T06:48:33.271Z,1372.50
2019-04-22T06:49:35.520Z,1490.63
2019-04-22T06:50:37.565Z,1530.00
2019-04-22T06:51:32.848Z,1546.88
2019-04-22T06:52:28.159Z,1603.13
2019-04-22T06:53:34.429Z,1485.00
2019-04-22T06:54:33.013Z,1603.13
2019-04-22T06:55:47.015Z,1614.38
2019-04-22T06:56:27.454Z,1411.88
2019-04-22T06:57:30.694Z,1299.38
2019-04-22T06:58:30.306Z,1350.00
2019-04-22T06:59:33.003Z,1338.75
2019-04-22T07:00:32.454Z,1282.50
2019-04-22T07:01:35.697Z,1260.00
2019-04-22T07:04:38.267Z,1445.63
2019-04-22T07:05:37.734Z,1608.75
2019-04-22T07:06:35.064Z,1558.13
2019-04-22T07:07:34.553Z,1473.75
2019-04-22T07:09:34.969Z,1524.38
2019-04-22T07:10:35.261Z,1501.88
2019-04-22T07:11:29.603Z,1524.38
2019-04-22T07:12:30.567Z,1580.63
2019-04-22T07:14:28.579Z,1608.75
2019-04-22T07:17:38.082Z,1771.88
2019-04-22T07:19:33.640Z,1951.88
2019-04-22T07:21:30.849Z,1968.75
2019-04-22T07:22:49.553Z,1755.00
2019-04-22T07:23:45.700Z,1631.25
2019-04-22T07:24:43.824Z,1704.38
2019-04-22T07:25:23.395Z,1631.25
2019-04-22T07:26:31.868Z,1625.63
2019-04-22T07:27:45.812Z,1670.63
2019-04-22T07:28:22.911Z,1642.50
2019-04-22T07:29:33.790Z,1726.88
2019-04-22T07:30:31.372Z,1833.75
2019-04-22T07:31:49.790Z,1783.13
2019-04-22T07:32:53.785Z,1794.38
2019-04-22T07:35:44.732Z,2638.13
2019-04-22T07:36:47.154Z,2722.50
2019-04-22T07:37:36.788Z,2829.38
2019-04-22T07:39:35.146Z,3065.63
2019-04-22T07:40:34.185Z,3600.00
2019-04-22T07:41:34.484Z,3841.88
2019-04-22T07:42:31.082Z,3813.75
2019-04-22T07:43:51.649Z,3706.88
2019-04-22T07:44:43.246Z,3830.63
2019-04-22T07:45:36.164Z,3808.13
2019-04-22T07:46:39.015Z,4106.25
2019-04-22T07:47:38.403Z,3903.75
2019-04-22T07:48:43.328Z,3650.63
2019-04-22T07:50:43.723Z,3757.50
2019-04-22T07:51:32.766Z,4089.38
2019-04-22T07:52:35.267Z,4016.25
2019-04-22T07:53:32.183Z,3448.13
2019-04-22T07:54:31.657Z,3498.75
2019-04-22T07:55:32.527Z,3841.88
2019-04-22T07:56:29.274Z,3690.00
2019-04-22T07:57:32.794Z,3841.88
2019-04-22T07:58:29.379Z,3678.75
2019-04-22T07:59:37.183Z,3526.88
2019-04-22T08:00:36.903Z,3285.00
2019-04-22T08:01:30.580Z,3448.13
2019-04-22T08:02:37.397Z,3690.00
2019-04-22T08:03:38.180Z,3487.50
2019-04-22T08:04:50.079Z,3352.50
2019-04-22T08:05:33.352Z,3521.25
2019-04-22T08:06:31.392Z,3712.50
2019-04-22T08:07:52.079Z,3886.88
2019-04-22T08:08:28.771Z,3493.13
2019-04-22T08:09:35.629Z,3487.50
2019-04-22T08:11:50.015Z,3133.13
2019-04-22T08:12:51.937Z,3285.00
2019-04-22T08:13:41.059Z,3403.13
2019-04-22T08:14:34.581Z,3740.63
2019-04-22T08:15:33.390Z,3825.00
2019-04-22T08:16:28.444Z,3661.88
2019-04-22T08:17:52.096Z,3515.63
2019-04-22T08:18:37.441Z,3600.00
2019-04-22T08:19:37.390Z,3622.50
2019-04-22T08:20:34.619Z,3521.25
2019-04-22T08:21:29.855Z,3864.38
2019-04-22T08:22:20.700Z,3943.13
2019-04-22T08:23:35.481Z,3611.25
2019-04-22T08:24:35.932Z,3555.00
2019-04-22T08:25:31.476Z,4005.00
2019-04-22T08:26:32.239Z,3847.50
2019-04-22T08:27:30.388Z,3493.13
2019-04-22T08:29:40.854Z,3330.00
2019-04-22T08:30:33.753Z,3555.00
2019-04-22T08:31:35.965Z,3751.88
2019-04-22T08:32:37.585Z,3436.88
2019-04-22T08:33:35.358Z,3695.63
2019-04-22T08:34:29.871Z,3988.13
2019-04-22T08:35:52.526Z,3858.75
2019-04-22T08:36:31.730Z,3487.50
2019-04-22T08:38:35.720Z,3616.88
2019-04-22T08:39:33.173Z,3825.00
2019-04-22T08:40:40.405Z,4095.00
2019-04-22T08:41:34.940Z,3763.13
2019-04-22T08:42:42.925Z,3571.88
2019-04-22T08:43:36.399Z,3808.13
2019-04-22T08:44:54.850Z,4089.38
2019-04-22T08:45:31.808Z,3926.25
2019-04-22T08:48:30.828Z,4156.88
2019-04-22T08:49:34.533Z,3836.25
2019-04-22T08:50:33.324Z,3560.63
2019-04-22T08:51:37.715Z,3802.50
2019-04-22T08:52:35.402Z,3746.25
2019-04-22T08:53:37.549Z,3290.63
2019-04-22T08:54:51.237Z,3296.25
2019-04-22T08:56:37.652Z,3971.25
2019-04-22T08:57:57.119Z,3926.25
2019-04-22T08:58:31.734Z,3825.00
2019-04-22T08:59:33.726Z,3791.25
2019-04-22T09:00:39.647Z,3768.75
2019-04-22T09:01:46.998Z,3600.00
2019-04-22T09:02:37.055Z,3751.88
2019-04-22T09:03:34.990Z,3751.88
2019-04-22T09:04:31.249Z,3740.63
2019-04-22T09:07:34.606Z,3555.00
2019-04-22T09:08:34.418Z,3768.75
2019-04-22T09:09:33.922Z,3892.50
2019-04-22T09:10:37.844Z,3723.75
2019-04-22T09:11:41.760Z,3628.13
2019-04-22T09:12:49.607Z,3678.75
2019-04-22T09:13:35.586Z,3695.63
2019-04-22T09:14:37.876Z,3903.75
2019-04-22T09:15:34.406Z,3943.13
2019-04-22T09:16:39.385Z,3830.63
2019-04-22T09:17:35.017Z,3915.00
2019-04-22T09:18:35.126Z,3746.25
2019-04-22T09:19:30.150Z,3825.00
2019-04-22T09:20:32.574Z,3993.75
2019-04-22T09:21:32.822Z,3791.25
2019-04-22T09:22:50.402Z,3735.00
2019-04-22T09:23:38.449Z,3628.13
2019-04-22T09:24:35.782Z,3645.00
2019-04-22T09:25:34.204Z,3909.38
2019-04-22T09:26:36.167Z,4044.38
2019-04-22T09:27:38.487Z,4044.38
2019-04-22T09:28:37.800Z,3988.13
2019-04-22T09:29:39.821Z,3909.38
2019-04-22T09:30:41.563Z,4083.75
2019-04-22T09:31:42.285Z,4224.38
2019-04-22T09:32:32.782Z,4128.75
2019-04-22T09:33:32.108Z,4016.25
2019-04-22T09:34:38.280Z,3976.88
2019-04-22T09:35:37.532Z,4027.50
2019-04-22T09:36:52.260Z,3892.50
2019-04-22T09:37:49.913Z,3819.38
2019-04-22T09:38:38.218Z,3960.00
2019-04-22T09:39:34.299Z,4078.13
2019-04-22T09:40:36.211Z,4010.63
2019-04-22T09:41:35.085Z,3836.25
2019-04-22T09:42:39.601Z,3864.38
2019-04-22T09:43:41.023Z,3870.00
2019-04-22T09:44:36.270Z,4044.38
2019-04-22T09:45:30.406Z,4151.25
2019-04-22T09:46:36.147Z,4365.00
2019-04-22T09:47:36.061Z,4207.50
2019-04-22T09:48:37.534Z,3633.75
2019-04-22T09:49:36.595Z,3948.75
2019-04-22T09:50:38.545Z,4466.25
2019-04-22T09:51:32.226Z,4111.88
2019-04-22T09:52:37.517Z,3796.88
2019-04-22T09:53:43.894Z,3701.25
2019-04-22T09:54:36.766Z,3870.00
2019-04-22T09:55:28.481Z,3791.25
2019-04-22T09:56:37.367Z,3836.25
2019-04-22T09:57:33.895Z,4072.50
2019-04-22T09:58:39.856Z,4106.25
2019-04-22T09:59:34.962Z,4078.13
2019-04-22T10:00:38.061Z,3825.00
2019-04-22T10:01:58.879Z,3498.75
2019-04-22T10:03:40.944Z,3836.25
2019-04-22T10:04:34.973Z,3943.13
2019-04-22T10:05:32.876Z,3808.13
2019-04-22T10:06:42.291Z,3870.00
2019-04-22T10:07:43.218Z,4241.25
2019-04-22T10:08:42.204Z,4376.25
2019-04-22T10:10:35.452Z,4083.75
2019-04-22T10:11:52.354Z,4072.50
2019-04-22T10:12:36.679Z,4050.00
2019-04-22T10:13:34.553Z,4089.38
2019-04-22T10:14:31.010Z,3993.75
2019-04-22T10:15:33.362Z,3853.13
2019-04-22T10:16:37.142Z,3830.63
2019-04-22T10:17:32.165Z,3993.75
2019-04-22T10:18:32.452Z,4089.38
2019-04-22T10:19:37.720Z,4106.25
2019-04-22T10:20:36.263Z,4173.75
2019-04-22T10:21:40.682Z,4500.00
2019-04-22T10:22:41.048Z,4528.13
2019-04-22T10:23:31.320Z,4241.25
2019-04-22T10:24:36.937Z,4083.75
2019-04-22T10:25:36.404Z,4005.00
2019-04-22T10:26:43.895Z,4044.38
2019-04-22T10:27:32.711Z,4140.00
2019-04-22T10:28:39.983Z,4033.13
2019-04-22T10:29:35.312Z,4072.50
2019-04-22T10:30:43.936Z,4280.63
2019-04-22T10:31:38.207Z,4061.25
2019-04-22T10:32:33.427Z,3740.63
2019-04-22T10:33:25.783Z,3864.38
2019-04-22T10:34:20.388Z,4258.13
2019-04-22T10:35:14.384Z,4140.00
2019-04-22T10:36:09.802Z,3892.50
2019-04-22T10:37:11.705Z,3678.75
2019-04-22T10:38:10.212Z,3830.63
2019-04-22T10:39:08.736Z,4100.63
2019-04-22T10:40:11.300Z,4314.38
2019-04-22T10:41:10.235Z,4505.63
2019-04-22T10:42:09.124Z,4584.38
2019-04-22T10:43:09.579Z,4426.88
2019-04-22T10:44:08.935Z,4196.25
2019-04-22T10:45:10.023Z,4252.50
2019-04-22T10:46:10.350Z,4466.25
2019-04-22T10:47:09.777Z,4336.88
2019-04-22T10:48:10.452Z,4190.63
2019-04-22T10:49:10.355Z,4365.00
2019-04-22T10:50:10.106Z,4336.88
2019-04-22T10:51:08.902Z,4173.75
2019-04-22T10:52:08.950Z,4162.50
2019-04-22T10:53:08.935Z,4123.13
2019-04-22T10:54:09.622Z,4055.63
2019-04-22T10:55:09.770Z,4151.25
2019-04-22T10:56:09.310Z,4320.00
2019-04-22T10:57:09.023Z,4286.25
2019-04-22T10:58:09.002Z,4297.50
2019-04-22T10:59:09.022Z,4438.13
2019-04-22T11:00:09.260Z,4786.88
2019-04-22T11:01:09.618Z,4623.75
2019-04-22T11:02:09.772Z,4027.50
2019-04-22T11:03:09.078Z,4095.00
2019-04-22T11:04:11.117Z,4252.50
2019-04-22T11:05:10.316Z,4089.38
2019-04-22T11:06:09.697Z,3875.63
2019-04-22T11:07:12.777Z,3780.00
2019-04-22T11:08:10.226Z,3740.63
2019-04-22T11:09:10.567Z,3982.50
2019-04-22T11:10:32.373Z,4185.00
2019-04-22T11:11:23.174Z,3999.38
2019-04-22T11:12:15.424Z,3937.50
2019-04-22T11:13:10.782Z,4066.88
2019-04-22T11:14:10.563Z,4038.75
2019-04-22T11:15:09.819Z,3763.13
2019-04-22T11:16:09.732Z,3639.38
2019-04-22T11:17:09.314Z,3791.25
2019-04-22T11:18:09.518Z,4010.63
2019-04-22T11:19:09.811Z,4280.63
2019-04-22T11:20:09.329Z,4381.88
2019-04-22T11:21:09.725Z,4258.13
2019-04-22T11:22:18.103Z,4095.00
2019-04-22T11:23:10.779Z,3960.00
2019-04-22T11:24:10.571Z,4010.63
2019-04-22T11:25:09.806Z,4156.88
2019-04-22T11:26:10.098Z,4213.13
2019-04-22T11:27:10.714Z,3870.00
2019-04-22T11:28:09.750Z,3718.13
2019-04-22T11:29:09.965Z,3976.88
2019-04-22T11:30:09.490Z,3836.25
2019-04-22T11:31:10.480Z,3633.75
2019-04-22T11:32:10.512Z,3780.00
2019-04-22T11:33:09.537Z,4016.25
2019-04-22T11:34:10.942Z,4038.75
2019-04-22T11:35:09.881Z,3836.25
2019-04-22T11:36:10.144Z,3729.38
2019-04-22T11:37:10.239Z,3465.00
2019-04-22T11:38:10.780Z,3217.50
2019-04-22T11:39:11.616Z,3341.25
2019-04-22T11:40:18.963Z,3656.25
2019-04-22T11:41:09.654Z,3965.63
2019-04-22T11:42:10.029Z,4044.38
2019-04-22T11:43:10.264Z,4140.00
2019-04-22T11:44:11.475Z,4218.75
2019-04-22T11:45:10.912Z,4213.13
2019-04-22T11:46:09.739Z,4263.75
2019-04-22T11:47:09.777Z,4336.88
2019-04-22T11:48:11.054Z,4325.63
2019-04-22T11:49:09.945Z,4235.63
2019-04-22T11:50:10.306Z,4010.63
2019-04-22T11:51:09.876Z,4038.75
2019-04-22T11:52:12.831Z,3943.13
2019-04-22T11:53:10.938Z,3971.25
2019-04-22T11:54:10.609Z,4033.13
2019-04-22T11:55:10.897Z,4089.38
2019-04-22T11:56:11.127Z,4241.25
2019-04-22T11:57:10.748Z,4258.13
2019-04-22T11:58:10.637Z,4145.63
2019-04-22T11:59:10.899Z,3847.50
2019-04-22T12:00:09.937Z,3673.13
2019-04-22T12:01:10.764Z,3825.00
2019-04-22T12:02:11.332Z,3858.75
2019-04-22T12:03:10.004Z,3858.75
2019-04-22T12:04:11.762Z,3735.00
2019-04-22T12:05:10.115Z,3650.63
2019-04-22T12:06:10.277Z,3386.25
2019-04-22T12:07:10.932Z,3549.38
2019-04-22T12:08:11.258Z,3943.13
2019-04-22T12:09:10.172Z,3813.75
2019-04-22T12:10:17.899Z,3678.75
2019-04-22T12:11:11.646Z,3695.63
2019-04-22T12:12:10.123Z,3650.63
2019-04-22T12:13:10.329Z,3476.25
2019-04-22T12:14:10.135Z,3470.63
2019-04-22T12:15:10.680Z,3549.38
2019-04-22T12:16:11.523Z,3487.50
2019-04-22T12:17:11.334Z,3448.13
2019-04-22T12:18:11.206Z,3510.00
2019-04-22T12:19:11.340Z,3650.63
2019-04-22T12:20:12.514Z,3645.00
2019-04-22T12:21:10.938Z,3639.38
2019-04-22T12:22:11.069Z,3886.88
2019-04-22T12:23:11.205Z,3971.25
2019-04-22T12:24:10.916Z,3633.75
2019-04-22T12:25:10.595Z,3504.38
2019-04-22T12:26:15.055Z,3740.63
2019-04-22T12:27:10.575Z,3690.00
2019-04-22T12:28:11.011Z,3504.38
2019-04-22T12:29:11.060Z,3493.13
2019-04-22T12:30:11.192Z,3448.13
2019-04-22T12:31:11.268Z,3560.63
2019-04-22T12:32:11.598Z,3549.38
2019-04-22T12:33:11.694Z,3465.00
2019-04-22T12:34:11.194Z,3470.63
2019-04-22T12:35:11.615Z,3425.63
2019-04-22T12:36:10.925Z,3526.88
2019-04-22T12:37:14.128Z,3740.63
2019-04-22T12:38:12.738Z,3583.13
2019-04-22T12:39:11.568Z,3363.75
2019-04-22T12:40:10.756Z,3110.63
2019-04-22T12:41:12.087Z,3200.63
2019-04-22T12:42:11.239Z,3633.75
2019-04-22T12:43:12.343Z,3791.25
2019-04-22T12:44:11.672Z,3611.25
2019-04-22T12:45:12.058Z,3555.00
2019-04-22T12:46:12.074Z,3729.38
2019-04-22T12:47:12.751Z,3476.25
2019-04-22T12:48:10.621Z,3121.88
2019-04-22T12:49:12.067Z,2992.50
2019-04-22T12:50:18.617Z,2964.38
2019-04-22T12:51:11.063Z,3060.00
2019-04-22T12:52:23.470Z,2975.63
2019-04-22T12:53:14.963Z,2801.25
2019-04-22T12:54:10.978Z,2953.13
2019-04-22T12:55:12.014Z,3099.38
2019-04-22T12:56:10.999Z,3088.13
2019-04-22T12:57:10.765Z,3026.25
2019-04-22T12:58:11.822Z,3166.88
2019-04-22T12:59:11.764Z,3256.88
2019-04-22T13:00:11.576Z,3330.00
2019-04-22T13:01:10.998Z,3521.25
2019-04-22T13:02:11.213Z,3436.88
2019-04-22T13:03:11.035Z,3172.50
2019-04-22T13:04:14.206Z,3048.75
2019-04-22T13:05:12.320Z,3251.25
2019-04-22T13:06:11.996Z,3538.13
2019-04-22T13:07:11.569Z,3532.50
2019-04-22T13:08:11.646Z,3431.25
2019-04-22T13:09:12.496Z,3318.75
2019-04-22T13:10:10.918Z,3296.25
2019-04-22T13:11:14.458Z,3273.75
2019-04-22T13:12:11.119Z,3262.50
2019-04-22T13:13:11.301Z,3150.00
2019-04-22T13:14:11.004Z,2981.25
2019-04-22T13:15:11.777Z,3076.88
2019-04-22T13:16:13.388Z,3448.13
2019-04-22T13:17:12.209Z,3566.25
2019-04-22T13:18:20.486Z,3206.25
2019-04-22T13:19:13.217Z,2953.13
2019-04-22T13:20:14.403Z,2975.63
2019-04-22T13:21:11.071Z,3133.13
2019-04-22T13:22:12.424Z,3240.00
2019-04-22T13:23:11.596Z,3240.00
2019-04-22T13:24:11.102Z,3358.13
2019-04-22T13:25:12.412Z,3476.25
2019-04-22T13:26:12.757Z,3481.88
2019-04-22T13:27:11.137Z,3256.88
2019-04-22T13:28:11.371Z,3133.13
2019-04-22T13:29:12.769Z,3116.25
2019-04-22T13:30:12.404Z,3195.00
2019-04-22T13:31:11.951Z,3211.88
2019-04-22T13:32:13.191Z,3127.50
2019-04-22T13:33:12.526Z,3150.00
2019-04-22T13:34:21.392Z,3369.38
2019-04-22T13:35:12.709Z,3341.25
2019-04-22T13:36:12.043Z,3189.38
2019-04-22T13:37:12.746Z,2986.88
2019-04-22T13:38:11.282Z,2913.75
2019-04-22T13:39:11.379Z,2902.50
2019-04-22T13:40:12.531Z,3116.25
2019-04-22T13:41:24.022Z,3251.25
2019-04-22T13:42:14.114Z,3245.63
2019-04-22T13:43:11.339Z,3121.88
2019-04-22T13:44:12.544Z,2880.00
2019-04-22T13:45:11.585Z,2823.75
2019-04-22T13:46:12.473Z,2936.25
2019-04-22T13:47:28.617Z,3065.63
2019-04-22T13:48:29.652Z,3116.25
2019-04-22T13:49:40.462Z,3189.38
2019-04-22T13:50:50.205Z,3178.13
2019-04-22T13:53:44.974Z,2390.63
2019-04-22T13:54:50.436Z,2452.50
2019-04-22T13:55:41.708Z,2722.50
2019-04-22T13:56:35.675Z,2964.38
2019-04-22T13:57:34.410Z,2818.13
2019-04-22T13:58:24.319Z,2756.25
2019-04-22T13:59:25.738Z,2694.38
2019-04-22T14:00:12.250Z,2728.13
2019-04-22T14:01:12.711Z,2677.50
2019-04-22T14:02:12.775Z,2424.38
2019-04-22T14:03:12.862Z,2446.88
2019-04-22T14:04:12.490Z,2593.13