createdAt,value
2022-08-16T00:01:33.669Z,11.48
2022-08-16T00:04:00.524Z,14.52
2022-08-16T00:06:27.449Z,12.35
2022-08-16T00:08:53.878Z,15.68
2022-08-16T00:11:21.263Z,16.70
2022-08-16T00:13:53.757Z,10.35
2022-08-16T00:17:00.777Z,14.02
2022-08-16T00:19:07.425Z,10.43
2022-08-16T00:21:34.385Z,14.73
2022-08-16T00:24:04.514Z,8.20
2022-08-16T00:26:36.488Z,6.00
2022-08-16T00:29:11.685Z,12.18
2022-08-16T00:31:47.046Z,14.77
2022-08-16T00:34:43.570Z,10.35
2022-08-16T00:37:10.841Z,16.58
2022-08-16T00:39:37.506Z,12.82
2022-08-16T00:42:05.541Z,15.13
2022-08-16T00:44:37.243Z,13.80
2022-08-16T00:47:06.741Z,14.25
2022-08-16T00:49:39.330Z,12.82
2022-08-16T00:52:29.554Z,10.95
2022-08-16T00:54:59.052Z,13.00
2022-08-16T00:57:26.171Z,10.32
2022-08-16T00:59:57.446Z,7.25
2022-08-16T01:02:31.439Z,14.07
2022-08-16T01:05:10.511Z,12.18
2022-08-16T01:07:51.986Z,10.55
2022-08-16T01:10:32.344Z,12.88
2022-08-16T01:13:05.373Z,13.00
2022-08-16T01:15:32.840Z,9.18
2022-08-16T01:17:59.874Z,15.15
2022-08-16T01:20:30.131Z,13.32
2022-08-16T01:23:17.172Z,15.38
2022-08-16T01:25:45.744Z,14.80
2022-08-16T01:28:30.894Z,12.98
2022-08-16T01:30:59.138Z,12.10
2022-08-16T01:33:25.629Z,13.35
2022-08-16T01:36:09.450Z,14.40
2022-08-16T01:38:53.233Z,7.13
2022-08-16T01:41:24.649Z,13.80
2022-08-16T01:43:54.238Z,12.70
2022-08-16T01:46:37.052Z,13.75
2022-08-16T01:49:22.359Z,12.93
2022-08-16T01:51:57.336Z,14.40
2022-08-16T01:54:30.492Z,14.10
2022-08-16T01:56:57.915Z,11.25
2022-08-16T01:59:24.795Z,9.63
2022-08-16T02:01:59.695Z,8.25
2022-08-16T02:04:49.319Z,9.80
2022-08-16T02:07:15.727Z,8.35
2022-08-16T02:09:43.241Z,10.75
2022-08-16T02:12:50.188Z,9.45
2022-08-16T02:15:10.595Z,10.23
2022-08-16T02:17:37.415Z,6.25
2022-08-16T02:20:11.649Z,10.95
2022-08-16T02:22:38.928Z,10.07
2022-08-16T02:25:08.315Z,11.48
2022-08-16T02:27:36.530Z,8.88
2022-08-16T02:30:05.558Z,4.95
2022-08-16T02:32:50.997Z,9.60
2022-08-16T02:35:18.923Z,12.32
2022-08-16T02:37:52.510Z,11.80
2022-08-16T02:40:20.104Z,13.05
2022-08-16T02:42:48.035Z,13.30
2022-08-16T02:45:17.057Z,16.08
2022-08-16T02:48:00.157Z,12.18
2022-08-16T02:51:03.121Z,10.63
2022-08-16T02:53:15.262Z,10.77
2022-08-16T02:55:45.297Z,11.73
2022-08-16T02:58:16.928Z,13.20
2022-08-16T03:00:50.364Z,10.07
2022-08-16T03:03:17.958Z,15.45
2022-08-16T03:05:44.880Z,12.02
2022-08-16T03:08:50.873Z,10.13
2022-08-16T03:11:03.630Z,10.85
2022-08-16T03:13:30.790Z,14.10
2022-08-16T03:16:06.593Z,13.77
2022-08-16T03:18:53.563Z,14.10
2022-08-16T03:21:19.934Z,10.35
2022-08-16T03:23:50.066Z,10.88
2022-08-16T03:26:18.000Z,13.70
2022-08-16T03:28:44.484Z,7.55
2022-08-16T03:31:15.004Z,4.57
2022-08-16T03:33:41.565Z,7.72
2022-08-16T03:36:30.841Z,9.38
2022-08-16T03:38:56.179Z,9.75
2022-08-16T03:41:24.472Z,11.23
2022-08-16T03:43:54.469Z,10.23
2022-08-16T03:46:48.269Z,11.98
2022-08-16T03:49:10.712Z,11.88
2022-08-16T03:51:40.018Z,12.43
2022-08-16T03:54:12.447Z,11.73
2022-08-16T03:56:39.427Z,9.88
2022-08-16T03:59:23.841Z,13.75
2022-08-16T04:01:50.206Z,13.68
2022-08-16T04:04:32.416Z,11.52
2022-08-16T04:07:00.072Z,15.35
2022-08-16T04:09:26.483Z,15.00
2022-08-16T04:11:52.859Z,12.57
2022-08-16T04:14:32.306Z,14.25
2022-08-16T04:17:00.916Z,12.32
2022-08-16T04:19:31.745Z,14.88
2022-08-16T04:21:58.452Z,15.63
2022-08-16T04:24:28.801Z,15.00
2022-08-16T04:26:55.512Z,14.32
2022-08-16T04:29:24.975Z,13.50
2022-08-16T04:31:55.848Z,15.45
2022-08-16T04:34:26.393Z,14.85
2022-08-16T04:36:52.938Z,14.05
2022-08-16T04:39:19.958Z,14.90
2022-08-16T04:41:56.846Z,16.17
2022-08-16T04:44:52.403Z,16.25
2022-08-16T04:47:21.595Z,16.17
2022-08-16T04:49:50.922Z,13.15
2022-08-16T04:52:34.237Z,13.75
2022-08-16T04:55:06.498Z,12.93
2022-08-16T04:57:33.820Z,14.95
2022-08-16T05:00:30.404Z,17.65
2022-08-16T05:02:48.844Z,16.50
2022-08-16T05:05:22.547Z,18.85
2022-08-16T05:07:58.681Z,15.50
2022-08-16T05:10:27.236Z,17.27
2022-08-16T05:12:53.798Z,16.48
2022-08-16T05:15:20.402Z,13.77
2022-08-16T05:17:46.924Z,11.48
2022-08-16T05:20:38.423Z,9.63
2022-08-16T05:22:59.619Z,10.43
2022-08-16T05:25:40.723Z,8.85
2022-08-16T05:28:13.486Z,10.60
2022-08-16T05:30:40.205Z,10.48
2022-08-16T05:33:16.945Z,13.13
2022-08-16T05:35:54.647Z,14.90
2022-08-16T05:38:33.095Z,9.13
2022-08-16T05:41:05.594Z,16.42
2022-08-16T05:43:42.902Z,10.80
2022-08-16T05:46:28.860Z,12.32
2022-08-16T05:49:01.760Z,8.43
2022-08-16T05:54:05.072Z,16.02
2022-08-16T05:56:31.688Z,16.75
2022-08-16T05:59:02.377Z,14.25
2022-08-16T06:01:29.407Z,16.38
2022-08-16T06:03:59.318Z,15.95
2022-08-16T06:06:27.977Z,7.18
2022-08-16T06:08:55.572Z,17.55
2022-08-16T06:11:22.145Z,17.85
2022-08-16T06:13:51.955Z,18.10
2022-08-16T06:16:22.066Z,12.15
2022-08-16T06:18:53.612Z,19.13
2022-08-16T06:21:23.696Z,15.45
2022-08-16T06:23:54.073Z,18.83
2022-08-16T06:26:21.080Z,17.52
2022-08-16T06:28:47.473Z,18.13
2022-08-16T06:31:14.341Z,16.88
2022-08-16T06:33:42.353Z,18.52
2022-08-16T06:36:14.303Z,12.07
2022-08-16T06:38:55.691Z,8.65
2022-08-16T06:41:23.446Z,19.23
2022-08-16T06:43:53.635Z,19.98
2022-08-16T06:46:32.035Z,18.50
2022-08-16T06:48:58.781Z,23.77
2022-08-16T06:51:25.189Z,22.75
2022-08-16T06:54:14.275Z,13.70
2022-08-16T06:56:40.967Z,19.77
2022-08-16T06:59:09.144Z,12.38
2022-08-16T07:01:46.125Z,22.75
2022-08-16T07:04:33.156Z,20.90
2022-08-16T07:07:05.810Z,20.98
2022-08-16T07:09:32.521Z,20.50
2022-08-16T07:12:03.718Z,14.10
2022-08-16T07:14:30.715Z,18.67
2022-08-16T07:17:00.017Z,14.82
2022-08-16T07:20:01.311Z,22.58
2022-08-16T07:22:36.645Z,13.98
2022-08-16T07:25:01.311Z,22.45
2022-08-16T07:27:28.274Z,22.48
2022-08-16T07:29:56.289Z,23.48
2022-08-16T07:32:29.735Z,19.33
2022-08-16T07:34:58.120Z,22.90
2022-08-16T07:37:24.696Z,17.95
2022-08-16T07:39:51.549Z,22.80
2022-08-16T07:42:25.819Z,21.77
2022-08-16T07:44:55.705Z,23.58
2022-08-16T07:47:24.360Z,11.63
2022-08-16T07:49:57.852Z,9.68
2022-08-16T07:52:24.891Z,8.23
2022-08-16T07:54:56.450Z,20.73
2022-08-16T07:57:24.223Z,22.52
2022-08-16T07:59:50.774Z,17.48
2022-08-16T08:02:20.198Z,20.52
2022-08-16T08:04:47.516Z,21.70
2022-08-16T08:07:14.515Z,21.10
2022-08-16T08:09:43.538Z,20.00
2022-08-16T08:12:32.099Z,20.30
2022-08-16T08:14:57.064Z,22.08
2022-08-16T08:17:23.511Z,14.77
2022-08-16T08:19:53.254Z,17.65
2022-08-16T08:22:22.035Z,13.48
2022-08-16T08:24:48.721Z,17.23
2022-08-16T08:27:22.898Z,14.05
2022-08-16T08:30:43.889Z,17.17
2022-08-16T08:32:57.919Z,12.02
2022-08-16T08:35:26.846Z,14.70
2022-08-16T08:37:55.407Z,21.60
2022-08-16T08:40:26.705Z,22.40
2022-08-16T08:43:00.573Z,11.90
2022-08-16T08:45:46.892Z,24.10
2022-08-16T08:48:34.189Z,24.40
2022-08-16T08:51:03.437Z,14.00
2022-08-16T08:53:30.698Z,11.48
2022-08-16T08:55:58.674Z,25.05
2022-08-16T08:58:25.724Z,9.95
2022-08-16T09:01:01.561Z,17.13
2022-08-16T09:03:28.378Z,23.00
2022-08-16T09:05:59.260Z,20.70
2022-08-16T09:08:27.331Z,18.60
2022-08-16T09:10:58.879Z,15.00
2022-08-16T09:13:32.885Z,17.38
2022-08-16T09:15:59.499Z,20.70
2022-08-16T09:18:35.640Z,21.58
2022-08-16T09:21:07.086Z,15.52
2022-08-16T09:23:37.113Z,12.48
2022-08-16T09:26:44.882Z,13.73
2022-08-16T09:29:14.814Z,18.15
2022-08-16T09:31:41.092Z,19.20
2022-08-16T09:34:09.187Z,19.15
2022-08-16T09:36:37.037Z,17.45
2022-08-16T09:39:16.259Z,14.33
2022-08-16T09:41:43.615Z,14.32
2022-08-16T09:45:11.776Z,18.65
2022-08-16T09:47:10.666Z,15.25
2022-08-16T09:49:37.583Z,18.05
2022-08-16T09:52:09.488Z,18.40
2022-08-16T09:54:36.986Z,7.15
2022-08-16T09:57:03.706Z,13.98
2022-08-16T09:59:31.153Z,14.68
2022-08-16T10:02:26.974Z,10.93
2022-08-16T10:04:54.863Z,15.85
2022-08-16T10:07:21.702Z,16.10
2022-08-16T10:09:55.003Z,14.82
2022-08-16T10:12:42.562Z,17.60
2022-08-16T10:15:09.931Z,10.52
2022-08-16T10:17:42.563Z,16.55
2022-08-16T10:20:11.416Z,14.73
2022-08-16T10:22:45.085Z,11.32
2022-08-16T10:25:11.537Z,6.78
2022-08-16T10:28:27.790Z,12.38
2022-08-16T10:30:44.344Z,14.45
2022-08-16T10:33:11.748Z,15.73
2022-08-16T10:35:46.432Z,14.07
2022-08-16T10:38:27.440Z,14.77
2022-08-16T10:40:54.657Z,15.50
2022-08-16T10:43:21.129Z,16.00
2022-08-16T10:46:00.423Z,14.35
2022-08-16T10:48:28.880Z,11.27
2022-08-16T10:50:58.141Z,11.32
2022-08-16T10:53:26.323Z,14.23
2022-08-16T10:56:01.556Z,12.35
2022-08-16T10:58:34.269Z,13.13
2022-08-16T11:01:25.077Z,10.18
2022-08-16T11:03:48.151Z,11.73
2022-08-16T11:06:26.627Z,10.05
2022-08-16T11:12:07.820Z,10.60
2022-08-16T11:14:27.040Z,10.52
2022-08-16T11:17:10.497Z,11.00
2022-08-16T11:20:00.628Z,11.00
2022-08-16T11:22:42.154Z,10.20
2022-08-16T11:25:12.287Z,10.02
2022-08-16T11:27:39.359Z,12.10
2022-08-16T11:30:09.260Z,12.07
2022-08-16T11:32:39.249Z,12.30
2022-08-16T11:35:13.915Z,10.50
2022-08-16T11:40:32.721Z,4.57
2022-08-16T11:43:00.055Z,11.75
2022-08-16T11:45:26.506Z,7.30
2022-08-16T11:47:53.089Z,10.30
2022-08-16T11:50:19.534Z,11.73
2022-08-16T11:52:46.694Z,9.80
2022-08-16T11:55:13.637Z,9.15
2022-08-16T11:57:42.484Z,11.20
2022-08-16T12:00:42.662Z,10.65
2022-08-16T12:02:58.821Z,7.50
2022-08-16T12:05:27.168Z,5.95
2022-08-16T12:07:55.178Z,9.13
2022-08-16T12:10:22.788Z,5.88
2022-08-16T12:12:49.315Z,9.77
2022-08-16T12:15:19.217Z,9.63
2022-08-16T12:17:45.777Z,11.15
2022-08-16T12:20:18.750Z,9.45
2022-08-16T12:22:45.875Z,7.93
2022-08-16T12:25:15.230Z,10.88
2022-08-16T12:27:42.014Z,11.07
2022-08-16T12:30:21.241Z,8.63
2022-08-16T12:32:53.003Z,9.65
2022-08-16T12:35:21.533Z,10.45
2022-08-16T12:37:48.553Z,11.07
2022-08-16T12:40:24.987Z,6.80
2022-08-16T12:42:58.497Z,11.07
2022-08-16T12:45:26.974Z,8.50
2022-08-16T12:48:32.633Z,8.63
2022-08-16T12:50:58.129Z,10.30
2022-08-16T12:53:32.072Z,9.30
2022-08-16T12:55:58.919Z,9.20
2022-08-16T12:58:49.665Z,7.63
2022-08-16T13:01:14.203Z,8.65
2022-08-16T13:03:41.331Z,6.93
2022-08-16T13:06:07.988Z,10.00
2022-08-16T13:08:34.428Z,6.70
2022-08-16T13:11:04.540Z,7.15
2022-08-16T13:13:35.355Z,4.80
2022-08-16T13:16:06.542Z,9.70
2022-08-16T13:18:41.623Z,6.57
2022-08-16T13:21:08.867Z,11.40
2022-08-16T13:23:43.797Z,7.35
2022-08-16T13:26:10.550Z,9.88
2022-08-16T13:28:36.935Z,10.38
2022-08-16T13:31:03.486Z,8.77
2022-08-16T13:33:31.646Z,7.45
2022-08-16T13:35:59.258Z,4.22
2022-08-16T13:38:29.047Z,7.60
2022-08-16T13:40:59.667Z,7.20
2022-08-16T13:43:27.103Z,7.72
2022-08-16T13:45:55.652Z,10.80
2022-08-16T13:48:25.207Z,10.68
2022-08-16T13:50:54.635Z,8.50
2022-08-16T13:53:24.339Z,9.88
2022-08-16T13:55:58.597Z,8.18
2022-08-16T13:58:34.920Z,10.60
2022-08-16T14:01:04.086Z,12.00
2022-08-16T14:03:36.496Z,8.85
2022-08-16T14:06:03.880Z,8.93
2022-08-16T14:08:30.377Z,11.48
2022-08-16T14:10:56.781Z,11.23
2022-08-16T14:13:23.246Z,8.48
2022-08-16T14:15:49.649Z,10.40
2022-08-16T14:18:19.883Z,6.35
2022-08-16T14:20:48.703Z,5.35
2022-08-16T14:23:21.785Z,8.05
2022-08-16T14:25:54.361Z,11.10
2022-08-16T14:28:25.904Z,10.38
2022-08-16T14:30:52.892Z,10.93
2022-08-16T14:33:19.719Z,10.45
2022-08-16T14:35:50.443Z,9.30
2022-08-16T14:38:19.110Z,11.00
2022-08-16T14:40:55.544Z,6.95
2022-08-16T14:43:22.480Z,8.43
2022-08-16T14:45:50.336Z,10.90
2022-08-16T14:48:21.434Z,8.10
2022-08-16T14:50:51.922Z,9.33
2022-08-16T14:53:18.483Z,6.80
2022-08-16T14:55:46.124Z,6.22
2022-08-16T14:58:19.317Z,9.25
2022-08-16T15:00:46.907Z,8.65
2022-08-16T15:03:13.488Z,7.60
2022-08-16T15:05:41.654Z,6.45
2022-08-16T15:08:08.518Z,6.57
2022-08-16T15:10:34.940Z,6.50
2022-08-16T15:13:09.419Z,5.80
2022-08-16T15:15:37.335Z,5.93
2022-08-16T15:18:04.533Z,8.02
2022-08-16T15:20:33.037Z,8.18
2022-08-16T15:23:00.801Z,8.50
2022-08-16T15:25:33.344Z,6.45
2022-08-16T15:28:02.481Z,5.38
2022-08-16T15:30:58.450Z,5.63
2022-08-16T15:33:19.903Z,4.30
2022-08-16T15:35:47.512Z,4.38
2022-08-16T15:38:31.676Z,4.82
2022-08-16T15:41:01.986Z,4.28
2022-08-16T15:43:39.219Z,3.65
2022-08-16T15:46:35.165Z,4.30
2022-08-16T15:49:09.543Z,3.70
2022-08-16T15:51:36.888Z,4.00
2022-08-16T15:54:21.284Z,4.97
2022-08-16T15:56:54.981Z,3.78
2022-08-16T15:59:23.564Z,5.30
2022-08-16T16:01:51.355Z,4.53
2022-08-16T16:04:22.344Z,3.90
2022-08-16T16:06:54.878Z,4.47
2022-08-16T16:09:36.563Z,4.03
2022-08-16T16:12:16.384Z,4.18
2022-08-16T16:14:50.689Z,4.15
2022-08-16T16:17:17.457Z,4.63
2022-08-16T16:19:43.988Z,6.80
2022-08-16T16:22:10.740Z,4.70
2022-08-16T16:24:39.827Z,4.55
2022-08-16T16:27:06.530Z,5.40
2022-08-16T16:29:37.237Z,5.10
2022-08-16T16:32:07.703Z,5.07
2022-08-16T16:34:35.403Z,3.90
2022-08-16T16:37:02.603Z,5.35
2022-08-16T16:39:32.450Z,4.40
2022-08-16T16:41:59.781Z,5.07
2022-08-16T16:44:33.493Z,5.65
2022-08-16T16:47:00.358Z,4.88
2022-08-16T16:49:26.827Z,3.10
2022-08-16T16:51:55.099Z,4.45
2022-08-16T16:54:33.478Z,4.90
2022-08-16T16:57:00.849Z,4.82
2022-08-16T16:59:28.046Z,5.63
2022-08-16T17:01:59.632Z,5.55
2022-08-16T17:04:41.787Z,4.63
2022-08-16T17:07:11.143Z,5.28
2022-08-16T17:09:40.244Z,5.00
2022-08-16T17:12:07.814Z,6.00
2022-08-16T17:14:35.437Z,5.43
2022-08-16T17:17:07.083Z,5.50
2022-08-16T17:19:41.153Z,5.05
2022-08-16T17:22:14.576Z,4.70
2022-08-16T17:24:44.825Z,4.18
2022-08-16T17:27:11.596Z,3.55
2022-08-16T17:29:46.475Z,4.70
2022-08-16T17:32:33.781Z,4.72
2022-08-16T17:35:03.014Z,5.43
2022-08-16T17:37:48.914Z,3.85
2022-08-16T17:40:40.997Z,5.72
2022-08-16T17:43:05.512Z,5.72
2022-08-16T17:45:33.077Z,6.97
2022-08-16T17:47:59.705Z,7.03
2022-08-16T17:50:28.404Z,6.18
2022-08-16T17:52:55.948Z,9.32
2022-08-16T17:55:24.161Z,10.70
2022-08-16T17:57:50.929Z,10.65
2022-08-16T18:00:20.370Z,11.25
2022-08-16T18:02:50.178Z,9.57
2022-08-16T18:05:17.290Z,9.00
2022-08-16T18:07:43.967Z,7.80
2022-08-16T18:10:10.923Z,9.95
2022-08-16T18:12:50.703Z,4.75
2022-08-16T18:15:23.339Z,9.65
2022-08-16T18:17:51.959Z,11.70
2022-08-16T18:20:37.628Z,12.38
2022-08-16T18:23:13.863Z,10.20
2022-08-16T18:25:43.067Z,11.18
2022-08-16T18:28:09.529Z,10.13
2022-08-16T18:30:36.031Z,9.90
2022-08-16T18:33:02.521Z,7.93
2022-08-16T18:35:28.933Z,13.57
2022-08-16T18:37:55.881Z,9.13
2022-08-16T18:40:22.560Z,9.55
2022-08-16T18:42:59.535Z,7.53
2022-08-16T18:45:35.390Z,8.65
2022-08-16T18:48:03.977Z,10.82
2022-08-16T18:51:00.009Z,11.43
2022-08-16T18:53:18.112Z,10.65
2022-08-16T18:55:45.636Z,14.00
2022-08-16T18:58:15.413Z,10.48
2022-08-16T19:00:45.726Z,11.68
2022-08-16T19:03:24.217Z,15.43
2022-08-16T19:05:54.581Z,15.80
2022-08-16T19:08:20.959Z,15.90
2022-08-16T19:10:48.417Z,12.48
2022-08-16T19:13:19.965Z,19.77
2022-08-16T19:15:47.534Z,18.88
2022-08-16T19:18:13.956Z,18.23
2022-08-16T19:20:40.773Z,16.58
2022-08-16T19:23:11.202Z,18.70
2022-08-16T19:25:46.955Z,15.10
2022-08-16T19:28:48.975Z,16.00
2022-08-16T19:31:06.268Z,20.35
2022-08-16T19:33:32.655Z,14.35
2022-08-16T19:35:59.495Z,18.88
2022-08-16T19:38:26.151Z,18.33
2022-08-16T19:40:52.699Z,22.13
2022-08-16T19:43:21.825Z,22.45
2022-08-16T19:45:48.980Z,17.05
2022-08-16T19:48:15.472Z,13.57
2022-08-16T19:50:41.819Z,22.23
2022-08-16T19:53:18.436Z,19.63
2022-08-16T19:55:47.379Z,20.23
2022-08-16T19:58:14.059Z,24.08
2022-08-16T20:00:43.031Z,19.35
2022-08-16T20:03:11.062Z,23.30
2022-08-16T20:05:37.460Z,19.40
2022-08-16T20:08:04.577Z,11.50
2022-08-16T20:10:31.236Z,21.33
2022-08-16T20:13:01.640Z,17.20
2022-08-16T20:15:29.680Z,15.57
2022-08-16T20:17:57.042Z,22.98
2022-08-16T20:20:26.069Z,22.58
2022-08-16T20:22:54.274Z,14.07
2022-08-16T20:25:41.437Z,23.33
2022-08-16T20:28:08.075Z,18.45
2022-08-16T20:30:34.984Z,24.88
2022-08-16T20:33:01.412Z,25.23
2022-08-16T20:35:28.467Z,18.38
2022-08-16T20:37:55.928Z,19.17
2022-08-16T20:40:33.698Z,23.02
2022-08-16T20:43:04.918Z,18.90
2022-08-16T20:45:31.467Z,23.20
2022-08-16T20:47:57.848Z,25.35
2022-08-16T20:50:24.720Z,15.88
2022-08-16T20:52:51.770Z,28.58
2022-08-16T20:55:18.627Z,27.00
2022-08-16T20:57:44.993Z,23.83
2022-08-16T21:00:12.060Z,22.77
2022-08-16T21:02:40.552Z,19.15
2022-08-16T21:05:07.915Z,22.92
2022-08-16T21:07:35.569Z,18.52
2022-08-16T21:10:01.977Z,27.30
2022-08-16T21:12:28.377Z,30.98
2022-08-16T21:15:05.379Z,26.75
2022-08-16T21:17:31.837Z,24.90
2022-08-16T21:19:58.240Z,16.75
2022-08-16T21:22:24.618Z,29.10
2022-08-16T21:24:53.891Z,28.45
2022-08-16T21:27:20.725Z,36.35
2022-08-16T21:29:48.805Z,32.20
2022-08-16T21:32:18.215Z,21.05
2022-08-16T21:34:44.941Z,19.00
2022-08-16T21:37:11.688Z,17.73
2022-08-16T21:39:41.999Z,28.55
2022-08-16T21:42:12.513Z,15.65
2022-08-16T21:44:39.295Z,23.58
2022-08-16T21:47:05.897Z,33.28
2022-08-16T21:49:34.726Z,29.20
2022-08-16T21:52:01.161Z,32.38
2022-08-16T21:54:27.492Z,31.30
2022-08-16T21:56:53.826Z,29.98
2022-08-16T21:59:20.264Z,25.95
2022-08-16T22:01:46.690Z,24.20
2022-08-16T22:04:36.512Z,13.68
2022-08-16T22:07:00.526Z,21.80
2022-08-16T22:09:26.924Z,15.55
2022-08-16T22:11:53.306Z,16.98
2022-08-16T22:14:19.711Z,19.10
2022-08-16T22:16:47.112Z,26.45
2022-08-16T22:19:13.592Z,21.27
2022-08-16T22:21:40.301Z,21.70
2022-08-16T22:24:06.988Z,27.88
2022-08-16T22:26:38.582Z,23.52
2022-08-16T22:29:10.243Z,26.17
2022-08-16T22:31:37.779Z,30.35
2022-08-16T22:34:04.589Z,28.38
2022-08-16T22:36:32.809Z,30.33
2022-08-16T22:39:00.697Z,31.40
2022-08-16T22:41:28.236Z,31.00
2022-08-16T22:43:54.814Z,30.35
2022-08-16T22:46:21.138Z,32.53
2022-08-16T22:48:50.483Z,30.20
2022-08-16T22:51:18.255Z,31.73
2022-08-16T22:53:44.985Z,32.95
2022-08-16T22:56:11.359Z,28.30
2022-08-16T22:58:37.715Z,25.10
2022-08-16T23:01:06.217Z,23.15
2022-08-16T23:03:32.779Z,24.55
2022-08-16T23:06:02.366Z,32.30
2022-08-16T23:08:38.632Z,25.30
2022-08-16T23:11:06.811Z,19.45
2022-08-16T23:13:33.169Z,14.63
2022-08-16T23:16:02.179Z,23.08
2022-08-16T23:18:29.481Z,31.73
2022-08-16T23:20:56.878Z,35.55
2022-08-16T23:23:25.634Z,33.65
2022-08-16T23:25:55.040Z,30.85
2022-08-16T23:28:23.159Z,29.85
2022-08-16T23:30:50.261Z,39.08
2022-08-16T23:33:17.298Z,39.78
2022-08-16T23:35:45.998Z,41.40
2022-08-16T23:38:38.399Z,25.35
2022-08-16T23:41:00.538Z,24.35
2022-08-16T23:43:28.491Z,29.52
2022-08-16T23:45:56.597Z,24.00
2022-08-16T23:48:25.809Z,41.42
2022-08-16T23:50:53.055Z,39.92
2022-08-16T23:53:21.065Z,32.28
2022-08-16T23:55:48.739Z,31.30
2022-08-16T23:58:15.936Z,39.63
