createdAt,value
2018-07-09T00:01:00.353Z,99.90
2018-07-09T00:03:28.802Z,99.90
2018-07-09T00:05:57.218Z,99.90
2018-07-09T00:08:25.696Z,99.90
2018-07-09T00:11:02.062Z,99.90
2018-07-09T00:13:31.527Z,99.90
2018-07-09T00:16:00.276Z,99.90
2018-07-09T00:18:28.882Z,99.90
2018-07-09T00:20:57.494Z,99.90
2018-07-09T00:23:25.968Z,99.90
2018-07-09T00:28:23.833Z,99.90
2018-07-09T00:30:52.379Z,99.90
2018-07-09T00:33:21.381Z,99.90
2018-07-09T00:35:49.961Z,99.90
2018-07-09T00:38:18.970Z,99.90
2018-07-09T00:40:47.408Z,99.90
2018-07-09T00:43:15.868Z,99.90
2018-07-09T00:45:44.402Z,99.90
2018-07-09T00:48:12.979Z,99.90
2018-07-09T00:50:41.489Z,99.90
2018-07-09T00:53:09.975Z,99.90
2018-07-09T00:55:38.401Z,99.90
2018-07-09T00:58:06.876Z,99.90
2018-07-09T01:00:35.648Z,99.90
2018-07-09T01:03:04.196Z,99.90
2018-07-09T01:05:32.653Z,99.90
2018-07-09T01:08:01.287Z,99.90
2018-07-09T01:10:29.757Z,99.90
2018-07-09T01:12:58.459Z,99.90
2018-07-09T01:15:26.918Z,99.90
2018-07-09T01:17:55.378Z,99.90
2018-07-09T01:20:23.968Z,99.90
2018-07-09T01:22:52.384Z,99.90
2018-07-09T01:25:20.819Z,99.90
2018-07-09T01:27:49.276Z,99.90
2018-07-09T01:30:17.730Z,99.90
2018-07-09T01:32:46.177Z,99.90
2018-07-09T01:37:43.606Z,99.90
2018-07-09T01:40:12.191Z,99.90
2018-07-09T01:42:40.699Z,99.90
2018-07-09T01:45:09.116Z,99.90
2018-07-09T01:47:37.561Z,99.90
2018-07-09T01:50:05.981Z,99.90
2018-07-09T01:52:34.492Z,99.90
2018-07-09T01:55:02.960Z,99.90
2018-07-09T01:57:31.928Z,99.90
2018-07-09T02:00:00.366Z,99.90
2018-07-09T02:02:28.784Z,99.90
2018-07-09T02:04:57.315Z,99.90
2018-07-09T02:07:25.779Z,99.90
2018-07-09T02:09:54.254Z,99.90
2018-07-09T02:12:22.736Z,99.90
2018-07-09T02:14:51.224Z,99.90
2018-07-09T02:17:19.665Z,99.90
2018-07-09T02:19:48.087Z,99.90
2018-07-09T02:22:16.797Z,99.90
2018-07-09T02:24:45.225Z,99.90
2018-07-09T02:27:13.705Z,99.90
2018-07-09T02:29:42.162Z,99.90
2018-07-09T02:32:10.687Z,99.90
2018-07-09T02:34:39.159Z,99.90
2018-07-09T02:37:07.652Z,99.90
2018-07-09T02:39:36.164Z,99.90
2018-07-09T02:42:04.911Z,99.90
2018-07-09T02:44:33.381Z,99.90
2018-07-09T02:47:01.844Z,99.90
2018-07-09T02:49:30.313Z,99.90
2018-07-09T02:52:00.016Z,99.90
2018-07-09T02:54:28.487Z,99.90
2018-07-09T02:56:56.958Z,99.90
2018-07-09T02:59:25.399Z,99.90
2018-07-09T03:01:53.910Z,99.90
2018-07-09T03:04:22.369Z,99.90
2018-07-09T03:06:50.881Z,99.90
2018-07-09T03:09:19.280Z,99.90
2018-07-09T03:11:47.752Z,99.90
2018-07-09T03:14:16.328Z,99.90
2018-07-09T03:16:44.789Z,99.90
2018-07-09T03:19:13.348Z,99.90
2018-07-09T03:21:42.055Z,99.90
2018-07-09T03:24:10.514Z,99.90
2018-07-09T03:26:38.940Z,99.90
2018-07-09T03:29:07.469Z,99.90
2018-07-09T03:31:35.953Z,99.90
2018-07-09T03:34:04.626Z,99.90
2018-07-09T03:36:33.139Z,99.90
2018-07-09T03:39:01.707Z,99.90
2018-07-09T03:41:30.199Z,99.90
2018-07-09T03:43:58.668Z,99.90
2018-07-09T03:46:27.161Z,99.90
2018-07-09T03:51:24.071Z,99.90
2018-07-09T03:53:52.613Z,99.90
2018-07-09T03:58:49.220Z,99.90
2018-07-09T04:01:18.520Z,99.90
2018-07-09T04:03:47.058Z,99.90
2018-07-09T04:06:15.625Z,99.90
2018-07-09T04:11:12.159Z,99.90
2018-07-09T04:13:40.609Z,99.90
2018-07-09T04:16:09.132Z,99.90
2018-07-09T04:18:37.620Z,99.90
2018-07-09T04:21:06.532Z,99.90
2018-07-09T04:23:34.961Z,99.90
2018-07-09T04:26:03.399Z,99.90
2018-07-09T04:28:32.043Z,99.90
2018-07-09T04:31:00.647Z,99.90
2018-07-09T04:33:29.221Z,99.90
2018-07-09T04:35:57.652Z,99.90
2018-07-09T04:38:26.159Z,99.90
2018-07-09T04:40:54.633Z,99.90
2018-07-09T04:43:23.142Z,99.90
2018-07-09T04:45:51.498Z,99.90
2018-07-09T04:48:19.931Z,99.90
2018-07-09T04:50:48.490Z,99.90
2018-07-09T04:53:16.917Z,99.90
2018-07-09T04:55:45.409Z,99.90
2018-07-09T04:58:13.908Z,99.90
2018-07-09T05:03:10.604Z,99.90
2018-07-09T05:05:39.132Z,99.90
2018-07-09T05:08:07.570Z,99.90
2018-07-09T05:10:36.065Z,99.90
2018-07-09T05:13:04.607Z,99.90
2018-07-09T05:15:32.986Z,99.90
2018-07-09T05:18:01.434Z,99.90
2018-07-09T05:22:58.253Z,99.90
2018-07-09T05:25:26.756Z,99.90
2018-07-09T05:27:55.202Z,99.90
2018-07-09T05:30:23.752Z,99.90
2018-07-09T05:32:52.726Z,99.90
2018-07-09T05:35:21.323Z,99.90
2018-07-09T05:37:49.793Z,99.90
2018-07-09T05:40:18.299Z,99.90
2018-07-09T05:42:46.841Z,99.90
2018-07-09T05:45:15.294Z,99.90
2018-07-09T05:47:43.765Z,99.90
2018-07-09T05:50:12.620Z,99.90
2018-07-09T05:52:41.142Z,99.90
2018-07-09T05:55:09.600Z,99.90
2018-07-09T05:57:38.121Z,99.90
2018-07-09T06:00:06.713Z,99.90
2018-07-09T06:02:36.069Z,99.90
2018-07-09T06:05:04.516Z,99.90
2018-07-09T06:07:32.993Z,99.90
2018-07-09T06:10:01.449Z,99.90
2018-07-09T06:12:30.036Z,99.90
2018-07-09T06:14:58.509Z,99.90
2018-07-09T06:17:27.052Z,99.90
2018-07-09T06:19:55.523Z,99.90
2018-07-09T06:22:24.065Z,99.90
2018-07-09T06:24:52.616Z,99.90
2018-07-09T06:27:21.090Z,99.90
2018-07-09T06:29:49.587Z,99.90
2018-07-09T06:32:18.081Z,99.90
2018-07-09T06:34:46.925Z,99.90
2018-07-09T06:37:15.361Z,99.90
2018-07-09T06:39:43.914Z,99.90
2018-07-09T06:42:12.399Z,99.90
2018-07-09T06:44:40.908Z,99.90
2018-07-09T06:47:09.443Z,99.90
2018-07-09T06:49:37.917Z,99.90
2018-07-09T06:52:06.503Z,99.90
2018-07-09T06:54:35.075Z,99.90
2018-07-09T06:57:03.561Z,99.90
2018-07-09T06:59:32.023Z,99.90
2018-07-09T07:02:00.489Z,99.90
2018-07-09T07:04:28.949Z,99.90
2018-07-09T07:06:57.428Z,99.90
2018-07-09T07:09:25.873Z,99.90
2018-07-09T07:11:54.410Z,99.90
2018-07-09T07:14:23.024Z,99.90
2018-07-09T07:16:51.512Z,99.90
2018-07-09T07:19:19.980Z,99.90
2018-07-09T07:21:48.580Z,99.30
2018-07-09T07:24:17.252Z,98.40
2018-07-09T07:26:45.700Z,97.60
2018-07-09T07:31:42.489Z,96.40
2018-07-09T07:34:11.012Z,96.20
2018-07-09T07:36:39.478Z,94.80
2018-07-09T07:39:08.068Z,94.50
2018-07-09T07:41:36.708Z,93.00
2018-07-09T07:44:05.189Z,93.50
2018-07-09T07:46:33.600Z,94.20
2018-07-09T07:49:02.096Z,94.20
2018-07-09T07:51:30.569Z,95.60
2018-07-09T07:53:59.008Z,95.00
2018-07-09T07:56:27.634Z,94.60
2018-07-09T07:58:56.093Z,93.80
2018-07-09T08:01:24.612Z,92.40
2018-07-09T08:03:53.113Z,93.00
2018-07-09T08:06:21.543Z,93.40
2018-07-09T08:08:50.156Z,92.50
2018-07-09T08:11:18.627Z,92.20
2018-07-09T08:13:47.063Z,91.70
2018-07-09T08:16:15.726Z,93.40
2018-07-09T08:18:44.243Z,92.50
2018-07-09T08:21:12.749Z,92.30
2018-07-09T08:23:41.226Z,92.80
2018-07-09T08:26:09.750Z,93.30
2018-07-09T08:28:38.214Z,92.60
2018-07-09T08:31:06.935Z,92.40
2018-07-09T08:33:36.173Z,91.30
2018-07-09T08:36:04.695Z,91.80
2018-07-09T08:38:33.487Z,92.40
2018-07-09T08:41:02.000Z,90.50
2018-07-09T08:43:30.484Z,90.60
2018-07-09T08:45:59.159Z,90.10
2018-07-09T08:48:27.747Z,90.50
2018-07-09T08:50:56.232Z,90.90
2018-07-09T08:53:24.669Z,89.20
2018-07-09T08:55:53.169Z,90.10
2018-07-09T08:58:21.671Z,90.70
2018-07-09T09:00:50.240Z,91.20
2018-07-09T09:03:18.696Z,90.90
2018-07-09T09:05:47.151Z,91.70
2018-07-09T09:08:15.628Z,91.80
2018-07-09T09:13:12.785Z,91.80
2018-07-09T09:15:41.227Z,91.40
2018-07-09T09:18:09.940Z,91.70
2018-07-09T09:20:38.436Z,91.00
2018-07-09T09:25:35.144Z,89.00
2018-07-09T09:28:03.631Z,90.90
2018-07-09T09:30:32.061Z,90.40
2018-07-09T09:33:00.550Z,90.40
2018-07-09T09:35:29.328Z,88.20
2018-07-09T09:37:57.842Z,90.10
2018-07-09T09:40:26.296Z,90.70
2018-07-09T09:42:54.835Z,88.50
2018-07-09T09:45:23.321Z,89.70
2018-07-09T09:47:51.799Z,91.20
2018-07-09T09:50:20.355Z,90.60
2018-07-09T09:52:48.884Z,90.00
2018-07-09T09:55:17.552Z,89.60
2018-07-09T09:57:46.166Z,90.50
2018-07-09T10:00:14.602Z,91.10
2018-07-09T10:02:43.055Z,91.00
2018-07-09T10:05:11.529Z,90.90
2018-07-09T10:07:39.933Z,90.70
2018-07-09T10:10:08.500Z,90.20
2018-07-09T10:12:36.916Z,89.50
2018-07-09T10:15:05.376Z,89.90
2018-07-09T10:17:33.887Z,89.50
2018-07-09T10:20:02.408Z,89.00
2018-07-09T10:22:31.111Z,88.60
2018-07-09T10:24:59.589Z,90.00
2018-07-09T10:27:28.116Z,88.30
2018-07-09T10:32:24.724Z,87.50
2018-07-09T10:34:53.579Z,87.60
2018-07-09T10:37:22.085Z,87.20
2018-07-09T10:39:50.545Z,88.60
2018-07-09T10:42:19.001Z,88.60
2018-07-09T10:44:47.537Z,90.10
2018-07-09T10:47:16.055Z,90.70
2018-07-09T10:52:12.679Z,90.50
2018-07-09T10:54:41.195Z,91.10
2018-07-09T10:59:37.761Z,92.00
2018-07-09T11:02:06.293Z,92.20
2018-07-09T11:04:34.824Z,92.50
2018-07-09T11:07:03.532Z,93.10
2018-07-09T11:09:32.311Z,92.70
2018-07-09T11:12:00.796Z,92.70
2018-07-09T11:14:29.296Z,92.00
2018-07-09T11:16:57.745Z,91.40
2018-07-09T11:19:26.207Z,91.10
2018-07-09T11:21:54.759Z,91.70
2018-07-09T11:24:23.460Z,91.90
2018-07-09T11:26:51.944Z,92.20
2018-07-09T11:29:20.517Z,92.60
2018-07-09T11:31:48.980Z,92.30
2018-07-09T11:34:17.545Z,93.00
2018-07-09T11:36:46.033Z,92.30
2018-07-09T11:39:14.557Z,93.10
2018-07-09T11:41:43.047Z,93.30
2018-07-09T11:44:11.465Z,93.20
2018-07-09T11:46:40.041Z,93.80
2018-07-09T11:49:08.581Z,93.50
2018-07-09T11:51:37.150Z,93.30
2018-07-09T11:54:05.827Z,92.90
2018-07-09T11:56:34.309Z,92.60
2018-07-09T11:59:02.974Z,93.40
2018-07-09T12:01:31.488Z,93.60
2018-07-09T12:06:28.061Z,94.30
2018-07-09T12:08:57.474Z,93.60
2018-07-09T12:11:25.870Z,93.80
2018-07-09T12:13:54.316Z,94.10
2018-07-09T12:16:23.081Z,93.90
2018-07-09T12:18:51.518Z,93.80
2018-07-09T12:21:20.070Z,93.60
2018-07-09T12:23:49.336Z,94.20
2018-07-09T12:26:18.030Z,94.30
2018-07-09T12:28:46.823Z,93.60
2018-07-09T12:31:15.350Z,93.40
2018-07-09T12:33:43.804Z,93.90
2018-07-09T12:36:13.448Z,94.30
2018-07-09T12:38:41.885Z,94.10
2018-07-09T12:41:10.388Z,93.80
2018-07-09T12:43:39.204Z,93.60
2018-07-09T12:46:07.820Z,93.60
2018-07-09T12:48:36.367Z,93.80
2018-07-09T12:51:05.334Z,94.20
2018-07-09T12:53:33.785Z,95.10
2018-07-09T12:56:02.254Z,95.10
2018-07-09T12:58:31.036Z,94.80
2018-07-09T13:03:28.706Z,95.10
2018-07-09T13:05:57.208Z,95.50
2018-07-09T13:08:25.659Z,95.50
2018-07-09T13:10:54.111Z,95.60
2018-07-09T13:13:22.561Z,95.50
2018-07-09T13:15:51.769Z,95.40
2018-07-09T13:18:20.925Z,95.50
2018-07-09T13:20:49.708Z,95.10
2018-07-09T13:23:18.294Z,95.10
2018-07-09T13:25:46.984Z,95.20
2018-07-09T13:28:15.711Z,95.50
2018-07-09T13:30:45.548Z,95.10
2018-07-09T13:33:13.995Z,95.50
2018-07-09T13:35:42.469Z,95.50
2018-07-09T13:38:10.949Z,95.80
2018-07-09T13:40:39.739Z,95.90
2018-07-09T13:43:08.307Z,95.60
2018-07-09T13:45:37.184Z,96.10
2018-07-09T13:48:05.734Z,96.30
2018-07-09T13:50:34.413Z,96.60
2018-07-09T13:53:02.990Z,96.60
2018-07-09T13:55:31.824Z,96.90
2018-07-09T13:58:00.424Z,96.80
2018-07-09T14:00:28.871Z,97.20
2018-07-09T14:02:57.342Z,97.50
2018-07-09T14:05:26.482Z,97.20
2018-07-09T14:07:55.121Z,96.80
2018-07-09T14:10:23.749Z,97.40
2018-07-09T14:12:53.115Z,97.10
2018-07-09T14:15:21.631Z,97.30
2018-07-09T14:17:50.113Z,98.00
2018-07-09T14:20:32.866Z,97.70
2018-07-09T14:23:01.978Z,97.50
2018-07-09T14:25:30.481Z,97.00
2018-07-09T14:27:59.023Z,96.30
2018-07-09T14:30:27.558Z,96.40
2018-07-09T14:32:56.375Z,97.00
2018-07-09T14:35:24.880Z,96.40
2018-07-09T14:37:53.479Z,96.50
2018-07-09T14:40:22.048Z,96.50
2018-07-09T14:42:50.444Z,96.70
2018-07-09T14:45:18.972Z,97.40
2018-07-09T14:47:47.510Z,97.20
2018-07-09T14:50:16.028Z,96.80
2018-07-09T14:52:44.554Z,96.40
2018-07-09T14:55:13.129Z,96.60
2018-07-09T14:57:41.654Z,97.00
2018-07-09T15:00:10.172Z,97.60
2018-07-09T15:02:38.679Z,97.70
2018-07-09T15:05:07.283Z,97.30
2018-07-09T15:07:35.781Z,97.40
2018-07-09T15:10:04.229Z,97.50
2018-07-09T15:12:32.687Z,97.80
2018-07-09T15:15:01.175Z,97.70
2018-07-09T15:17:29.622Z,97.80
2018-07-09T15:19:58.090Z,97.80
2018-07-09T15:22:26.683Z,98.10
2018-07-09T15:24:55.173Z,98.40
2018-07-09T15:27:23.605Z,98.60
2018-07-09T15:29:52.100Z,98.50
2018-07-09T15:32:23.186Z,98.30
2018-07-09T15:34:52.103Z,98.50
2018-07-09T15:37:21.201Z,98.60
2018-07-09T15:39:49.710Z,98.60
2018-07-09T15:42:18.251Z,98.80
2018-07-09T15:44:46.683Z,98.30
2018-07-09T15:47:15.163Z,98.90
2018-07-09T15:49:43.893Z,98.50
2018-07-09T15:52:12.681Z,98.80
2018-07-09T15:54:41.288Z,98.80
2018-07-09T15:57:09.806Z,99.30
2018-07-09T15:59:38.635Z,99.30
2018-07-09T16:02:07.334Z,99.40
2018-07-09T16:04:35.807Z,99.80
2018-07-09T16:07:04.419Z,99.40
2018-07-09T16:09:32.908Z,99.40
2018-07-09T16:12:01.349Z,99.90
2018-07-09T16:14:29.874Z,99.30
2018-07-09T16:16:58.296Z,99.30
2018-07-09T16:19:26.911Z,98.90
2018-07-09T16:21:55.549Z,98.80
2018-07-09T16:24:24.233Z,99.10
2018-07-09T16:26:52.733Z,99.30
2018-07-09T16:29:22.756Z,99.60
2018-07-09T16:34:19.498Z,99.40
2018-07-09T16:36:48.036Z,99.40
2018-07-09T16:39:16.575Z,99.60
2018-07-09T16:44:13.355Z,99.90
2018-07-09T16:46:41.902Z,99.90
2018-07-09T16:49:10.438Z,99.90
2018-07-09T16:51:39.058Z,99.90
2018-07-09T16:54:07.559Z,99.90
2018-07-09T16:56:35.989Z,99.90
2018-07-09T16:59:04.489Z,99.90
2018-07-09T17:01:32.989Z,99.90
2018-07-09T17:04:01.765Z,99.90
2018-07-09T17:06:30.237Z,99.90
2018-07-09T17:08:58.736Z,99.90
2018-07-09T17:11:27.280Z,99.90
2018-07-09T17:13:55.754Z,99.90
2018-07-09T17:16:24.268Z,99.90
2018-07-09T17:18:52.781Z,99.90
2018-07-09T17:21:21.365Z,99.90
2018-07-09T17:26:18.033Z,99.90
2018-07-09T17:28:46.436Z,99.90
2018-07-09T17:31:14.937Z,99.90
2018-07-09T17:33:43.436Z,99.90
2018-07-09T17:36:11.942Z,99.90
2018-07-09T17:38:40.537Z,99.90
2018-07-09T17:41:09.016Z,99.90
2018-07-09T17:43:37.566Z,99.90
2018-07-09T17:46:06.228Z,99.90
2018-07-09T17:48:34.724Z,99.90
2018-07-09T17:51:03.174Z,99.90
2018-07-09T17:53:31.635Z,99.90
2018-07-09T17:56:00.069Z,99.90
2018-07-09T17:58:28.518Z,99.90
2018-07-09T18:00:56.978Z,99.90
2018-07-09T18:03:25.565Z,99.90
2018-07-09T18:05:54.012Z,99.90
2018-07-09T18:08:22.575Z,99.90
2018-07-09T18:10:51.054Z,99.90
2018-07-09T18:13:19.528Z,99.90
2018-07-09T18:15:48.132Z,99.90
2018-07-09T18:18:16.522Z,99.90
2018-07-09T18:20:45.090Z,99.90
2018-07-09T18:23:13.594Z,99.90
2018-07-09T18:25:42.064Z,99.90
2018-07-09T18:28:10.485Z,99.90
2018-07-09T18:30:39.070Z,99.90
2018-07-09T18:33:07.635Z,99.90
2018-07-09T18:35:36.479Z,99.90
2018-07-09T18:38:05.181Z,99.90
2018-07-09T18:40:33.688Z,99.90
2018-07-09T18:43:02.217Z,99.90
2018-07-09T18:45:30.676Z,99.90
2018-07-09T18:47:59.133Z,99.90
2018-07-09T18:50:27.609Z,99.90
2018-07-09T18:52:56.096Z,99.90
2018-07-09T18:55:24.573Z,99.90
2018-07-09T18:57:53.064Z,99.90
2018-07-09T19:00:21.532Z,99.90
2018-07-09T19:02:50.080Z,99.90
2018-07-09T19:05:19.265Z,99.90
2018-07-09T19:07:47.788Z,99.90
2018-07-09T19:10:16.577Z,99.90
2018-07-09T19:12:45.085Z,99.90
2018-07-09T19:15:13.663Z,99.90
2018-07-09T19:17:54.251Z,99.90
2018-07-09T19:20:34.597Z,99.90
2018-07-09T19:23:02.089Z,99.90
2018-07-09T19:25:29.362Z,99.90
2018-07-09T19:27:56.697Z,99.90
2018-07-09T19:30:24.005Z,99.90
2018-07-09T19:32:51.333Z,99.90
2018-07-09T19:35:18.636Z,99.90
2018-07-09T19:37:46.465Z,99.90
2018-07-09T19:40:13.736Z,99.90
2018-07-09T19:42:41.069Z,99.90
2018-07-09T19:45:08.454Z,99.90
2018-07-09T19:47:35.779Z,99.90
2018-07-09T19:50:03.082Z,99.90
2018-07-09T19:52:30.363Z,99.90
2018-07-09T19:54:57.737Z,99.90
2018-07-09T19:57:25.037Z,99.90
2018-07-09T19:59:52.390Z,99.90
2018-07-09T20:02:19.749Z,99.90
2018-07-09T20:04:47.084Z,99.90
2018-07-09T20:09:47.197Z,99.90
2018-07-09T20:12:19.801Z,99.90
2018-07-09T20:14:52.628Z,99.90
2018-07-09T20:17:23.274Z,99.90
2018-07-09T20:19:50.582Z,99.90
2018-07-09T20:22:17.873Z,99.90
2018-07-09T20:24:45.197Z,99.90
2018-07-09T20:27:12.629Z,99.90
2018-07-09T20:29:41.079Z,99.90
2018-07-09T20:32:09.363Z,99.90
2018-07-09T20:34:36.657Z,99.90
2018-07-09T20:37:04.013Z,99.90
2018-07-09T20:39:31.387Z,99.90
2018-07-09T20:41:58.683Z,99.90
2018-07-09T20:44:26.004Z,99.90
2018-07-09T20:46:53.306Z,99.90
2018-07-09T20:49:20.648Z,99.90
2018-07-09T20:51:47.964Z,99.90
2018-07-09T20:54:15.292Z,99.90
2018-07-09T20:56:42.971Z,99.90
2018-07-09T20:59:10.284Z,99.90
2018-07-09T21:01:37.616Z,99.90
2018-07-09T21:04:10.180Z,99.90
2018-07-09T21:06:37.513Z,99.90
2018-07-09T21:09:05.524Z,99.90
2018-07-09T21:11:33.069Z,99.90
2018-07-09T21:14:00.447Z,99.90
2018-07-09T21:16:27.732Z,99.90
2018-07-09T21:21:29.345Z,99.90
2018-07-09T21:23:57.916Z,99.90
2018-07-09T21:26:25.272Z,99.90
2018-07-09T21:28:52.622Z,99.90
2018-07-09T21:31:19.920Z,99.90
2018-07-09T21:33:47.232Z,99.90
2018-07-09T21:36:14.535Z,99.90
2018-07-09T21:38:42.270Z,99.90
2018-07-09T21:41:10.004Z,99.90
2018-07-09T21:43:37.425Z,99.90
2018-07-09T21:46:04.678Z,99.90
2018-07-09T21:48:32.434Z,99.90
2018-07-09T21:50:59.757Z,99.90
2018-07-09T21:53:28.073Z,99.90
2018-07-09T21:55:55.797Z,99.90
2018-07-09T21:58:24.082Z,99.90
2018-07-09T22:00:51.540Z,99.90
2018-07-09T22:05:52.625Z,99.90
2018-07-09T22:08:19.910Z,99.90
2018-07-09T22:10:47.239Z,99.90
2018-07-09T22:13:14.517Z,99.90
2018-07-09T22:15:41.829Z,99.90
2018-07-09T22:18:09.139Z,99.90
2018-07-09T22:20:36.449Z,99.90
2018-07-09T22:23:04.033Z,99.90
2018-07-09T22:25:31.470Z,99.90
2018-07-09T22:27:58.789Z,99.90
2018-07-09T22:30:28.719Z,99.90
2018-07-09T22:32:57.229Z,99.90
2018-07-09T22:35:25.659Z,99.90
2018-07-09T22:40:22.263Z,99.90
2018-07-09T22:42:50.805Z,99.90
2018-07-09T22:45:19.296Z,99.90
2018-07-09T22:47:47.696Z,99.90
2018-07-09T22:50:16.325Z,99.90
2018-07-09T22:52:44.773Z,99.90
2018-07-09T22:55:24.576Z,99.90
2018-07-09T22:57:53.060Z,99.90
2018-07-09T23:00:21.534Z,99.90
2018-07-09T23:03:15.261Z,99.90
2018-07-09T23:05:44.751Z,99.90
2018-07-09T23:08:13.233Z,99.90
2018-07-09T23:11:52.194Z,99.90
2018-07-09T23:17:06.511Z,99.90
2018-07-09T23:19:46.244Z,99.90
2018-07-09T23:22:15.681Z,99.90
2018-07-09T23:24:42.997Z,99.90
2018-07-09T23:27:10.279Z,99.90
2018-07-09T23:29:37.599Z,99.90
2018-07-09T23:32:04.914Z,99.90
2018-07-09T23:34:32.374Z,99.90
2018-07-09T23:36:59.648Z,99.90
2018-07-09T23:39:26.967Z,99.90
2018-07-09T23:41:54.265Z,99.90
2018-07-09T23:44:21.629Z,99.90
2018-07-09T23:46:48.917Z,99.90
2018-07-09T23:49:16.205Z,99.90
2018-07-09T23:51:43.499Z,99.90
2018-07-09T23:54:10.812Z,99.90
2018-07-09T23:58:55.337Z,99.90
