createdAt,value
2019-05-11T00:00:45.744Z,2.73
2019-05-11T00:03:14.921Z,2.90
2019-05-11T00:05:44.105Z,2.73
2019-05-11T00:08:13.276Z,3.07
2019-05-11T00:10:42.462Z,2.83
2019-05-11T00:13:11.624Z,2.70
2019-05-11T00:15:40.807Z,2.97
2019-05-11T00:18:09.977Z,3.70
2019-05-11T00:20:39.157Z,4.10
2019-05-11T00:23:08.342Z,4.60
2019-05-11T00:25:37.520Z,4.40
2019-05-11T00:28:06.730Z,3.37
2019-05-11T00:30:35.899Z,3.60
2019-05-11T00:33:05.140Z,4.30
2019-05-11T00:35:34.322Z,3.87
2019-05-11T00:38:03.499Z,4.23
2019-05-11T00:40:32.682Z,6.33
2019-05-11T00:43:01.843Z,4.07
2019-05-11T00:45:31.345Z,4.20
2019-05-11T00:48:00.526Z,3.67
2019-05-11T00:50:38.683Z,6.90
2019-05-11T00:53:00.588Z,3.70
2019-05-11T00:55:29.764Z,4.00
2019-05-11T00:57:58.995Z,4.20
2019-05-11T01:00:28.206Z,3.60
2019-05-11T01:02:57.418Z,3.80
2019-05-11T01:05:26.639Z,3.80
2019-05-11T01:07:56.218Z,4.20
2019-05-11T01:10:40.035Z,3.93
2019-05-11T01:12:56.322Z,3.80
2019-05-11T01:15:25.543Z,4.10
2019-05-11T01:17:54.774Z,3.33
2019-05-11T01:20:23.974Z,3.70
2019-05-11T01:22:53.204Z,3.40
2019-05-11T01:25:22.391Z,3.43
2019-05-11T01:27:51.614Z,4.57
2019-05-11T01:30:20.896Z,3.60
2019-05-11T01:32:50.166Z,3.07
2019-05-11T01:35:19.394Z,3.77
2019-05-11T01:37:48.586Z,3.23
2019-05-11T01:40:17.881Z,3.73
2019-05-11T01:42:47.100Z,3.23
2019-05-11T01:45:16.437Z,4.03
2019-05-11T01:47:45.657Z,4.40
2019-05-11T01:50:16.096Z,4.03
2019-05-11T01:52:46.384Z,4.40
2019-05-11T01:55:15.574Z,4.63
2019-05-11T01:57:44.795Z,4.43
2019-05-11T02:00:14.083Z,4.77
2019-05-11T02:02:43.278Z,4.10
2019-05-11T02:05:28.342Z,4.90
2019-05-11T02:07:58.656Z,4.93
2019-05-11T02:10:28.480Z,4.57
2019-05-11T02:12:59.081Z,5.20
2019-05-11T02:15:28.292Z,5.97
2019-05-11T02:17:57.574Z,6.00
2019-05-11T02:20:26.772Z,6.60
2019-05-11T02:22:56.001Z,5.77
2019-05-11T02:25:25.207Z,5.77
2019-05-11T02:27:54.425Z,11.73
2019-05-11T02:30:23.634Z,6.60
2019-05-11T02:32:53.159Z,7.20
2019-05-11T02:35:22.526Z,6.07
2019-05-11T02:37:51.759Z,6.30
2019-05-11T02:40:21.429Z,6.20
2019-05-11T02:42:50.608Z,5.67
2019-05-11T02:45:38.642Z,6.80
2019-05-11T02:48:07.928Z,6.63
2019-05-11T02:50:37.767Z,6.20
2019-05-11T02:53:08.125Z,5.73
2019-05-11T02:55:38.310Z,6.43
2019-05-11T02:58:08.167Z,5.97
2019-05-11T03:00:42.930Z,6.97
2019-05-11T03:03:13.343Z,5.30
2019-05-11T03:05:42.746Z,5.00
2019-05-11T03:08:11.953Z,5.40
2019-05-11T03:10:41.182Z,4.83
2019-05-11T03:13:10.470Z,4.57
2019-05-11T03:15:39.670Z,4.20
2019-05-11T03:18:08.895Z,4.80
2019-05-11T03:20:38.365Z,5.83
2019-05-11T03:23:07.578Z,4.60
2019-05-11T03:25:36.850Z,4.00
2019-05-11T03:28:06.084Z,4.63
2019-05-11T03:30:35.361Z,4.57
2019-05-11T03:33:05.478Z,4.83
2019-05-11T03:35:35.703Z,4.80
2019-05-11T03:38:05.135Z,5.30
2019-05-11T03:40:34.326Z,5.93
2019-05-11T03:43:03.535Z,5.77
2019-05-11T03:45:32.753Z,5.30
2019-05-11T03:48:02.089Z,5.70
2019-05-11T03:50:31.282Z,6.00
2019-05-11T03:53:00.574Z,6.30
2019-05-11T03:55:29.795Z,6.07
2019-05-11T03:57:58.990Z,6.83
2019-05-11T04:00:28.218Z,7.03
2019-05-11T04:02:57.407Z,8.00
2019-05-11T04:05:26.623Z,8.20
2019-05-11T04:07:55.821Z,8.70
2019-05-11T04:10:25.699Z,9.17
2019-05-11T04:12:55.142Z,9.60
2019-05-11T04:15:24.643Z,10.47
2019-05-11T04:17:53.864Z,9.53
2019-05-11T04:20:23.085Z,9.80
2019-05-11T04:22:52.281Z,8.40
2019-05-11T04:25:21.524Z,9.37
2019-05-11T04:27:50.778Z,8.33
2019-05-11T04:30:20.462Z,8.43
2019-05-11T04:32:49.659Z,9.63
2019-05-11T04:35:18.871Z,9.27
2019-05-11T04:37:48.379Z,10.33
2019-05-11T04:40:18.576Z,10.73
2019-05-11T04:42:55.330Z,10.13
2019-05-11T04:45:18.687Z,9.80
2019-05-11T04:47:47.985Z,10.53
2019-05-11T04:50:17.193Z,11.23
2019-05-11T04:52:46.403Z,10.13
2019-05-11T04:55:15.673Z,10.47
2019-05-11T04:57:44.901Z,10.37
2019-05-11T05:00:14.937Z,9.90
2019-05-11T05:02:44.163Z,10.03
2019-05-11T05:05:13.450Z,10.30
2019-05-11T05:07:48.899Z,9.40
2019-05-11T05:10:19.932Z,10.17
2019-05-11T05:12:50.721Z,9.17
2019-05-11T05:15:16.152Z,9.40
2019-05-11T05:17:45.350Z,9.00
2019-05-11T05:20:14.734Z,8.50
2019-05-11T05:22:43.951Z,8.07
2019-05-11T05:25:13.226Z,8.67
2019-05-11T05:27:42.448Z,8.10
2019-05-11T05:30:12.580Z,7.67
2019-05-11T05:32:41.807Z,7.30
2019-05-11T05:35:11.070Z,6.70
2019-05-11T05:37:40.297Z,7.10
2019-05-11T05:40:11.302Z,6.30
2019-05-11T05:42:40.847Z,6.40
2019-05-11T05:45:10.322Z,7.10
2019-05-11T05:47:39.524Z,7.23
2019-05-11T05:50:08.990Z,6.37
2019-05-11T05:52:38.191Z,5.63
2019-05-11T05:55:07.419Z,6.47
2019-05-11T05:57:36.610Z,5.07
2019-05-11T06:00:06.282Z,5.83
2019-05-11T06:02:35.474Z,6.47
2019-05-11T06:05:07.298Z,5.53
2019-05-11T06:07:36.834Z,6.50
2019-05-11T06:10:07.590Z,6.00
2019-05-11T06:12:37.090Z,6.20
2019-05-11T06:15:07.262Z,6.37
2019-05-11T06:17:36.481Z,5.50
2019-05-11T06:20:06.198Z,6.40
2019-05-11T06:22:35.546Z,5.93
2019-05-11T06:25:05.808Z,5.80
2019-05-11T06:27:35.031Z,6.50
2019-05-11T06:30:06.909Z,6.07
2019-05-11T06:32:36.117Z,5.83
2019-05-11T06:35:06.771Z,6.13
2019-05-11T06:37:35.969Z,5.57
2019-05-11T06:40:08.674Z,5.20
2019-05-11T06:42:38.234Z,4.40
2019-05-11T06:45:07.837Z,4.60
2019-05-11T06:47:37.039Z,4.87
2019-05-11T06:50:06.404Z,5.10
2019-05-11T06:52:35.622Z,4.50
2019-05-11T06:55:05.963Z,4.73
2019-05-11T06:57:35.179Z,4.90
2019-05-11T07:00:05.470Z,5.00
2019-05-11T07:02:34.842Z,4.97
2019-05-11T07:05:06.175Z,5.47
2019-05-11T07:07:47.194Z,5.40
2019-05-11T07:10:06.626Z,5.10
2019-05-11T07:12:35.837Z,4.80
2019-05-11T07:15:06.503Z,5.23
2019-05-11T07:17:35.732Z,4.60
2019-05-11T07:20:06.826Z,5.80
2019-05-11T07:22:36.046Z,4.60
2019-05-11T07:25:07.146Z,3.70
2019-05-11T07:27:36.710Z,4.53
2019-05-11T07:30:06.863Z,4.37
2019-05-11T07:32:38.109Z,4.27
2019-05-11T07:35:08.886Z,4.20
2019-05-11T07:37:38.686Z,3.60
2019-05-11T07:40:08.438Z,3.10
2019-05-11T07:42:38.107Z,3.17
2019-05-11T07:45:08.860Z,2.87
2019-05-11T07:47:38.419Z,3.50
2019-05-11T07:50:08.407Z,3.40
2019-05-11T07:52:37.939Z,3.40
2019-05-11T07:55:08.970Z,3.47
2019-05-11T07:57:39.038Z,2.63
2019-05-11T08:00:09.013Z,4.43
2019-05-11T08:02:38.846Z,3.53
2019-05-11T08:05:08.881Z,2.53
2019-05-11T08:07:38.230Z,2.80
2019-05-11T08:10:08.200Z,2.70
2019-05-11T08:12:39.372Z,2.73
2019-05-11T08:15:13.378Z,2.63
2019-05-11T08:17:40.169Z,2.37
2019-05-11T08:20:09.834Z,2.87
2019-05-11T08:22:39.030Z,2.90
2019-05-11T08:25:09.208Z,2.77
2019-05-11T08:27:38.696Z,2.43
2019-05-11T08:30:12.686Z,1.87
2019-05-11T08:32:42.063Z,2.77
2019-05-11T08:35:11.622Z,3.30
2019-05-11T08:37:40.821Z,2.70
2019-05-11T08:40:11.461Z,3.43
2019-05-11T08:42:40.660Z,2.30
2019-05-11T08:45:20.339Z,2.80
2019-05-11T08:47:41.067Z,3.00
2019-05-11T08:50:10.562Z,2.90
2019-05-11T08:52:39.792Z,2.33
2019-05-11T08:55:09.354Z,3.40
2019-05-11T08:57:38.941Z,2.60
2019-05-11T09:00:14.351Z,1.87
2019-05-11T09:02:46.673Z,1.50
2019-05-11T09:05:14.778Z,2.10
2019-05-11T09:07:45.051Z,2.60
2019-05-11T09:10:14.343Z,2.30
2019-05-11T09:12:43.566Z,1.73
2019-05-11T09:15:28.043Z,1.60
2019-05-11T09:17:44.218Z,1.77
2019-05-11T09:20:14.099Z,1.80
2019-05-11T09:22:43.330Z,1.90
2019-05-11T09:25:12.705Z,1.70
2019-05-11T09:27:43.520Z,1.80
2019-05-11T09:30:13.133Z,2.77
2019-05-11T09:32:42.371Z,2.00
2019-05-11T09:35:11.574Z,2.30
2019-05-11T09:37:41.056Z,1.70
2019-05-11T09:40:10.556Z,1.37
2019-05-11T09:42:39.738Z,1.60
2019-05-11T09:45:09.247Z,1.83
2019-05-11T09:47:38.873Z,1.70
2019-05-11T09:50:08.690Z,1.67
2019-05-11T09:52:38.577Z,1.80
2019-05-11T09:55:09.331Z,3.10
2019-05-11T09:57:38.634Z,1.73
2019-05-11T10:00:08.862Z,1.63
2019-05-11T10:02:38.751Z,1.40
2019-05-11T10:05:08.838Z,1.90
2019-05-11T10:07:38.369Z,1.97
2019-05-11T10:10:09.223Z,2.10
2019-05-11T10:12:38.849Z,1.53
2019-05-11T10:15:08.724Z,1.80
2019-05-11T10:17:38.484Z,1.70
2019-05-11T10:20:09.272Z,1.60
2019-05-11T10:22:38.867Z,1.57
2019-05-11T10:25:09.334Z,2.03
2019-05-11T10:27:38.878Z,1.60
2019-05-11T10:30:08.634Z,1.70
2019-05-11T10:32:38.219Z,1.90
2019-05-11T10:35:08.128Z,1.50
2019-05-11T10:37:39.164Z,1.60
2019-05-11T10:40:09.905Z,1.60
2019-05-11T10:42:39.319Z,1.53
2019-05-11T10:45:09.229Z,1.87
2019-05-11T10:47:38.773Z,1.73
2019-05-11T10:50:08.779Z,1.17
2019-05-11T10:52:39.081Z,2.00
2019-05-11T10:55:09.341Z,1.33
2019-05-11T10:57:38.877Z,1.40
2019-05-11T11:00:10.582Z,1.50
2019-05-11T11:02:39.821Z,1.30
2019-05-11T11:05:09.310Z,1.23
2019-05-11T11:07:38.862Z,1.30
2019-05-11T11:10:09.048Z,1.27
2019-05-11T11:12:38.771Z,1.00
2019-05-11T11:15:08.502Z,1.40
2019-05-11T11:17:38.343Z,1.13
2019-05-11T11:20:08.770Z,1.17
2019-05-11T11:22:43.494Z,1.10
2019-05-11T11:25:09.444Z,1.07
2019-05-11T11:27:38.670Z,0.90
2019-05-11T11:30:09.184Z,0.97
2019-05-11T11:32:38.607Z,0.93
2019-05-11T11:35:08.600Z,1.20
2019-05-11T11:37:38.809Z,1.10
2019-05-11T11:40:08.783Z,1.70
2019-05-11T11:42:37.995Z,1.70
2019-05-11T11:45:09.298Z,1.50
2019-05-11T11:47:38.629Z,1.33
2019-05-11T11:50:09.244Z,1.43
2019-05-11T11:52:38.530Z,1.67
2019-05-11T11:55:08.474Z,1.90
2019-05-11T11:57:38.162Z,1.63
2019-05-11T12:00:09.402Z,2.90
2019-05-11T12:02:39.606Z,1.80
2019-05-11T12:05:10.518Z,1.80
2019-05-11T12:07:39.739Z,1.50
2019-05-11T12:10:10.075Z,1.80
2019-05-11T12:12:39.306Z,1.75
2019-05-11T12:15:08.958Z,4.90
2019-05-11T12:17:38.446Z,1.70
2019-05-11T12:20:08.922Z,1.57
2019-05-11T12:22:38.911Z,2.17
2019-05-11T12:25:08.519Z,1.93
2019-05-11T12:27:38.707Z,1.50
2019-05-11T12:30:09.104Z,1.70
2019-05-11T12:32:40.067Z,1.90
2019-05-11T12:35:09.441Z,2.60
2019-05-11T12:37:38.666Z,2.67
2019-05-11T12:40:09.326Z,2.37
2019-05-11T12:42:38.531Z,2.33
2019-05-11T12:45:08.963Z,2.70
2019-05-11T12:47:38.495Z,1.97
2019-05-11T12:50:09.109Z,2.30
2019-05-11T12:52:38.457Z,2.13
2019-05-11T12:55:08.782Z,2.13
2019-05-11T12:57:38.742Z,1.90
2019-05-11T13:00:08.895Z,1.50
2019-05-11T13:02:38.802Z,2.00
2019-05-11T13:05:08.887Z,1.60
2019-05-11T13:07:39.244Z,2.10
2019-05-11T13:10:09.607Z,2.43
2019-05-11T13:12:38.815Z,1.90
2019-05-11T13:15:08.545Z,2.30
2019-05-11T13:17:40.843Z,3.00
2019-05-11T13:20:10.914Z,2.30
2019-05-11T13:22:39.741Z,3.67
2019-05-11T13:25:09.068Z,1.93
2019-05-11T13:27:39.929Z,2.20
2019-05-11T13:30:10.407Z,2.00
2019-05-11T13:32:39.690Z,2.00
2019-05-11T13:35:09.305Z,2.20
2019-05-11T13:37:38.850Z,1.83
2019-05-11T13:40:08.771Z,1.93
2019-05-11T13:42:38.978Z,2.30
2019-05-11T13:45:09.112Z,1.90
2019-05-11T13:47:51.842Z,1.80
2019-05-11T13:50:09.331Z,2.30
2019-05-11T13:52:38.724Z,2.00
2019-05-11T13:55:08.273Z,2.07
2019-05-11T13:57:38.681Z,2.20
2019-05-11T14:00:08.597Z,3.03
2019-05-11T14:02:38.357Z,2.27
2019-05-11T14:05:10.671Z,2.00
2019-05-11T14:07:40.211Z,4.40
2019-05-11T14:10:09.483Z,1.77
2019-05-11T14:12:38.825Z,2.30
2019-05-11T14:15:09.526Z,2.10
2019-05-11T14:17:38.755Z,2.80
2019-05-11T14:20:09.123Z,2.97
2019-05-11T14:22:39.086Z,2.10
2019-05-11T14:25:08.355Z,2.77
2019-05-11T14:27:39.061Z,2.50
2019-05-11T14:30:09.174Z,2.00
2019-05-11T14:32:39.085Z,1.77
2019-05-11T14:35:12.084Z,2.23
2019-05-11T14:37:39.750Z,2.57
2019-05-11T14:40:09.309Z,2.20
2019-05-11T14:42:38.540Z,2.70
2019-05-11T14:45:08.582Z,2.57
2019-05-11T14:47:38.743Z,2.20
2019-05-11T14:50:09.365Z,2.53
2019-05-11T14:52:39.118Z,3.30
2019-05-11T14:55:08.601Z,2.70
2019-05-11T14:57:39.693Z,2.67
2019-05-11T15:00:09.149Z,2.73
2019-05-11T15:02:49.076Z,2.73
2019-05-11T15:05:19.703Z,2.93
2019-05-11T15:07:51.669Z,2.80
2019-05-11T15:10:20.118Z,2.67
2019-05-11T15:12:49.342Z,3.47
2019-05-11T15:15:19.084Z,2.73
2019-05-11T15:17:49.263Z,2.97
2019-05-11T15:20:18.847Z,3.03
2019-05-11T15:22:48.944Z,2.70
2019-05-11T15:25:19.621Z,2.77
2019-05-11T15:27:50.249Z,3.13
2019-05-11T15:30:19.618Z,2.90
2019-05-11T15:32:48.846Z,3.23
2019-05-11T15:35:18.786Z,2.87
2019-05-11T15:37:48.555Z,2.53
2019-05-11T15:40:22.490Z,2.53
2019-05-11T15:42:51.715Z,3.17
2019-05-11T15:45:21.074Z,3.70
2019-05-11T15:47:50.367Z,3.00
2019-05-11T15:50:19.827Z,3.80
2019-05-11T15:52:49.241Z,4.17
2019-05-11T15:55:20.534Z,3.57
2019-05-11T15:57:49.756Z,3.50
2019-05-11T16:00:20.695Z,3.53
2019-05-11T16:02:49.917Z,3.70
2019-05-11T16:05:19.322Z,4.00
2019-05-11T16:07:49.201Z,3.77
2019-05-11T16:10:19.196Z,3.83
2019-05-11T16:12:49.050Z,3.57
2019-05-11T16:15:19.911Z,3.53
2019-05-11T16:17:49.863Z,4.10
2019-05-11T16:20:19.348Z,4.60
2019-05-11T16:22:48.549Z,3.67
2019-05-11T16:25:19.702Z,3.93
2019-05-11T16:27:48.877Z,3.53
2019-05-11T16:30:21.394Z,4.03
2019-05-11T16:32:49.196Z,4.27
2019-05-11T16:35:18.492Z,4.13
2019-05-11T16:37:48.775Z,3.47
2019-05-11T16:40:20.919Z,3.90
2019-05-11T16:42:49.589Z,4.20
2019-05-11T16:45:19.506Z,4.40
2019-05-11T16:47:49.006Z,4.70
2019-05-11T16:50:18.482Z,4.00
2019-05-11T16:52:48.537Z,4.90
2019-05-11T16:55:18.562Z,3.90
2019-05-11T16:57:48.660Z,5.57
2019-05-11T17:00:18.353Z,5.33
2019-05-11T17:02:49.052Z,7.27
2019-05-11T17:05:26.395Z,6.87
2019-05-11T17:07:49.528Z,8.30
2019-05-11T17:10:19.311Z,7.47
2019-05-11T17:12:48.984Z,8.53
2019-05-11T17:15:19.084Z,10.00
2019-05-11T17:17:50.045Z,9.80
2019-05-11T17:20:19.387Z,11.10
2019-05-11T17:22:49.319Z,11.37
2019-05-11T17:25:19.559Z,11.13
2019-05-11T17:27:49.160Z,11.43
2019-05-11T17:30:19.620Z,11.07
2019-05-11T17:32:49.973Z,11.30
2019-05-11T17:35:19.600Z,10.80
2019-05-11T17:37:48.972Z,10.90
2019-05-11T17:40:22.749Z,10.63
2019-05-11T17:42:53.262Z,10.70
2019-05-11T17:45:20.535Z,9.97
2019-05-11T17:47:49.737Z,8.90
2019-05-11T17:50:19.346Z,10.33
2019-05-11T17:52:48.743Z,7.97
2019-05-11T17:55:18.670Z,8.70
2019-05-11T17:57:49.507Z,7.40
2019-05-11T18:00:20.120Z,6.67
2019-05-11T18:02:49.612Z,7.53
2019-05-11T18:05:18.869Z,6.57
2019-05-11T18:07:48.421Z,7.97
2019-05-11T18:10:18.451Z,6.73
2019-05-11T18:12:49.014Z,6.10
2019-05-11T18:15:19.073Z,4.80
2019-05-11T18:17:48.935Z,5.00
2019-05-11T18:20:21.426Z,5.27
2019-05-11T18:22:49.536Z,5.50
2019-05-11T18:25:18.808Z,5.07
2019-05-11T18:27:48.437Z,4.67
2019-05-11T18:30:18.910Z,5.37
2019-05-11T18:32:49.387Z,3.80
2019-05-11T18:35:19.650Z,4.63
2019-05-11T18:37:49.164Z,4.90
2019-05-11T18:40:18.914Z,5.20
2019-05-11T18:42:49.002Z,4.70
2019-05-11T18:45:19.170Z,4.60
2019-05-11T18:47:49.187Z,5.27
2019-05-11T18:50:29.780Z,5.50
2019-05-11T18:52:50.086Z,5.30
2019-05-11T18:55:19.357Z,4.93
2019-05-11T18:57:49.322Z,5.70
2019-05-11T19:00:19.327Z,5.20
2019-05-11T19:02:49.673Z,4.90
2019-05-11T19:05:20.222Z,5.10
2019-05-11T19:07:49.418Z,5.23
2019-05-11T19:10:18.698Z,5.23
2019-05-11T19:12:48.764Z,5.13
2019-05-11T19:15:18.897Z,5.30
2019-05-11T19:17:49.279Z,5.40
2019-05-11T19:20:20.019Z,6.27
2019-05-11T19:22:49.303Z,6.30
2019-05-11T19:25:18.636Z,5.10
2019-05-11T19:27:50.659Z,5.00
2019-05-11T19:30:20.270Z,5.00
2019-05-11T19:32:49.494Z,5.73
2019-05-11T19:35:21.301Z,5.63
2019-05-11T19:37:49.638Z,5.70
2019-05-11T19:40:19.904Z,6.00
2019-05-11T19:42:58.765Z,6.33
2019-05-11T19:45:29.464Z,6.93
2019-05-11T19:47:58.340Z,6.10
2019-05-11T19:50:27.550Z,6.80
2019-05-11T19:52:58.116Z,6.93
2019-05-11T19:55:28.598Z,6.37
2019-05-11T19:57:58.030Z,6.70
2019-05-11T20:00:27.225Z,6.13
2019-05-11T20:02:58.522Z,6.27
2019-05-11T20:05:28.907Z,7.33
2019-05-11T20:07:59.230Z,7.23
2019-05-11T20:10:28.472Z,6.80
2019-05-11T20:12:58.729Z,7.07
2019-05-11T20:15:28.284Z,7.70
2019-05-11T20:17:58.617Z,7.33
2019-05-11T20:20:28.539Z,7.87
2019-05-11T20:22:58.489Z,7.33
2019-05-11T20:25:28.840Z,8.37
2019-05-11T20:27:58.547Z,8.90
2019-05-11T20:30:27.941Z,7.90
2019-05-11T20:32:57.493Z,9.37
2019-05-11T20:35:27.961Z,9.17
2019-05-11T20:37:58.163Z,8.97
2019-05-11T20:40:28.594Z,8.47
2019-05-11T20:42:58.772Z,9.50
2019-05-11T20:45:28.677Z,8.30
2019-05-11T20:47:59.231Z,8.97
2019-05-11T20:50:28.453Z,9.00
2019-05-11T20:52:58.191Z,8.73
2019-05-11T20:55:28.404Z,10.00
2019-05-11T20:57:58.466Z,9.60
2019-05-11T21:00:28.073Z,9.47
2019-05-11T21:02:58.810Z,9.30
2019-05-11T21:05:28.314Z,9.17
2019-05-11T21:07:58.010Z,9.10
2019-05-11T21:10:28.157Z,9.70
2019-05-11T21:12:57.866Z,8.77
2019-05-11T21:15:28.126Z,9.30
2019-05-11T21:17:58.572Z,9.80
2019-05-11T21:20:28.989Z,12.17
2019-05-11T21:22:58.349Z,10.87
2019-05-11T21:25:28.660Z,10.70
2019-05-11T21:27:59.307Z,9.67
2019-05-11T21:30:28.506Z,11.03
2019-05-11T21:32:58.191Z,10.50
2019-05-11T21:35:28.103Z,11.20
2019-05-11T21:37:57.954Z,11.77
2019-05-11T21:40:28.958Z,11.50
2019-05-11T21:42:58.396Z,11.57
2019-05-11T21:45:28.405Z,13.00
2019-05-11T21:47:58.870Z,12.07
2019-05-11T21:50:28.147Z,11.50
2019-05-11T21:52:58.940Z,11.48
2019-05-11T21:55:29.334Z,11.70
2019-05-11T21:57:59.802Z,10.67
2019-05-11T22:00:30.638Z,12.27
2019-05-11T22:03:01.441Z,11.00
2019-05-11T22:05:30.666Z,10.60
2019-05-11T22:07:59.859Z,16.27
2019-05-11T22:10:29.444Z,10.70
2019-05-11T22:12:58.667Z,11.37
2019-05-11T22:15:28.408Z,11.00
2019-05-11T22:17:59.083Z,12.33
2019-05-11T22:20:28.760Z,12.37
2019-05-11T22:22:58.302Z,11.37
2019-05-11T22:25:28.729Z,12.53
2019-05-11T22:27:58.438Z,12.73
2019-05-11T22:30:27.965Z,13.43
2019-05-11T22:32:58.345Z,12.73
2019-05-11T22:35:28.701Z,12.20
2019-05-11T22:37:58.151Z,13.00
2019-05-11T22:40:28.056Z,12.90
2019-05-11T22:43:01.273Z,12.80
2019-05-11T22:45:29.470Z,11.60
2019-05-11T22:47:58.674Z,12.23
2019-05-11T22:50:29.037Z,13.70
2019-05-11T22:52:58.473Z,13.10
2019-05-11T22:55:27.865Z,14.60
2019-05-11T22:57:57.991Z,14.03
2019-05-11T23:00:39.822Z,12.90
2019-05-11T23:03:11.051Z,15.00
2019-05-11T23:05:42.146Z,14.93
2019-05-11T23:08:11.372Z,14.93
2019-05-11T23:10:40.809Z,13.50
2019-05-11T23:13:11.456Z,15.17
2019-05-11T23:15:40.912Z,13.87
2019-05-11T23:18:10.115Z,14.13
2019-05-11T23:20:39.413Z,18.30
2019-05-11T23:23:09.104Z,15.03
2019-05-11T23:25:38.369Z,15.67
2019-05-11T23:28:07.598Z,15.37
2019-05-11T23:30:38.902Z,15.43
2019-05-11T23:33:08.102Z,15.60
2019-05-11T23:35:38.301Z,14.77
2019-05-11T23:38:07.713Z,16.43
2019-05-11T23:40:38.002Z,15.30
2019-05-11T23:43:08.693Z,22.30
2019-05-11T23:45:38.630Z,14.93
2019-05-11T23:48:07.907Z,16.03
2019-05-11T23:50:38.702Z,16.03
2019-05-11T23:53:10.195Z,16.20
2019-05-11T23:55:39.130Z,14.90
2019-05-11T23:58:08.457Z,15.37
