createdAt,value
2019-01-19T00:00:09.707Z,32.90
2019-01-19T00:01:09.704Z,36.70
2019-01-19T00:02:09.717Z,37.10
2019-01-19T00:03:09.724Z,34.50
2019-01-19T00:04:09.727Z,38.80
2019-01-19T00:05:10.646Z,35.30
2019-01-19T00:06:09.750Z,34.00
2019-01-19T00:07:09.759Z,32.70
2019-01-19T00:08:09.769Z,33.00
2019-01-19T00:09:09.777Z,34.60
2019-01-19T00:10:09.807Z,33.60
2019-01-19T00:11:09.796Z,32.50
2019-01-19T00:12:09.810Z,31.60
2019-01-19T00:13:09.818Z,35.30
2019-01-19T00:14:09.825Z,31.60
2019-01-19T00:15:09.837Z,32.70
2019-01-19T00:16:09.848Z,30.70
2019-01-19T00:17:09.863Z,32.50
2019-01-19T00:18:09.868Z,34.40
2019-01-19T00:19:09.875Z,34.60
2019-01-19T00:20:09.886Z,30.70
2019-01-19T00:21:09.894Z,32.90
2019-01-19T00:22:09.903Z,33.70
2019-01-19T00:23:09.910Z,34.50
2019-01-19T00:24:09.921Z,37.90
2019-01-19T00:25:09.929Z,34.30
2019-01-19T00:26:09.950Z,32.60
2019-01-19T00:27:09.954Z,31.30
2019-01-19T00:28:09.959Z,33.90
2019-01-19T00:29:09.984Z,32.10
2019-01-19T00:30:09.977Z,30.80
2019-01-19T00:31:09.985Z,29.80
2019-01-19T00:32:09.992Z,30.60
2019-01-19T00:33:10.004Z,30.70
2019-01-19T00:34:10.016Z,30.20
2019-01-19T00:35:10.032Z,32.50
2019-01-19T00:36:10.035Z,30.90
2019-01-19T00:37:10.047Z,31.40
2019-01-19T00:38:10.054Z,32.90
2019-01-19T00:39:10.063Z,31.20
2019-01-19T00:40:10.082Z,31.20
2019-01-19T00:41:10.082Z,33.40
2019-01-19T00:42:10.097Z,32.50
2019-01-19T00:43:10.099Z,27.80
2019-01-19T00:44:10.110Z,30.50
2019-01-19T00:45:10.120Z,30.80
2019-01-19T00:46:10.126Z,31.10
2019-01-19T00:47:10.137Z,34.30
2019-01-19T00:48:10.145Z,30.00
2019-01-19T00:49:10.154Z,31.20
2019-01-19T00:50:10.169Z,28.40
2019-01-19T00:51:10.173Z,30.30
2019-01-19T00:52:10.191Z,31.80
2019-01-19T00:53:10.203Z,30.50
2019-01-19T00:54:10.209Z,34.10
2019-01-19T00:55:10.214Z,30.10
2019-01-19T00:56:10.224Z,32.60
2019-01-19T00:57:10.231Z,33.30
2019-01-19T00:58:10.253Z,31.30
2019-01-19T00:59:10.249Z,31.10
2019-01-19T01:00:10.258Z,29.80
2019-01-19T01:01:10.267Z,33.90
2019-01-19T01:02:10.277Z,32.10
2019-01-19T01:03:10.285Z,33.00
2019-01-19T01:04:10.300Z,31.10
2019-01-19T01:05:10.307Z,33.10
2019-01-19T01:06:10.338Z,31.00
2019-01-19T01:07:10.323Z,33.20
2019-01-19T01:08:10.333Z,29.40
2019-01-19T01:09:10.349Z,33.30
2019-01-19T01:10:10.354Z,31.50
2019-01-19T01:11:10.361Z,33.10
2019-01-19T01:12:10.369Z,36.50
2019-01-19T01:13:10.380Z,36.20
2019-01-19T01:14:10.395Z,32.00
2019-01-19T01:15:10.398Z,31.60
2019-01-19T01:16:10.408Z,33.90
2019-01-19T01:17:10.416Z,35.40
2019-01-19T01:18:10.468Z,34.00
2019-01-19T01:19:10.444Z,34.70
2019-01-19T01:20:10.452Z,39.20
2019-01-19T01:21:10.457Z,33.90
2019-01-19T01:22:10.465Z,37.50
2019-01-19T01:23:10.471Z,35.70
2019-01-19T01:24:10.480Z,30.90
2019-01-19T01:25:10.488Z,33.70
2019-01-19T01:26:10.502Z,35.30
2019-01-19T01:27:10.508Z,36.10
2019-01-19T01:28:10.517Z,28.80
2019-01-19T01:29:10.529Z,32.60
2019-01-19T01:30:10.535Z,34.70
2019-01-19T01:31:10.558Z,34.30
2019-01-19T01:32:10.556Z,33.90
2019-01-19T01:33:10.568Z,31.30
2019-01-19T01:34:10.570Z,35.30
2019-01-19T01:35:10.578Z,34.50
2019-01-19T01:36:10.589Z,35.00
2019-01-19T01:37:10.600Z,33.50
2019-01-19T01:38:10.609Z,30.10
2019-01-19T01:39:10.616Z,36.50
2019-01-19T01:40:10.624Z,32.90
2019-01-19T01:41:10.634Z,32.90
2019-01-19T01:42:10.643Z,31.80
2019-01-19T01:43:10.651Z,35.00
2019-01-19T01:44:10.686Z,32.90
2019-01-19T01:45:10.670Z,37.30
2019-01-19T01:46:10.680Z,38.10
2019-01-19T01:47:10.688Z,34.40
2019-01-19T01:48:10.699Z,31.80
2019-01-19T01:49:10.707Z,36.50
2019-01-19T01:50:10.718Z,35.60
2019-01-19T01:51:10.722Z,32.40
2019-01-19T01:52:10.733Z,36.60
2019-01-19T01:53:10.745Z,35.40
2019-01-19T01:54:10.754Z,34.50
2019-01-19T01:55:10.762Z,34.40
2019-01-19T01:56:10.769Z,37.70
2019-01-19T01:57:10.778Z,37.20
2019-01-19T01:58:10.789Z,37.60
2019-01-19T01:59:10.796Z,34.50
2019-01-19T02:00:10.809Z,36.80
2019-01-19T02:01:10.816Z,37.20
2019-01-19T02:02:10.825Z,33.30
2019-01-19T02:03:10.831Z,33.00
2019-01-19T02:04:10.841Z,35.90
2019-01-19T02:05:10.855Z,37.40
2019-01-19T02:06:10.865Z,33.80
2019-01-19T02:07:10.867Z,35.70
2019-01-19T02:08:10.922Z,35.10
2019-01-19T02:09:10.889Z,34.70
2019-01-19T02:10:10.897Z,34.00
2019-01-19T02:11:10.924Z,34.70
2019-01-19T02:12:10.913Z,35.90
2019-01-19T02:13:10.925Z,36.50
2019-01-19T02:14:10.941Z,33.20
2019-01-19T02:15:10.939Z,40.20
2019-01-19T02:16:10.952Z,36.90
2019-01-19T02:17:10.964Z,35.50
2019-01-19T02:18:10.968Z,34.80
2019-01-19T02:19:10.978Z,34.90
2019-01-19T02:20:10.988Z,34.80
2019-01-19T02:21:10.998Z,37.40
2019-01-19T02:22:11.009Z,37.50
2019-01-19T02:23:11.013Z,35.40
2019-01-19T02:24:11.025Z,36.40
2019-01-19T02:25:11.050Z,36.70
2019-01-19T02:26:11.041Z,36.40
2019-01-19T02:27:11.048Z,39.20
2019-01-19T02:28:11.054Z,43.30
2019-01-19T02:29:11.101Z,39.30
2019-01-19T02:30:11.076Z,38.50
2019-01-19T02:31:11.089Z,35.70
2019-01-19T02:32:11.095Z,40.00
2019-01-19T02:33:11.105Z,41.40
2019-01-19T02:34:11.114Z,39.30
2019-01-19T02:35:11.121Z,37.60
2019-01-19T02:36:11.137Z,37.40
2019-01-19T02:37:11.137Z,37.80
2019-01-19T02:38:11.147Z,37.30
2019-01-19T02:39:11.155Z,38.50
2019-01-19T02:40:11.162Z,39.30
2019-01-19T02:41:11.171Z,40.80
2019-01-19T02:42:11.180Z,35.90
2019-01-19T02:43:11.190Z,39.90
2019-01-19T02:44:11.200Z,39.20
2019-01-19T02:45:11.217Z,38.00
2019-01-19T02:46:11.221Z,38.90
2019-01-19T02:47:11.261Z,39.90
2019-01-19T02:48:11.240Z,41.40
2019-01-19T02:49:11.242Z,39.50
2019-01-19T02:50:11.332Z,40.40
2019-01-19T02:51:11.260Z,37.40
2019-01-19T02:52:11.288Z,38.20
2019-01-19T02:53:11.276Z,36.90
2019-01-19T02:54:11.291Z,37.90
2019-01-19T02:55:11.296Z,38.10
2019-01-19T02:56:11.304Z,35.70
2019-01-19T02:57:11.315Z,37.50
2019-01-19T02:58:11.332Z,37.10
2019-01-19T02:59:11.374Z,38.30
2019-01-19T03:00:11.340Z,39.20
2019-01-19T03:01:11.352Z,39.20
2019-01-19T03:02:11.358Z,37.90
2019-01-19T03:03:11.368Z,40.30
2019-01-19T03:04:11.371Z,36.50
2019-01-19T03:05:11.393Z,38.00
2019-01-19T03:06:11.392Z,38.90
2019-01-19T03:07:11.401Z,38.30
2019-01-19T03:08:11.405Z,39.80
2019-01-19T03:09:11.413Z,39.90
2019-01-19T03:38:13.021Z,26.80
2019-01-19T03:39:12.881Z,38.30
2019-01-19T03:41:04.746Z,48.80
2019-01-19T03:42:04.767Z,49.00
2019-01-19T03:43:56.674Z,45.10
2019-01-19T03:44:56.636Z,47.70
2019-01-19T03:46:48.529Z,47.70
2019-01-19T03:47:48.520Z,47.10
2019-01-19T03:49:40.433Z,50.90
2019-01-19T03:50:40.421Z,46.40
2019-01-19T03:52:32.347Z,44.10
2019-01-19T03:53:32.354Z,45.70
2019-01-19T03:55:24.269Z,46.60
2019-01-19T03:56:24.242Z,45.80
2019-01-19T03:58:16.140Z,45.90
2019-01-19T03:59:16.143Z,47.20
2019-01-19T04:01:08.554Z,42.10
2019-01-19T04:02:08.530Z,44.40
2019-01-19T04:04:00.446Z,42.50
2019-01-19T04:05:00.428Z,45.20
2019-01-19T04:06:52.845Z,44.20
2019-01-19T04:07:52.825Z,42.10
2019-01-19T04:09:44.844Z,42.50
2019-01-19T04:10:44.723Z,46.20
2019-01-19T04:12:36.653Z,44.70
2019-01-19T04:13:36.720Z,42.70
2019-01-19T04:15:28.538Z,43.30
2019-01-19T04:16:28.525Z,45.20
2019-01-19T04:18:20.420Z,45.60
2019-01-19T04:19:20.410Z,43.20
2019-01-19T04:21:12.818Z,42.60
2019-01-19T04:22:12.846Z,43.10
2019-01-19T04:24:04.695Z,40.40
2019-01-19T04:25:04.746Z,43.10
2019-01-19T04:26:56.651Z,43.60
2019-01-19T04:27:56.630Z,39.20
2019-01-19T04:29:48.521Z,41.10
2019-01-19T04:30:49.741Z,38.60
2019-01-19T04:32:40.475Z,40.70
2019-01-19T04:33:40.448Z,38.90
2019-01-19T04:35:32.350Z,40.40
2019-01-19T04:36:32.381Z,41.40
2019-01-19T04:38:24.275Z,37.20
2019-01-19T04:39:24.255Z,41.20
2019-01-19T04:41:16.189Z,40.40
2019-01-19T04:42:16.171Z,40.40
2019-01-19T04:44:08.067Z,41.90
2019-01-19T04:45:08.073Z,39.30
2019-01-19T04:47:00.036Z,38.10
2019-01-19T04:47:59.969Z,38.60
2019-01-19T04:49:51.907Z,37.90
2019-01-19T04:50:51.875Z,40.60
2019-01-19T04:52:43.806Z,39.00
2019-01-19T04:53:43.784Z,40.10
2019-01-19T04:55:35.674Z,40.70
2019-01-19T04:56:35.706Z,40.00
2019-01-19T04:58:27.632Z,39.70
2019-01-19T04:59:27.590Z,37.80
2019-01-19T05:01:19.976Z,39.30
2019-01-19T05:02:19.978Z,38.20
2019-01-19T05:04:11.910Z,40.30
2019-01-19T05:05:11.889Z,39.00
2019-01-19T05:07:03.805Z,41.30
2019-01-19T05:08:03.783Z,38.70
2019-01-19T05:09:55.705Z,38.60
2019-01-19T05:10:55.697Z,41.40
2019-01-19T05:12:47.614Z,38.50
2019-01-19T05:13:47.595Z,41.00
2019-01-19T05:15:39.489Z,41.60
2019-01-19T05:16:39.490Z,40.80
2019-01-19T05:18:31.418Z,38.40
2019-01-19T05:19:31.398Z,40.70
2019-01-19T05:21:23.302Z,38.10
2019-01-19T05:22:23.297Z,36.80
2019-01-19T05:24:15.216Z,34.80
2019-01-19T05:25:15.199Z,36.30
2019-01-19T05:27:07.115Z,38.90
2019-01-19T05:28:07.097Z,35.30
2019-01-19T05:29:59.022Z,38.50
2019-01-19T05:30:59.331Z,34.50
2019-01-19T05:32:50.935Z,38.80
2019-01-19T05:33:50.917Z,38.90
2019-01-19T05:35:42.816Z,36.80
2019-01-19T05:36:42.816Z,37.90
2019-01-19T05:38:34.736Z,37.20
2019-01-19T05:39:34.733Z,39.10
2019-01-19T05:41:26.624Z,35.70
2019-01-19T05:42:26.614Z,37.60
2019-01-19T05:44:18.537Z,36.20
2019-01-19T05:45:18.516Z,38.20
2019-01-19T05:47:10.427Z,36.40
2019-01-19T05:48:10.423Z,40.90
2019-01-19T05:50:02.339Z,35.90
2019-01-19T05:51:02.326Z,40.20
2019-01-19T05:52:54.227Z,38.50
2019-01-19T05:53:54.210Z,39.00
2019-01-19T05:55:46.129Z,37.70
2019-01-19T05:56:46.119Z,39.30
2019-01-19T05:58:38.045Z,37.20
2019-01-19T05:59:38.026Z,38.50
2019-01-19T06:01:29.919Z,41.00
2019-01-19T06:02:29.922Z,37.20
2019-01-19T06:04:21.840Z,39.30
2019-01-19T06:05:21.826Z,40.00
2019-01-19T06:07:13.762Z,35.20
2019-01-19T06:08:13.757Z,35.50
2019-01-19T06:10:05.680Z,35.90
2019-01-19T06:11:05.664Z,34.40
2019-01-19T06:12:57.585Z,35.30
2019-01-19T06:13:57.586Z,44.60
2019-01-19T06:15:49.544Z,37.60
2019-01-19T06:16:49.503Z,37.00
2019-01-19T06:18:41.422Z,36.60
2019-01-19T06:19:41.401Z,33.50
2019-01-19T06:21:33.303Z,37.00
2019-01-19T06:22:33.315Z,34.30
2019-01-19T06:24:25.225Z,34.50
2019-01-19T06:25:25.213Z,35.70
2019-01-19T06:27:17.110Z,33.50
2019-01-19T06:28:17.102Z,33.50
2019-01-19T06:30:09.019Z,36.00
2019-01-19T06:31:08.993Z,35.60
2019-01-19T06:33:00.901Z,33.20
2019-01-19T06:34:00.903Z,35.30
2019-01-19T06:35:52.828Z,37.60
2019-01-19T06:36:54.991Z,37.40
2019-01-19T06:38:44.731Z,34.70
2019-01-19T06:39:44.697Z,37.50
2019-01-19T06:41:36.613Z,36.50
2019-01-19T06:42:36.596Z,36.50
2019-01-19T06:44:28.516Z,35.20
2019-01-19T06:45:28.492Z,35.20
2019-01-19T06:47:20.397Z,33.90
2019-01-19T06:48:20.387Z,34.10
2019-01-19T06:50:12.315Z,36.40
2019-01-19T06:51:12.286Z,35.70
2019-01-19T06:53:04.187Z,37.20
2019-01-19T06:54:04.192Z,39.50
2019-01-19T06:55:56.112Z,33.80
2019-01-19T06:56:56.099Z,33.30
2019-01-19T06:58:48.007Z,34.80
2019-01-19T06:59:48.019Z,34.00
2019-01-19T07:01:39.933Z,34.00
2019-01-19T07:02:39.910Z,34.30
2019-01-19T07:04:31.821Z,33.20
2019-01-19T07:05:31.804Z,33.50
2019-01-19T07:07:23.706Z,34.10
2019-01-19T07:08:23.706Z,33.10
2019-01-19T07:10:15.615Z,32.70
2019-01-19T07:11:15.597Z,32.90
2019-01-19T07:13:07.492Z,31.60
2019-01-19T07:14:07.496Z,35.40
2019-01-19T07:15:59.412Z,32.20
2019-01-19T07:16:59.394Z,32.50
2019-01-19T07:18:51.298Z,29.00
2019-01-19T07:19:51.292Z,32.10
2019-01-19T07:21:43.245Z,31.20
2019-01-19T07:22:43.218Z,31.70
2019-01-19T07:24:35.111Z,31.60
2019-01-19T07:25:35.114Z,30.90
2019-01-19T07:27:27.034Z,32.70
2019-01-19T07:28:27.013Z,31.80
2019-01-19T07:30:18.924Z,31.30
2019-01-19T07:31:18.915Z,33.50
2019-01-19T07:33:11.291Z,31.00
2019-01-19T07:34:11.304Z,29.90
2019-01-19T07:36:03.228Z,29.80
2019-01-19T07:37:09.567Z,29.00
2019-01-19T07:38:55.096Z,27.30
2019-01-19T07:39:55.092Z,28.90
2019-01-19T07:41:47.066Z,29.30
2019-01-19T07:42:47.034Z,27.20
2019-01-19T07:44:38.950Z,26.20
2019-01-19T07:45:38.947Z,31.30
2019-01-19T07:47:30.874Z,26.90
2019-01-19T07:48:30.849Z,28.70
2019-01-19T07:50:22.758Z,31.00
2019-01-19T07:51:22.754Z,25.60
2019-01-19T07:53:14.666Z,25.80
2019-01-19T07:54:14.647Z,27.30
2019-01-19T07:56:06.559Z,24.80
2019-01-19T07:57:06.542Z,30.70
2019-01-19T07:58:06.557Z,26.70
2019-01-19T07:59:06.555Z,25.90
2019-01-19T08:00:06.570Z,25.50
2019-01-19T08:01:06.571Z,26.00
2019-01-19T08:02:06.588Z,28.90
2019-01-19T08:03:06.592Z,24.90
2019-01-19T08:04:06.613Z,23.20
2019-01-19T08:05:06.609Z,24.60
2019-01-19T08:06:06.626Z,27.50
2019-01-19T08:07:06.634Z,26.00
2019-01-19T08:08:06.630Z,23.60
2019-01-19T08:09:06.643Z,24.60
2019-01-19T08:10:06.653Z,27.00
2019-01-19T08:11:06.666Z,24.90
2019-01-19T08:12:06.668Z,26.50
2019-01-19T08:13:06.674Z,26.30
2019-01-19T08:14:06.682Z,28.30
2019-01-19T08:15:06.691Z,23.30
2019-01-19T08:16:06.707Z,24.70
2019-01-19T08:17:06.705Z,22.40
2019-01-19T08:18:06.717Z,25.90
2019-01-19T08:19:06.724Z,23.00
2019-01-19T08:20:06.727Z,24.60
2019-01-19T08:21:06.737Z,22.80
2019-01-19T08:22:06.748Z,22.90
2019-01-19T08:23:06.752Z,23.30
2019-01-19T08:24:06.759Z,25.00
2019-01-19T08:25:06.767Z,22.10
2019-01-19T08:26:06.779Z,23.50
2019-01-19T08:27:06.788Z,23.30
2019-01-19T08:28:06.799Z,23.50
2019-01-19T08:29:06.806Z,23.40
2019-01-19T08:30:06.814Z,22.30
2019-01-19T08:31:06.824Z,24.80
2019-01-19T08:32:06.830Z,25.00
2019-01-19T08:33:06.852Z,20.30
2019-01-19T08:34:06.849Z,27.20
2019-01-19T08:35:06.854Z,20.10
2019-01-19T08:36:06.862Z,20.80
2019-01-19T08:37:06.874Z,21.30
2019-01-19T08:38:06.881Z,21.90
2019-01-19T08:39:06.884Z,22.90
2019-01-19T08:40:06.892Z,21.80
2019-01-19T08:41:06.905Z,21.60
2019-01-19T08:42:06.912Z,19.80
2019-01-19T08:43:06.921Z,24.10
2019-01-19T08:44:06.934Z,20.60
2019-01-19T08:45:06.944Z,24.90
2019-01-19T08:46:06.948Z,19.30
2019-01-19T08:47:06.956Z,19.70
2019-01-19T08:48:06.967Z,19.20
2019-01-19T08:49:06.968Z,21.40
2019-01-19T08:50:06.977Z,18.50
2019-01-19T08:51:06.984Z,20.60
2019-01-19T08:52:06.998Z,21.10
2019-01-19T08:53:07.009Z,18.40
2019-01-19T08:54:07.012Z,21.00
2019-01-19T08:55:07.016Z,17.60
2019-01-19T08:56:07.031Z,16.70
2019-01-19T08:57:07.035Z,20.40
2019-01-19T08:58:07.051Z,23.60
2019-01-19T08:59:07.054Z,19.90
2019-01-19T09:00:07.064Z,18.70
2019-01-19T09:01:07.067Z,22.00
2019-01-19T09:02:07.080Z,21.50
2019-01-19T09:03:07.082Z,16.40
2019-01-19T09:04:07.104Z,18.90
2019-01-19T09:05:07.106Z,18.40
2019-01-19T09:06:07.113Z,18.80
2019-01-19T09:07:07.123Z,19.80
2019-01-19T09:08:07.129Z,19.50
2019-01-19T09:09:07.131Z,19.70
2019-01-19T09:10:07.144Z,18.70
2019-01-19T09:11:07.152Z,19.20
2019-01-19T09:12:07.169Z,18.30
2019-01-19T09:13:07.173Z,18.00
2019-01-19T09:14:07.185Z,18.40
2019-01-19T09:15:07.202Z,20.80
2019-01-19T09:16:07.197Z,17.10
2019-01-19T09:17:07.205Z,17.40
2019-01-19T09:18:07.214Z,18.80
2019-01-19T09:19:07.222Z,17.90
2019-01-19T09:20:07.232Z,18.50
2019-01-19T09:21:07.253Z,19.60
2019-01-19T09:22:07.250Z,18.70
2019-01-19T09:23:07.261Z,18.50
2019-01-19T09:24:07.264Z,18.50
2019-01-19T09:25:07.283Z,18.10
2019-01-19T09:26:07.286Z,18.40
2019-01-19T09:27:07.289Z,19.20
2019-01-19T09:28:07.300Z,18.20
2019-01-19T09:29:07.304Z,17.30
2019-01-19T09:30:07.316Z,19.50
2019-01-19T09:31:07.327Z,19.90
2019-01-19T09:32:07.331Z,17.40
2019-01-19T09:33:07.339Z,19.30
2019-01-19T09:34:07.355Z,20.50
2019-01-19T09:35:07.360Z,21.60
2019-01-19T09:36:07.369Z,16.60
2019-01-19T09:37:07.380Z,19.30
2019-01-19T09:38:07.397Z,16.70
2019-01-19T09:39:07.396Z,17.10
2019-01-19T09:40:07.405Z,19.50
2019-01-19T09:41:07.415Z,17.00
2019-01-19T09:42:07.425Z,17.20
2019-01-19T09:43:07.433Z,17.30
2019-01-19T09:44:07.441Z,16.60
2019-01-19T09:45:07.450Z,17.60
2019-01-19T09:46:07.461Z,16.90
2019-01-19T09:47:07.470Z,17.70
2019-01-19T09:48:07.486Z,17.20
2019-01-19T09:49:07.487Z,16.90
2019-01-19T09:50:07.501Z,17.60
2019-01-19T09:51:07.509Z,15.00
2019-01-19T09:52:07.517Z,16.60
2019-01-19T09:53:07.531Z,18.10
2019-01-19T09:54:07.529Z,16.90
2019-01-19T09:55:07.538Z,18.10
2019-01-19T09:56:07.549Z,17.00
2019-01-19T09:57:07.571Z,16.70
2019-01-19T09:58:07.577Z,17.80
2019-01-19T09:59:07.583Z,15.80
2019-01-19T10:00:07.584Z,17.40
2019-01-19T10:01:07.598Z,16.70
2019-01-19T10:02:07.614Z,15.80
2019-01-19T10:03:07.633Z,15.70
2019-01-19T10:04:07.621Z,18.60
2019-01-19T10:05:07.630Z,17.10
2019-01-19T10:06:07.642Z,18.20
2019-01-19T10:07:07.680Z,16.70
2019-01-19T10:08:07.671Z,16.00
2019-01-19T10:09:07.667Z,16.70
2019-01-19T10:10:07.675Z,16.80
2019-01-19T10:11:07.688Z,18.30
2019-01-19T10:12:07.715Z,14.80
2019-01-19T10:13:07.706Z,17.90
2019-01-19T10:14:07.714Z,14.70
2019-01-19T10:15:07.724Z,19.00
2019-01-19T10:16:07.739Z,15.00
2019-01-19T10:17:07.749Z,15.60
2019-01-19T10:18:07.757Z,21.10
2019-01-19T10:19:07.774Z,17.40
2019-01-19T10:20:07.786Z,15.50
2019-01-19T10:21:07.781Z,16.00
2019-01-19T10:22:07.795Z,17.30
2019-01-19T10:23:07.805Z,16.20
2019-01-19T10:24:07.811Z,15.20
2019-01-19T10:25:07.820Z,16.30
2019-01-19T10:26:07.832Z,19.10
2019-01-19T10:27:07.854Z,16.60
2019-01-19T10:28:07.850Z,15.10
2019-01-19T10:29:07.862Z,16.60
2019-01-19T10:30:07.870Z,14.90
2019-01-19T10:31:07.882Z,15.60
2019-01-19T10:32:07.899Z,16.60
2019-01-19T10:33:07.899Z,16.90
2019-01-19T10:34:07.909Z,18.10
2019-01-19T10:35:07.919Z,14.80
2019-01-19T10:36:07.929Z,15.50
2019-01-19T10:37:07.942Z,15.10
2019-01-19T10:38:07.959Z,15.20
2019-01-19T10:39:07.971Z,14.80
2019-01-19T10:40:07.971Z,15.50
2019-01-19T10:41:07.988Z,17.50
2019-01-19T10:42:07.989Z,17.60
2019-01-19T10:43:07.999Z,14.50
2019-01-19T10:44:08.012Z,15.10
2019-01-19T10:45:08.019Z,16.00
2019-01-19T10:46:08.027Z,16.00
2019-01-19T10:47:08.036Z,12.60
2019-01-19T10:48:08.059Z,13.60
2019-01-19T10:49:08.061Z,14.50
2019-01-19T10:50:08.071Z,16.00
2019-01-19T10:51:08.077Z,16.10
2019-01-19T10:52:08.086Z,15.00
2019-01-19T10:53:08.103Z,14.00
2019-01-19T10:54:08.139Z,13.90
2019-01-19T10:55:08.126Z,13.30
2019-01-19T10:56:08.127Z,14.30
2019-01-19T10:57:08.141Z,16.40
2019-01-19T10:58:08.155Z,14.40
2019-01-19T10:59:08.163Z,13.70
2019-01-19T11:00:08.169Z,12.90
2019-01-19T11:01:08.178Z,12.90
2019-01-19T11:02:08.186Z,13.70
2019-01-19T11:03:08.200Z,15.20
2019-01-19T11:04:08.213Z,13.10
2019-01-19T11:05:08.220Z,13.20
2019-01-19T11:06:08.258Z,14.20
2019-01-19T11:07:08.250Z,14.80
2019-01-19T11:08:08.256Z,12.40
2019-01-19T11:09:08.260Z,13.90
2019-01-19T11:10:08.272Z,11.30
2019-01-19T11:11:08.312Z,12.20
2019-01-19T11:12:08.324Z,13.10
2019-01-19T11:13:08.303Z,11.50
2019-01-19T11:14:08.314Z,11.40
2019-01-19T11:15:08.324Z,11.80
2019-01-19T11:16:08.338Z,11.00
2019-01-19T11:17:08.347Z,12.20
2019-01-19T11:18:08.360Z,12.50
2019-01-19T11:19:08.362Z,12.00
2019-01-19T11:20:08.378Z,10.70
2019-01-19T11:21:08.389Z,10.60
2019-01-19T11:22:08.405Z,11.20
2019-01-19T11:23:08.414Z,11.00
2019-01-19T11:24:08.420Z,10.90
2019-01-19T11:25:08.422Z,11.00
2019-01-19T11:26:08.439Z,13.20
2019-01-19T11:27:08.452Z,10.80
2019-01-19T11:28:08.460Z,10.10
2019-01-19T11:29:08.482Z,13.10
2019-01-19T11:30:08.486Z,10.90
2019-01-19T11:31:08.498Z,11.00
2019-01-19T11:32:08.500Z,11.60
2019-01-19T11:33:08.508Z,10.90
2019-01-19T11:34:08.522Z,11.50
2019-01-19T11:35:08.533Z,10.60
2019-01-19T11:36:08.538Z,10.70
2019-01-19T11:37:08.548Z,12.10
2019-01-19T11:38:12.049Z,12.20
2019-01-19T11:39:08.577Z,13.10
2019-01-19T11:40:08.588Z,12.50
2019-01-19T11:41:08.605Z,12.90
2019-01-19T11:42:08.612Z,10.80
2019-01-19T11:43:08.622Z,11.40
2019-01-19T11:44:08.626Z,10.70
2019-01-19T11:45:08.654Z,8.40
2019-01-19T11:46:08.662Z,10.00
2019-01-19T11:47:08.655Z,12.20
2019-01-19T11:48:08.673Z,11.30
2019-01-19T11:49:08.682Z,10.00
2019-01-19T11:50:08.700Z,10.10
2019-01-19T11:51:08.700Z,9.40
2019-01-19T11:52:08.713Z,9.50
2019-01-19T11:53:08.722Z,9.10
2019-01-19T11:54:08.741Z,9.80
2019-01-19T11:55:08.749Z,12.20
2019-01-19T11:56:12.286Z,10.90
2019-01-19T11:57:08.827Z,9.70
2019-01-19T11:58:08.779Z,10.10
2019-01-19T11:59:08.798Z,9.40
2019-01-19T12:00:08.806Z,10.00
2019-01-19T12:01:08.810Z,11.40
2019-01-19T12:02:08.819Z,9.60
2019-01-19T12:03:08.834Z,10.60
2019-01-19T12:04:08.844Z,10.20
2019-01-19T12:05:08.860Z,11.30
2019-01-19T12:06:08.867Z,13.50
2019-01-19T12:07:08.880Z,12.00
2019-01-19T12:08:08.913Z,9.50
2019-01-19T12:09:08.906Z,11.00
2019-01-19T12:10:08.912Z,12.30
2019-01-19T12:11:08.920Z,10.20
2019-01-19T12:12:08.937Z,10.30
2019-01-19T12:13:08.982Z,10.30
2019-01-19T12:14:08.953Z,12.70
2019-01-19T12:15:09.285Z,11.30
2019-01-19T12:16:08.976Z,10.40
2019-01-19T12:17:08.987Z,9.00
2019-01-19T12:18:09.022Z,9.50
2019-01-19T12:19:09.022Z,10.20
2019-01-19T12:20:09.018Z,11.50
2019-01-19T12:21:09.029Z,9.90
2019-01-19T12:22:09.045Z,9.30
2019-01-19T12:23:09.057Z,9.70
2019-01-19T12:24:09.062Z,9.70
2019-01-19T12:25:09.070Z,10.80
2019-01-19T12:26:09.081Z,9.70
2019-01-19T12:27:09.100Z,10.80
2019-01-19T12:28:09.107Z,10.30
2019-01-19T12:29:09.138Z,9.60
2019-01-19T12:30:09.131Z,11.40
2019-01-19T12:31:09.138Z,11.80
2019-01-19T12:32:09.147Z,9.80
2019-01-19T12:33:09.160Z,8.80
2019-01-19T12:34:09.178Z,10.50
2019-01-19T12:35:09.184Z,10.60
2019-01-19T12:36:09.200Z,7.80
2019-01-19T12:37:09.217Z,10.20
2019-01-19T12:38:09.219Z,9.30
2019-01-19T12:39:09.226Z,9.90
2019-01-19T12:40:09.238Z,9.20
2019-01-19T12:41:09.256Z,8.90
2019-01-19T12:42:09.265Z,11.10
2019-01-19T12:43:09.272Z,9.80
2019-01-19T12:44:09.283Z,10.00
2019-01-19T12:45:09.299Z,10.80
2019-01-19T12:46:09.304Z,10.70
2019-01-19T12:47:09.327Z,8.60
2019-01-19T12:48:09.332Z,10.10
2019-01-19T12:49:09.350Z,7.90
2019-01-19T12:50:09.348Z,9.30
2019-01-19T12:51:09.359Z,8.80
2019-01-19T12:52:09.369Z,11.30
2019-01-19T12:53:09.382Z,9.80
2019-01-19T12:54:09.394Z,8.90
2019-01-19T12:55:09.405Z,8.40
2019-01-19T12:56:09.419Z,8.30
2019-01-19T12:57:09.433Z,8.60
2019-01-19T12:58:09.438Z,8.70
2019-01-19T12:59:09.458Z,8.10
2019-01-19T13:00:09.460Z,7.80
2019-01-19T13:01:09.471Z,9.50
2019-01-19T13:02:09.484Z,7.70
2019-01-19T13:03:09.495Z,10.20
2019-01-19T13:04:09.506Z,8.00
2019-01-19T13:05:09.518Z,8.80
2019-01-19T13:06:09.525Z,12.40
2019-01-19T13:07:09.567Z,8.30
2019-01-19T13:08:09.639Z,10.10
2019-01-19T13:09:12.685Z,9.20
2019-01-19T13:10:09.572Z,9.20
2019-01-19T13:11:09.605Z,8.90
2019-01-19T13:12:09.609Z,8.50
2019-01-19T13:13:09.603Z,8.30
2019-01-19T13:14:09.620Z,8.30
2019-01-19T13:15:09.632Z,7.90
2019-01-19T13:16:09.640Z,8.20
2019-01-19T13:17:09.653Z,8.10
2019-01-19T13:18:09.712Z,9.10
2019-01-19T13:19:09.680Z,9.60
2019-01-19T13:20:09.681Z,8.60
2019-01-19T13:21:09.696Z,9.00
2019-01-19T13:22:09.702Z,8.70
2019-01-19T13:23:09.716Z,8.10
2019-01-19T13:24:09.727Z,8.20
2019-01-19T13:25:09.743Z,9.00
2019-01-19T13:26:09.757Z,7.30
2019-01-19T13:27:09.765Z,7.60
2019-01-19T13:28:09.770Z,7.40
2019-01-19T13:29:09.788Z,7.80
2019-01-19T13:30:09.797Z,8.60
2019-01-19T13:31:09.806Z,8.50
2019-01-19T13:32:09.815Z,9.50
2019-01-19T13:33:09.831Z,6.70
2019-01-19T13:34:09.838Z,8.60
2019-01-19T13:35:09.850Z,9.30
2019-01-19T13:36:09.866Z,7.80
2019-01-19T13:37:09.878Z,6.80
2019-01-19T13:38:09.883Z,6.90
2019-01-19T13:39:09.899Z,9.80
2019-01-19T13:40:09.913Z,7.30
2019-01-19T13:41:09.923Z,8.00
2019-01-19T13:42:09.930Z,9.80
2019-01-19T13:43:09.942Z,12.40
2019-01-19T13:44:09.953Z,8.50
2019-01-19T13:45:09.965Z,8.90
2019-01-19T13:46:10.047Z,8.90
2019-01-19T13:47:09.985Z,6.90
2019-01-19T13:48:10.003Z,9.10
2019-01-19T13:49:10.015Z,10.50
2019-01-19T13:50:10.017Z,8.50
2019-01-19T13:51:10.032Z,8.90
2019-01-19T13:52:10.042Z,8.30
2019-01-19T13:53:10.055Z,8.50
2019-01-19T13:54:10.061Z,9.40
2019-01-19T13:55:10.161Z,8.50
2019-01-19T13:56:10.090Z,9.80
2019-01-19T13:57:11.715Z,8.50
2019-01-19T13:58:10.113Z,8.30
2019-01-19T13:59:10.121Z,7.40
2019-01-19T14:00:10.156Z,6.60
2019-01-19T14:01:10.161Z,8.00
2019-01-19T14:02:10.172Z,8.60
2019-01-19T14:03:10.178Z,7.80
2019-01-19T14:04:10.191Z,7.90
2019-01-19T14:05:10.201Z,7.10
2019-01-19T14:06:10.197Z,7.20
2019-01-19T14:07:10.212Z,10.40
2019-01-19T14:08:10.222Z,7.70
2019-01-19T14:09:10.279Z,7.30
2019-01-19T14:10:10.260Z,8.50
2019-01-19T14:11:10.266Z,8.20
2019-01-19T14:12:10.307Z,10.50
2019-01-19T14:13:10.310Z,7.10
2019-01-19T14:14:10.307Z,7.10
2019-01-19T14:15:10.329Z,6.60
2019-01-19T14:16:10.347Z,7.10
2019-01-19T14:17:10.325Z,7.80
2019-01-19T14:18:10.375Z,8.90
2019-01-19T14:19:10.385Z,7.90
2019-01-19T14:20:10.365Z,6.60
2019-01-19T14:21:10.386Z,7.10
2019-01-19T14:22:10.384Z,7.10
2019-01-19T14:23:10.441Z,8.40
2019-01-19T14:24:10.429Z,8.40
2019-01-19T14:25:10.427Z,8.50
2019-01-19T14:26:10.430Z,6.80
2019-01-19T14:27:10.473Z,6.90
2019-01-19T14:28:10.471Z,6.90
2019-01-19T14:29:10.496Z,6.10
2019-01-19T14:30:10.472Z,7.40
2019-01-19T14:31:10.497Z,7.10
2019-01-19T14:32:10.490Z,7.10
2019-01-19T14:33:10.521Z,6.40
2019-01-19T14:34:10.530Z,8.20
2019-01-19T14:35:10.552Z,6.30
2019-01-19T14:36:10.535Z,6.50
2019-01-19T14:37:10.561Z,8.10
2019-01-19T14:38:10.555Z,9.10
2019-01-19T14:39:10.582Z,7.60
2019-01-19T14:40:10.578Z,5.60
2019-01-19T14:41:10.610Z,8.60
2019-01-19T14:42:10.641Z,7.50