createdAt,value
2019-02-27T00:00:20.496Z,93.20
2019-02-27T00:02:48.920Z,93.50
2019-02-27T00:05:17.328Z,93.30
2019-02-27T00:07:45.720Z,93.30
2019-02-27T00:10:14.259Z,93.30
2019-02-27T00:12:42.669Z,93.40
2019-02-27T00:15:11.393Z,93.30
2019-02-27T00:17:40.726Z,93.50
2019-02-27T00:20:09.554Z,93.50
2019-02-27T00:22:38.022Z,93.60
2019-02-27T00:25:07.512Z,93.70
2019-02-27T00:27:35.931Z,93.80
2019-02-27T00:30:06.077Z,93.80
2019-02-27T00:32:34.712Z,93.90
2019-02-27T00:35:06.517Z,94.00
2019-02-27T00:37:33.548Z,94.00
2019-02-27T00:40:05.273Z,93.90
2019-02-27T00:42:33.809Z,93.90
2019-02-27T00:45:06.728Z,93.90
2019-02-27T00:47:32.428Z,94.00
2019-02-27T00:50:05.788Z,93.90
2019-02-27T00:52:31.260Z,94.10
2019-02-27T00:55:04.242Z,94.00
2019-02-27T00:57:29.775Z,94.10
2019-02-27T00:59:58.189Z,94.30
2019-02-27T01:02:26.582Z,94.40
2019-02-27T01:04:55.009Z,94.60
2019-02-27T01:07:23.376Z,94.70
2019-02-27T01:09:51.777Z,94.90
2019-02-27T01:12:22.881Z,94.90
2019-02-27T01:14:51.187Z,95.00
2019-02-27T01:17:23.439Z,95.10
2019-02-27T01:19:49.712Z,95.10
2019-02-27T01:22:18.109Z,95.30
2019-02-27T01:24:49.905Z,95.50
2019-02-27T01:27:16.644Z,95.50
2019-02-27T01:29:45.048Z,95.60
2019-02-27T01:32:13.456Z,95.70
2019-02-27T01:34:44.216Z,95.90
2019-02-27T01:37:12.033Z,96.10
2019-02-27T01:39:41.863Z,96.10
2019-02-27T01:42:10.556Z,96.20
2019-02-27T01:44:39.515Z,96.30
2019-02-27T01:47:07.946Z,96.50
2019-02-27T01:49:36.329Z,96.60
2019-02-27T01:52:04.729Z,96.70
2019-02-27T01:54:33.173Z,96.70
2019-02-27T01:57:02.875Z,96.70
2019-02-27T01:59:31.680Z,96.60
2019-02-27T02:02:01.065Z,96.90
2019-02-27T02:04:30.216Z,97.00
2019-02-27T02:06:58.608Z,97.20
2019-02-27T02:09:32.796Z,97.00
2019-02-27T02:12:13.434Z,97.10
2019-02-27T02:14:54.098Z,97.20
2019-02-27T02:17:41.026Z,97.20
2019-02-27T02:20:35.659Z,97.30
2019-02-27T02:23:44.933Z,97.40
2019-02-27T02:26:36.061Z,97.60
2019-02-27T02:29:24.072Z,97.40
2019-02-27T02:32:01.085Z,97.40
2019-02-27T02:34:40.152Z,97.60
2019-02-27T02:37:22.984Z,97.70
2019-02-27T02:40:09.376Z,97.80
2019-02-27T02:42:59.193Z,97.80
2019-02-27T02:45:36.575Z,97.80
2019-02-27T02:48:10.599Z,97.70
2019-02-27T02:50:42.111Z,97.90
2019-02-27T02:53:16.240Z,98.10
2019-02-27T02:55:50.349Z,98.10
2019-02-27T02:58:24.898Z,98.00
2019-02-27T03:01:13.994Z,98.10
2019-02-27T03:03:41.728Z,98.10
2019-02-27T03:06:48.291Z,98.10
2019-02-27T03:09:40.661Z,98.30
2019-02-27T03:12:43.774Z,98.30
2019-02-27T03:15:35.153Z,98.40
2019-02-27T03:18:12.527Z,98.40
2019-02-27T03:20:53.210Z,98.40
2019-02-27T03:23:30.137Z,98.50
2019-02-27T03:26:16.550Z,98.50
2019-02-27T03:28:58.856Z,98.50
2019-02-27T03:31:32.901Z,98.30
2019-02-27T03:34:22.339Z,98.30
2019-02-27T03:37:18.169Z,98.30
2019-02-27T03:40:18.724Z,98.30
2019-02-27T03:42:56.320Z,98.20
2019-02-27T03:45:36.543Z,98.30
2019-02-27T03:48:20.099Z,98.40
2019-02-27T03:51:26.750Z,98.40
2019-02-27T03:54:04.191Z,98.40
2019-02-27T03:56:47.449Z,98.40
2019-02-27T03:59:22.002Z,98.40
2019-02-27T04:02:11.722Z,98.50
2019-02-27T04:05:05.397Z,98.40
2019-02-27T04:07:50.951Z,98.40
2019-02-27T04:10:19.383Z,98.40
2019-02-27T04:12:51.417Z,98.30
2019-02-27T04:15:18.860Z,98.60
2019-02-27T04:17:51.966Z,98.80
2019-02-27T04:20:17.134Z,98.90
2019-02-27T04:22:45.537Z,99.10
2019-02-27T04:25:13.956Z,99.20
2019-02-27T04:27:42.342Z,99.20
2019-02-27T04:30:14.706Z,99.20
2019-02-27T04:32:41.170Z,99.00
2019-02-27T04:35:09.566Z,99.00
2019-02-27T04:37:38.066Z,99.10
2019-02-27T04:40:10.825Z,99.00
2019-02-27T04:42:38.330Z,99.10
2019-02-27T04:45:12.262Z,99.10
2019-02-27T04:47:40.044Z,99.00
2019-02-27T04:50:10.934Z,99.40
2019-02-27T04:52:38.664Z,99.00
2019-02-27T04:55:07.406Z,99.10
2019-02-27T04:57:35.826Z,99.20
2019-02-27T05:00:04.993Z,99.20
2019-02-27T05:02:33.394Z,99.20
2019-02-27T05:05:01.791Z,99.30
2019-02-27T05:07:30.290Z,99.20
2019-02-27T05:09:58.690Z,99.20
2019-02-27T05:12:27.092Z,99.10
2019-02-27T05:14:55.501Z,99.20
2019-02-27T05:17:23.919Z,99.30
2019-02-27T05:19:52.355Z,99.20
2019-02-27T05:22:20.752Z,99.40
2019-02-27T05:24:49.199Z,99.40
2019-02-27T05:27:17.621Z,99.50
2019-02-27T05:29:46.047Z,99.50
2019-02-27T05:32:14.446Z,99.50
2019-02-27T05:34:42.844Z,99.50
2019-02-27T05:37:11.270Z,99.60
2019-02-27T05:39:39.661Z,99.70
2019-02-27T05:42:08.105Z,99.70
2019-02-27T05:44:36.636Z,99.90
2019-02-27T05:47:05.029Z,99.90
2019-02-27T05:49:33.449Z,99.90
2019-02-27T05:52:04.514Z,99.90
2019-02-27T05:54:32.971Z,99.90
2019-02-27T05:57:01.409Z,99.90
2019-02-27T05:59:29.950Z,99.90
2019-02-27T06:01:58.412Z,99.90
2019-02-27T06:04:27.268Z,99.90
2019-02-27T06:06:55.653Z,99.90
2019-02-27T06:09:24.063Z,99.90
2019-02-27T06:11:52.499Z,99.90
2019-02-27T06:14:21.361Z,99.90
2019-02-27T06:16:50.478Z,99.90
2019-02-27T06:19:18.919Z,99.90
2019-02-27T06:21:47.381Z,99.90
2019-02-27T06:24:15.781Z,99.90
2019-02-27T06:26:44.215Z,99.90
2019-02-27T06:29:12.612Z,99.90
2019-02-27T06:31:41.009Z,99.90
2019-02-27T06:34:09.509Z,99.90
2019-02-27T06:36:41.866Z,99.90
2019-02-27T06:39:08.716Z,99.90
2019-02-27T06:41:37.346Z,99.90
2019-02-27T06:44:05.758Z,99.90
2019-02-27T06:46:34.173Z,99.90
2019-02-27T06:49:02.573Z,99.90
2019-02-27T06:51:33.360Z,99.90
2019-02-27T06:54:03.661Z,99.90
2019-02-27T06:56:32.116Z,99.90
2019-02-27T06:59:00.590Z,99.80
2019-02-27T07:01:29.017Z,99.80
2019-02-27T07:03:57.426Z,99.70
2019-02-27T07:06:25.929Z,99.50
2019-02-27T07:08:54.345Z,99.40
2019-02-27T07:11:23.003Z,99.30
2019-02-27T07:13:51.402Z,99.20
2019-02-27T07:16:20.499Z,99.00
2019-02-27T07:18:49.966Z,98.80
2019-02-27T07:21:18.374Z,98.60
2019-02-27T07:23:46.777Z,98.40
2019-02-27T07:26:15.808Z,98.30
2019-02-27T07:28:44.913Z,98.00
2019-02-27T07:31:17.339Z,98.10
2019-02-27T07:33:43.457Z,97.40
2019-02-27T07:36:11.853Z,97.30
2019-02-27T07:38:41.032Z,97.10
2019-02-27T07:41:10.059Z,96.80
2019-02-27T07:43:38.946Z,96.80
2019-02-27T07:46:07.398Z,96.50
2019-02-27T07:48:36.319Z,96.20
2019-02-27T07:51:04.738Z,96.00
2019-02-27T07:53:33.122Z,95.80
2019-02-27T07:56:01.698Z,95.60
2019-02-27T07:58:33.684Z,95.40
2019-02-27T08:01:04.860Z,95.20
2019-02-27T08:03:33.262Z,94.80
2019-02-27T08:06:02.489Z,94.50
2019-02-27T08:08:31.462Z,94.40
2019-02-27T08:11:00.358Z,94.20
2019-02-27T08:13:29.664Z,94.00
2019-02-27T08:15:58.742Z,93.70
2019-02-27T08:18:30.456Z,93.50
2019-02-27T08:20:57.568Z,93.40
2019-02-27T08:23:25.961Z,93.30
2019-02-27T08:25:54.364Z,93.10
2019-02-27T08:28:22.798Z,92.60
2019-02-27T08:30:51.194Z,92.30
2019-02-27T08:33:19.600Z,91.90
2019-02-27T08:35:48.046Z,91.70
2019-02-27T08:38:16.442Z,91.80
2019-02-27T08:40:44.842Z,91.50
2019-02-27T08:43:13.290Z,91.70
2019-02-27T08:45:41.697Z,91.50
2019-02-27T08:48:10.126Z,91.90
2019-02-27T08:50:38.614Z,91.70
2019-02-27T08:53:07.014Z,91.30
2019-02-27T08:55:38.974Z,90.80
2019-02-27T08:58:07.226Z,90.60
2019-02-27T09:00:36.218Z,90.40
2019-02-27T09:03:04.866Z,89.80
2019-02-27T09:05:33.330Z,90.00
2019-02-27T09:08:07.400Z,89.50
2019-02-27T09:10:34.642Z,88.90
2019-02-27T09:13:05.855Z,87.50
2019-02-27T09:15:33.196Z,86.40
2019-02-27T09:18:01.748Z,85.40
2019-02-27T09:20:31.025Z,85.10
2019-02-27T09:22:59.710Z,84.00
2019-02-27T09:25:28.104Z,84.10
2019-02-27T09:27:56.537Z,82.00
2019-02-27T09:30:28.858Z,81.70
2019-02-27T09:32:55.994Z,81.00
2019-02-27T09:35:24.398Z,80.00
2019-02-27T09:37:52.862Z,79.70
2019-02-27T09:40:29.861Z,79.30
2019-02-27T09:42:58.408Z,78.00
2019-02-27T09:45:35.200Z,77.00
2019-02-27T09:48:04.695Z,76.10
2019-02-27T09:50:47.652Z,75.20
2019-02-27T09:53:14.914Z,74.60
2019-02-27T09:55:43.377Z,73.60
2019-02-27T09:58:12.346Z,73.10
2019-02-27T10:00:43.362Z,71.60
2019-02-27T10:03:11.854Z,70.60
2019-02-27T10:05:40.873Z,69.20
2019-02-27T10:08:10.544Z,68.70
2019-02-27T10:10:38.962Z,67.20
2019-02-27T10:13:07.357Z,67.50
2019-02-27T10:15:35.796Z,65.70
2019-02-27T10:18:04.249Z,63.90
2019-02-27T10:20:36.871Z,62.50
2019-02-27T10:23:03.090Z,62.30
2019-02-27T10:25:31.489Z,60.30
2019-02-27T10:28:03.384Z,60.00
2019-02-27T10:30:30.064Z,59.50
2019-02-27T10:32:58.466Z,57.90
2019-02-27T10:35:29.503Z,56.70
2019-02-27T10:37:57.283Z,56.70
2019-02-27T10:40:27.594Z,55.30
2019-02-27T10:42:55.989Z,53.80
2019-02-27T10:45:24.421Z,52.50
2019-02-27T10:47:52.901Z,51.10
2019-02-27T10:50:21.309Z,48.80
2019-02-27T10:52:50.305Z,47.90
2019-02-27T10:55:20.295Z,46.60
2019-02-27T10:57:48.689Z,46.10
2019-02-27T11:00:25.219Z,45.60
2019-02-27T11:02:53.736Z,43.20
2019-02-27T11:05:22.825Z,42.30
2019-02-27T11:07:53.048Z,41.80
2019-02-27T11:10:22.271Z,40.10
2019-02-27T11:12:50.637Z,40.00
2019-02-27T11:15:23.030Z,40.40
2019-02-27T11:17:51.449Z,39.30
2019-02-27T11:20:21.118Z,39.20
2019-02-27T11:22:50.151Z,38.00
2019-02-27T11:25:27.419Z,37.10
2019-02-27T11:27:55.842Z,37.00
2019-02-27T11:30:35.836Z,36.80
2019-02-27T11:33:02.949Z,36.50
2019-02-27T11:35:31.379Z,36.10
2019-02-27T11:37:59.892Z,35.80
2019-02-27T11:40:28.589Z,35.50
2019-02-27T11:42:57.034Z,34.70
2019-02-27T11:45:25.433Z,33.90
2019-02-27T11:47:54.125Z,34.00
2019-02-27T11:50:22.575Z,33.60
2019-02-27T11:52:51.405Z,33.30
2019-02-27T11:55:21.453Z,33.40
2019-02-27T11:57:50.042Z,33.00
2019-02-27T12:00:24.138Z,33.00
2019-02-27T12:02:52.590Z,32.50
2019-02-27T12:05:21.090Z,31.70
2019-02-27T12:07:51.211Z,31.90
2019-02-27T12:10:25.517Z,31.40
2019-02-27T12:12:56.632Z,30.30
2019-02-27T12:15:27.155Z,29.90
2019-02-27T12:17:59.849Z,29.70
2019-02-27T12:20:25.486Z,28.40
2019-02-27T12:22:53.910Z,28.40
2019-02-27T12:25:26.858Z,27.90
2019-02-27T12:27:54.352Z,27.40
2019-02-27T12:30:27.874Z,26.70
2019-02-27T12:35:27.344Z,26.10
2019-02-27T12:37:55.741Z,25.40
2019-02-27T12:40:25.158Z,25.00
2019-02-27T12:42:53.982Z,25.00
2019-02-27T12:45:25.855Z,25.00
2019-02-27T12:47:55.101Z,24.70
2019-02-27T12:50:26.854Z,25.10
2019-02-27T12:52:55.605Z,25.00
2019-02-27T12:55:24.443Z,25.10
2019-02-27T12:57:53.085Z,24.80
2019-02-27T13:00:32.742Z,24.40
2019-02-27T13:03:01.178Z,24.20
2019-02-27T13:05:29.930Z,23.70
2019-02-27T13:07:58.432Z,23.30
2019-02-27T13:10:33.171Z,23.60
2019-02-27T13:12:57.678Z,23.70
2019-02-27T13:15:28.306Z,22.70
2019-02-27T13:17:57.982Z,21.90
2019-02-27T13:20:28.047Z,20.50
2019-02-27T13:22:56.434Z,20.50
2019-02-27T13:25:25.615Z,20.70
2019-02-27T13:27:54.377Z,20.30
2019-02-27T13:30:24.036Z,20.60
2019-02-27T13:32:52.473Z,20.70
2019-02-27T13:35:23.200Z,21.40
2019-02-27T13:37:51.221Z,21.30
2019-02-27T13:40:24.290Z,21.10
2019-02-27T13:42:53.674Z,21.40
2019-02-27T13:45:24.626Z,21.70
2019-02-27T13:47:53.174Z,21.30
2019-02-27T13:50:23.607Z,21.40
2019-02-27T13:52:51.886Z,21.60
2019-02-27T13:55:21.669Z,21.80
2019-02-27T13:57:50.130Z,21.50
2019-02-27T14:00:30.277Z,21.50
2019-02-27T14:02:58.850Z,21.90
2019-02-27T14:05:29.318Z,22.50
2019-02-27T14:07:58.763Z,22.50
2019-02-27T14:10:34.198Z,22.40
2019-02-27T14:13:02.626Z,22.90
2019-02-27T14:15:31.823Z,22.90
2019-02-27T14:18:00.447Z,23.30
2019-02-27T14:20:29.462Z,22.80
2019-02-27T14:22:58.185Z,22.50
2019-02-27T14:25:33.396Z,22.80
2019-02-27T14:28:02.323Z,22.30
2019-02-27T14:30:45.393Z,22.30
2019-02-27T14:33:13.834Z,21.80
2019-02-27T14:35:42.237Z,22.20
2019-02-27T14:38:10.729Z,22.50
2019-02-27T14:40:41.218Z,21.20
2019-02-27T14:43:09.323Z,20.60
2019-02-27T14:45:40.628Z,19.90
2019-02-27T14:48:07.949Z,19.40
2019-02-27T14:50:36.352Z,19.20
2019-02-27T14:53:04.992Z,19.30
2019-02-27T14:55:35.946Z,19.10
2019-02-27T14:58:03.545Z,19.00
2019-02-27T15:00:39.784Z,19.10
2019-02-27T15:03:07.075Z,19.40
2019-02-27T15:05:36.809Z,19.90
2019-02-27T15:08:05.764Z,19.80
2019-02-27T15:10:34.170Z,19.20
2019-02-27T15:13:02.569Z,19.50
2019-02-27T15:15:32.296Z,19.60
2019-02-27T15:18:01.543Z,20.20
2019-02-27T15:20:30.788Z,20.90
2019-02-27T15:22:59.481Z,21.70
2019-02-27T15:25:28.084Z,22.20
2019-02-27T15:27:58.714Z,22.00
2019-02-27T15:30:31.174Z,22.10
2019-02-27T15:33:03.989Z,21.20
2019-02-27T15:35:29.924Z,20.90
2019-02-27T15:37:58.358Z,21.40
2019-02-27T15:40:29.695Z,21.80
2019-02-27T15:42:58.554Z,21.00
2019-02-27T15:45:28.130Z,20.70
2019-02-27T15:47:56.707Z,20.30
2019-02-27T15:50:27.714Z,20.00
2019-02-27T15:52:56.161Z,20.00
2019-02-27T15:55:24.663Z,19.70
2019-02-27T15:57:54.150Z,19.70
2019-02-27T16:00:25.090Z,20.00
2019-02-27T16:02:53.569Z,20.60
2019-02-27T16:05:22.172Z,21.40
2019-02-27T16:07:50.732Z,22.30
2019-02-27T16:10:27.033Z,22.30
2019-02-27T16:13:00.012Z,22.70
2019-02-27T16:15:25.943Z,22.80
2019-02-27T16:17:54.409Z,23.00
2019-02-27T16:20:23.957Z,23.00
2019-02-27T16:22:52.666Z,23.20
2019-02-27T16:25:22.612Z,23.80
2019-02-27T16:27:51.008Z,24.70
2019-02-27T16:30:31.113Z,24.40
2019-02-27T16:32:57.694Z,25.00
2019-02-27T16:35:26.082Z,25.80
2019-02-27T16:37:57.684Z,26.40
2019-02-27T16:40:26.363Z,27.00
2019-02-27T16:42:54.834Z,27.60
2019-02-27T16:45:36.753Z,28.10
2019-02-27T16:48:05.650Z,28.60
2019-02-27T16:50:34.231Z,28.10
2019-02-27T16:53:02.691Z,28.20
2019-02-27T16:55:36.037Z,28.00
2019-02-27T16:58:01.947Z,28.50
2019-02-27T17:00:36.222Z,28.90
2019-02-27T17:03:04.689Z,29.60
2019-02-27T17:05:33.085Z,30.70
2019-02-27T17:08:02.685Z,31.10
2019-02-27T17:10:38.882Z,31.60
2019-02-27T17:13:07.309Z,32.60
2019-02-27T17:15:36.447Z,33.20
2019-02-27T17:18:05.321Z,35.60
2019-02-27T17:20:33.825Z,35.20
2019-02-27T17:23:07.605Z,35.60
2019-02-27T17:25:32.515Z,36.40
2019-02-27T17:28:01.139Z,38.20
2019-02-27T17:30:36.720Z,38.70
2019-02-27T17:33:04.210Z,39.60
2019-02-27T17:35:32.418Z,39.90
2019-02-27T17:38:00.834Z,39.90
2019-02-27T17:40:29.441Z,41.00
2019-02-27T17:42:57.974Z,42.40
2019-02-27T17:45:27.573Z,41.90
2019-02-27T17:47:56.279Z,42.70
2019-02-27T17:50:24.978Z,41.60
2019-02-27T17:52:53.418Z,42.60
2019-02-27T17:55:21.814Z,43.60
2019-02-27T17:57:50.275Z,44.60
2019-02-27T18:00:28.200Z,45.40
2019-02-27T18:02:56.145Z,46.10
2019-02-27T18:05:25.526Z,47.40
2019-02-27T18:07:54.802Z,48.10
2019-02-27T18:10:23.275Z,49.00
2019-02-27T18:12:51.805Z,50.10
2019-02-27T18:15:21.804Z,51.20
2019-02-27T18:17:50.432Z,52.80
2019-02-27T18:20:24.179Z,54.00
2019-02-27T18:22:50.224Z,55.20
2019-02-27T18:25:19.093Z,56.00
2019-02-27T18:27:48.010Z,56.50
2019-02-27T18:30:21.441Z,57.10
2019-02-27T18:32:50.201Z,58.00
2019-02-27T18:35:19.615Z,58.80
2019-02-27T18:37:53.353Z,59.40
2019-02-27T18:40:19.146Z,59.50
2019-02-27T18:42:47.640Z,60.80
2019-02-27T18:45:20.366Z,61.20
2019-02-27T18:47:48.863Z,61.90
2019-02-27T18:50:17.450Z,62.50
2019-02-27T18:52:45.866Z,63.10
2019-02-27T18:55:17.451Z,63.70
2019-02-27T18:57:47.202Z,64.40
2019-02-27T19:00:27.190Z,66.00
2019-02-27T19:02:58.318Z,65.50
2019-02-27T19:05:26.770Z,65.90
2019-02-27T19:07:55.561Z,66.70
2019-02-27T19:10:24.321Z,67.40
2019-02-27T19:12:52.924Z,68.00
2019-02-27T19:15:23.966Z,67.90
2019-02-27T19:17:52.401Z,67.00
2019-02-27T19:20:24.836Z,66.60
2019-02-27T19:22:53.558Z,66.50
2019-02-27T19:25:22.015Z,66.30
2019-02-27T19:27:50.668Z,66.50
2019-02-27T19:30:19.709Z,66.20
2019-02-27T19:32:48.451Z,66.20
2019-02-27T19:35:21.314Z,66.30
2019-02-27T19:37:47.434Z,66.50
2019-02-27T19:40:18.282Z,66.50
2019-02-27T19:42:57.238Z,67.20
2019-02-27T19:45:25.922Z,67.40
2019-02-27T19:47:55.785Z,67.30
2019-02-27T19:50:24.896Z,68.30
2019-02-27T19:52:53.362Z,69.10
2019-02-27T19:55:26.540Z,70.20
2019-02-27T19:57:51.994Z,69.80
2019-02-27T20:00:23.338Z,69.70
2019-02-27T20:02:55.179Z,70.00
2019-02-27T20:05:22.429Z,70.20
2019-02-27T20:07:51.070Z,70.30
2019-02-27T20:10:19.466Z,70.40
2019-02-27T20:12:52.970Z,70.60
2019-02-27T20:15:23.461Z,71.10
2019-02-27T20:17:52.946Z,71.30
2019-02-27T20:20:22.706Z,71.60
2019-02-27T20:22:53.614Z,72.80
2019-02-27T20:25:24.594Z,72.10
2019-02-27T20:27:53.423Z,71.70
2019-02-27T20:30:25.209Z,72.30
2019-02-27T20:32:54.109Z,72.40
2019-02-27T20:35:22.570Z,72.60
2019-02-27T20:37:51.162Z,72.80
2019-02-27T20:40:20.637Z,73.00
2019-02-27T20:42:51.468Z,72.90
2019-02-27T20:45:21.447Z,73.30
2019-02-27T20:47:50.871Z,73.40
2019-02-27T20:50:34.932Z,73.20
2019-02-27T20:53:01.666Z,73.20
2019-02-27T20:55:30.923Z,73.30
2019-02-27T20:58:00.289Z,73.40
2019-02-27T21:00:28.742Z,73.10
2019-02-27T21:02:57.146Z,73.40
2019-02-27T21:05:25.546Z,73.80
2019-02-27T21:07:53.991Z,73.10
2019-02-27T21:10:30.797Z,73.10
2019-02-27T21:12:59.250Z,73.00
2019-02-27T21:15:29.275Z,72.60
2019-02-27T21:17:58.736Z,72.80
2019-02-27T21:20:27.353Z,72.60
2019-02-27T21:22:55.842Z,72.80
2019-02-27T21:25:24.236Z,73.40
2019-02-27T21:27:52.813Z,73.90
2019-02-27T21:30:22.412Z,74.80
2019-02-27T21:32:50.985Z,75.30
2019-02-27T21:35:19.417Z,75.30
2019-02-27T21:37:47.866Z,75.50
2019-02-27T21:40:18.415Z,75.60
2019-02-27T21:42:47.089Z,75.70
2019-02-27T21:45:20.825Z,76.40
2019-02-27T21:47:51.781Z,76.50
2019-02-27T21:50:20.909Z,76.40
2019-02-27T21:52:49.467Z,77.50
2019-02-27T21:55:17.876Z,77.10
2019-02-27T21:57:46.273Z,77.30
2019-02-27T22:00:21.605Z,77.80
2019-02-27T22:02:50.241Z,78.00
2019-02-27T22:05:19.692Z,78.20
2019-02-27T22:07:48.601Z,78.20
2019-02-27T22:10:19.464Z,78.20
2019-02-27T22:12:47.845Z,77.90
2019-02-27T22:15:23.158Z,78.10
2019-02-27T22:17:51.746Z,78.40
2019-02-27T22:20:20.143Z,78.40
2019-02-27T22:22:48.571Z,78.40
2019-02-27T22:25:16.997Z,78.70
2019-02-27T22:27:45.967Z,79.20
2019-02-27T22:30:17.378Z,79.70
2019-02-27T22:32:48.171Z,79.80
2019-02-27T22:35:15.915Z,80.40
2019-02-27T22:37:44.808Z,80.30
2019-02-27T22:40:16.324Z,80.60
2019-02-27T22:42:45.453Z,80.30
2019-02-27T22:45:17.257Z,80.50
2019-02-27T22:47:45.877Z,80.80
2019-02-27T22:50:16.214Z,81.30
2019-02-27T22:52:44.610Z,81.40
2019-02-27T22:55:13.207Z,81.60
2019-02-27T22:57:41.634Z,81.80
2019-02-27T23:00:29.489Z,82.00
2019-02-27T23:02:58.425Z,82.40
2019-02-27T23:05:26.825Z,82.60
2019-02-27T23:07:55.437Z,82.70
2019-02-27T23:10:23.906Z,82.90
2019-02-27T23:12:52.314Z,83.30
2019-02-27T23:15:20.737Z,83.60
2019-02-27T23:17:49.145Z,84.30
2019-02-27T23:20:21.090Z,84.50
2019-02-27T23:22:47.702Z,85.00
2019-02-27T23:25:17.594Z,85.10
2019-02-27T23:27:46.019Z,85.60
2019-02-27T23:30:15.817Z,85.70
2019-02-27T23:32:44.519Z,86.20
2019-02-27T23:35:15.731Z,86.20
2019-02-27T23:37:43.045Z,86.60
2019-02-27T23:40:17.160Z,86.30
2019-02-27T23:42:41.779Z,86.40
2019-02-27T23:45:11.037Z,86.80
2019-02-27T23:47:39.604Z,86.90
2019-02-27T23:50:13.402Z,86.90
2019-02-27T23:52:41.811Z,87.10
2019-02-27T23:55:10.903Z,87.40
2019-02-27T23:57:39.480Z,87.50
