createdAt,value
2018-02-04T00:06:04.137Z,12.50
2018-02-04T00:08:51.629Z,13.60
2018-02-04T00:11:38.947Z,12.07
2018-02-04T00:14:26.343Z,13.75
2018-02-04T00:33:34.775Z,12.50
2018-02-04T00:36:23.507Z,12.65
2018-02-04T00:39:11.049Z,12.87
2018-02-04T00:41:58.380Z,13.33
2018-02-04T00:44:46.249Z,13.70
2018-02-04T00:47:33.409Z,12.20
2018-02-04T00:50:20.712Z,12.70
2018-02-04T00:53:07.865Z,12.30
2018-02-04T00:55:56.164Z,12.60
2018-02-04T00:58:44.381Z,12.88
2018-02-04T01:01:32.690Z,12.67
2018-02-04T01:27:11.251Z,12.80
2018-02-04T01:29:58.559Z,12.83
2018-02-04T01:32:45.898Z,12.87
2018-02-04T01:35:33.186Z,13.00
2018-02-04T01:38:20.927Z,11.90
2018-02-04T01:41:08.747Z,12.80
2018-02-04T01:43:56.607Z,14.60
2018-02-04T01:46:44.509Z,12.93
2018-02-04T01:49:31.650Z,12.67
2018-02-04T01:52:19.609Z,13.20
2018-02-04T01:55:06.942Z,12.40
2018-02-04T01:57:54.964Z,11.73
2018-02-04T02:00:42.556Z,12.90
2018-02-04T02:03:29.904Z,13.77
2018-02-04T02:06:17.122Z,14.13
2018-02-04T02:09:05.138Z,13.33
2018-02-04T02:11:52.430Z,12.47
2018-02-04T02:14:39.617Z,14.10
2018-02-04T02:17:26.961Z,13.37
2018-02-04T02:20:14.593Z,13.45
2018-02-04T02:23:01.851Z,12.07
2018-02-04T02:25:49.007Z,11.33
2018-02-04T02:28:36.735Z,12.17
2018-02-04T02:31:24.483Z,12.77
2018-02-04T02:34:11.874Z,13.70
2018-02-04T02:59:49.210Z,12.33
2018-02-04T03:02:36.490Z,11.00
2018-02-04T03:05:23.700Z,12.20
2018-02-04T03:08:11.347Z,11.80
2018-02-04T03:10:58.769Z,11.40
2018-02-04T03:13:45.954Z,11.57
2018-02-04T03:16:33.115Z,11.40
2018-02-04T03:19:20.767Z,12.20
2018-02-04T03:22:08.820Z,11.90
2018-02-04T03:24:56.860Z,11.40
2018-02-04T03:27:44.229Z,12.20
2018-02-04T03:30:31.662Z,12.47
2018-02-04T03:49:39.970Z,12.77
2018-02-04T03:52:27.270Z,12.10
2018-02-04T03:55:14.656Z,11.80
2018-02-04T03:58:01.957Z,11.83
2018-02-04T04:00:49.195Z,12.40
2018-02-04T04:03:37.411Z,12.10
2018-02-04T04:06:24.788Z,12.30
2018-02-04T04:09:11.925Z,11.60
2018-02-04T04:11:59.511Z,11.55
2018-02-04T04:14:46.888Z,12.60
2018-02-04T04:17:34.232Z,12.53
2018-02-04T04:20:21.386Z,11.80
2018-02-04T04:23:08.566Z,12.17
2018-02-04T04:25:55.859Z,11.10
2018-02-04T04:28:43.166Z,11.57
2018-02-04T04:31:30.797Z,11.40
2018-02-04T04:34:18.146Z,11.33
2018-02-04T04:37:05.421Z,11.03
2018-02-04T04:39:54.323Z,11.20
2018-02-04T04:42:41.554Z,11.00
2018-02-04T04:45:28.872Z,11.00
2018-02-04T04:48:16.738Z,10.00
2018-02-04T04:51:03.941Z,11.00
2018-02-04T04:53:51.482Z,11.20
2018-02-04T04:56:38.820Z,9.80
2018-02-04T04:59:26.413Z,11.10
2018-02-04T05:02:13.549Z,11.27
2018-02-04T05:05:01.477Z,10.33
2018-02-04T05:07:49.276Z,11.20
2018-02-04T05:10:36.394Z,11.40
2018-02-04T05:13:24.363Z,11.43
2018-02-04T05:16:11.788Z,11.57
2018-02-04T05:18:59.132Z,11.30
2018-02-04T05:21:46.202Z,11.60
2018-02-04T05:47:24.073Z,11.30
2018-02-04T05:50:11.412Z,13.37
2018-02-04T06:09:19.675Z,11.00
2018-02-04T06:12:07.012Z,10.50
2018-02-04T06:14:54.240Z,10.90
2018-02-04T06:17:42.522Z,11.30
2018-02-04T06:43:19.857Z,12.40
2018-02-04T06:46:06.952Z,12.33
2018-02-04T06:48:54.695Z,12.20
2018-02-04T06:51:41.833Z,13.47
2018-02-04T06:54:29.172Z,13.40
2018-02-04T06:57:16.544Z,12.30
2018-02-04T07:00:03.733Z,12.33
2018-02-04T07:02:51.908Z,12.30
2018-02-04T07:22:01.132Z,12.10
2018-02-04T07:24:48.339Z,13.20
2018-02-04T07:27:35.810Z,12.37
2018-02-04T07:30:22.877Z,12.50
2018-02-04T07:33:10.167Z,11.93
2018-02-04T07:35:57.442Z,11.47
2018-02-04T07:38:44.809Z,11.50
2018-02-04T07:41:32.052Z,11.43
2018-02-04T07:44:19.331Z,12.30
2018-02-04T07:47:06.702Z,12.50
2018-02-04T07:49:54.529Z,11.13
2018-02-04T07:52:41.602Z,12.03
2018-02-04T07:55:29.565Z,12.57
2018-02-04T07:58:16.829Z,12.60
2018-02-04T08:01:04.206Z,12.40
2018-02-04T08:03:52.309Z,11.53
2018-02-04T08:16:29.663Z,12.37
2018-02-04T08:19:16.889Z,13.07
2018-02-04T08:22:04.088Z,14.13
2018-02-04T08:24:51.288Z,12.97
2018-02-04T08:43:59.660Z,13.80
2018-02-04T08:46:46.866Z,13.10
2018-02-04T08:49:34.434Z,12.93
2018-02-04T08:52:22.705Z,12.60
2018-02-04T08:55:10.858Z,11.87
2018-02-04T08:57:58.648Z,11.40
2018-02-04T09:00:46.159Z,12.97
2018-02-04T09:03:33.330Z,10.93
2018-02-04T09:06:21.453Z,12.70
2018-02-04T09:09:09.070Z,12.63
2018-02-04T09:11:56.405Z,12.87
2018-02-04T09:37:33.649Z,13.47
2018-02-04T09:40:21.890Z,12.37
2018-02-04T09:43:09.182Z,14.40
2018-02-04T09:45:56.508Z,13.20
2018-02-04T09:48:44.472Z,12.77
2018-02-04T09:51:31.686Z,13.40
2018-02-04T09:54:19.614Z,12.80
2018-02-04T09:57:07.493Z,13.27
2018-02-04T09:59:54.768Z,14.87
2018-02-04T10:02:42.417Z,13.20
2018-02-04T10:05:29.608Z,13.30
2018-02-04T10:08:17.016Z,12.60
2018-02-04T10:11:04.198Z,15.00
2018-02-04T10:13:52.271Z,14.90
2018-02-04T10:33:00.101Z,14.17
2018-02-04T10:35:47.470Z,13.10
2018-02-04T10:38:35.485Z,14.40
2018-02-04T10:41:22.582Z,15.50
2018-02-04T10:44:10.109Z,15.73
2018-02-04T10:46:57.485Z,15.70
2018-02-04T10:49:44.854Z,15.13
2018-02-04T10:52:32.009Z,14.70
2018-02-04T10:55:19.667Z,15.40
2018-02-04T10:58:06.909Z,15.50
2018-02-04T11:00:54.259Z,15.20
2018-02-04T11:03:41.877Z,16.60
2018-02-04T11:22:49.313Z,14.60
2018-02-04T11:25:36.633Z,14.40
2018-02-04T11:28:23.969Z,14.93
2018-02-04T11:31:11.933Z,14.67
2018-02-04T11:50:20.342Z,14.27
2018-02-04T11:53:07.722Z,14.02
2018-02-04T11:55:56.118Z,13.77
2018-02-04T11:58:43.478Z,15.87
2018-02-04T12:01:31.685Z,13.73
2018-02-04T12:04:19.065Z,12.73
2018-02-04T12:07:06.386Z,14.00
2018-02-04T12:09:53.688Z,13.37
2018-02-04T12:12:40.985Z,14.10
2018-02-04T12:15:28.234Z,13.20
2018-02-04T12:18:15.702Z,13.02
2018-02-04T12:21:03.714Z,13.53
2018-02-04T12:23:51.111Z,12.93
2018-02-04T12:26:38.171Z,13.13
2018-02-04T12:29:26.090Z,16.00
2018-02-04T12:32:13.171Z,13.40
2018-02-04T12:35:00.432Z,13.07
2018-02-04T12:37:48.060Z,14.10
2018-02-04T12:40:35.228Z,14.60
2018-02-04T12:43:22.854Z,14.48
2018-02-04T12:46:11.185Z,14.07
2018-02-04T12:48:59.263Z,14.30
2018-02-04T12:51:47.001Z,14.23
2018-02-04T12:54:35.254Z,14.50
2018-02-04T12:57:23.126Z,15.97
2018-02-04T13:00:10.344Z,15.10
2018-02-04T13:02:57.475Z,14.60
2018-02-04T13:05:44.737Z,14.50
2018-02-04T13:08:33.077Z,15.40
2018-02-04T13:11:20.663Z,14.67
2018-02-04T13:14:07.866Z,14.90
2018-02-04T13:16:55.169Z,16.27
2018-02-04T13:19:43.465Z,15.45
2018-02-04T13:22:30.604Z,15.30
2018-02-04T13:25:18.492Z,15.87
2018-02-04T13:28:05.771Z,15.70
2018-02-04T13:30:53.157Z,15.60
2018-02-04T13:33:40.410Z,14.07
2018-02-04T13:36:27.730Z,16.43
2018-02-04T13:39:14.969Z,15.87
2018-02-04T13:42:02.449Z,15.40
2018-02-04T13:44:49.682Z,16.90
2018-02-04T13:47:37.295Z,15.03
2018-02-04T13:50:24.599Z,16.53
2018-02-04T13:53:11.971Z,18.47
2018-02-04T13:55:59.202Z,15.53
2018-02-04T13:58:46.781Z,16.60
2018-02-04T14:01:33.929Z,17.70
2018-02-04T14:04:21.696Z,17.67
2018-02-04T14:07:09.107Z,17.23
2018-02-04T14:09:56.440Z,16.70
2018-02-04T14:12:43.641Z,18.70
2018-02-04T14:15:31.338Z,16.67
2018-02-04T14:41:09.874Z,20.07
2018-02-04T14:43:57.208Z,16.70
2018-02-04T14:46:44.613Z,18.20
2018-02-04T14:49:32.085Z,17.62
2018-02-04T15:08:39.897Z,18.10
2018-02-04T15:11:27.476Z,17.77
2018-02-04T15:14:15.172Z,17.33
2018-02-04T15:17:02.529Z,16.23
2018-02-04T15:19:50.699Z,17.67
2018-02-04T15:22:38.169Z,18.23
2018-02-04T15:25:25.568Z,16.70
2018-02-04T15:28:12.977Z,16.73
2018-02-04T15:31:00.389Z,18.90
2018-02-04T15:33:47.791Z,17.83
2018-02-04T15:36:35.183Z,18.63
2018-02-04T15:39:22.560Z,17.80
2018-02-04T15:42:09.920Z,17.43
2018-02-04T15:44:59.200Z,18.12
2018-02-04T15:47:46.556Z,16.20
2018-02-04T16:13:24.242Z,18.37
2018-02-04T16:16:11.482Z,17.20
2018-02-04T16:35:19.025Z,17.27
2018-02-04T16:38:06.595Z,18.67
2018-02-04T16:40:54.159Z,18.20
2018-02-04T16:43:41.845Z,18.20
2018-02-04T16:46:29.571Z,18.70
2018-02-04T16:49:17.665Z,18.13
2018-02-04T16:52:05.894Z,18.47
2018-02-04T16:54:53.927Z,18.10
2018-02-04T16:57:41.166Z,16.90
2018-02-04T17:00:29.143Z,16.40
2018-02-04T17:03:17.504Z,16.90
2018-02-04T17:28:56.931Z,16.20
2018-02-04T17:31:44.315Z,14.73
2018-02-04T17:34:31.794Z,15.00
2018-02-04T17:37:18.983Z,15.23
2018-02-04T17:40:06.565Z,15.47
2018-02-04T18:05:44.139Z,16.17
2018-02-04T18:08:31.570Z,15.67
2018-02-04T18:31:53.190Z,14.77
2018-02-04T18:34:40.882Z,12.80
2018-02-04T18:37:29.094Z,14.90
2018-02-04T18:40:16.607Z,14.15
2018-02-04T18:43:03.912Z,14.30
2018-02-04T18:45:51.422Z,14.93
2018-02-04T18:48:39.553Z,14.23
2018-02-04T18:51:26.915Z,13.83
2018-02-04T18:54:15.349Z,13.87
2018-02-04T18:57:03.561Z,13.03
2018-02-04T18:59:51.050Z,14.03
2018-02-04T19:02:38.583Z,13.37
2018-02-04T19:05:26.144Z,13.13
2018-02-04T19:08:13.774Z,13.80
2018-02-04T19:11:01.375Z,14.50
2018-02-04T19:13:48.687Z,14.13
2018-02-04T19:16:36.858Z,14.47
2018-02-04T19:19:24.041Z,15.07
2018-02-04T19:22:11.572Z,13.73
2018-02-04T19:24:58.822Z,13.10
2018-02-04T19:27:46.026Z,13.33
2018-02-04T19:30:33.552Z,13.90
2018-02-04T19:33:21.036Z,13.40
2018-02-04T19:36:09.354Z,14.10
2018-02-04T19:38:56.584Z,14.10
2018-02-04T19:41:44.022Z,13.90
2018-02-04T19:44:31.733Z,12.23
2018-02-04T20:10:09.937Z,13.07
2018-02-04T20:12:58.101Z,13.37
2018-02-04T20:15:45.385Z,13.50
2018-02-04T20:18:32.692Z,13.03
2018-02-04T20:21:20.140Z,12.90
2018-02-04T20:24:07.259Z,11.83
2018-02-04T20:26:54.558Z,14.30
2018-02-04T20:29:41.944Z,13.90
2018-02-04T20:32:29.301Z,13.40
2018-02-04T20:35:17.556Z,14.15
2018-02-04T20:54:26.035Z,13.83
2018-02-04T20:57:13.335Z,14.27
2018-02-04T21:00:01.045Z,14.40
2018-02-04T21:02:49.078Z,12.30
2018-02-04T21:05:37.145Z,13.33
2018-02-04T21:31:15.578Z,11.00
2018-02-04T21:34:03.198Z,11.73
2018-02-04T21:36:50.861Z,12.17
2018-02-04T21:39:38.397Z,11.97
2018-02-04T21:42:26.099Z,12.88
2018-02-04T21:45:13.460Z,12.90
2018-02-04T21:48:00.708Z,13.10
2018-02-04T21:50:48.046Z,11.87
2018-02-04T21:53:36.426Z,11.30
2018-02-04T21:56:24.063Z,12.27
2018-02-04T21:59:12.279Z,12.10
2018-02-04T22:24:49.872Z,11.27
2018-02-04T22:27:37.652Z,11.27
2018-02-04T22:30:25.312Z,11.67
2018-02-04T22:33:12.649Z,11.60
2018-02-04T22:35:59.915Z,11.73
2018-02-04T22:38:47.501Z,10.07
2018-02-04T22:41:34.745Z,11.10
2018-02-04T22:44:22.445Z,11.05
2018-02-04T22:47:10.663Z,11.47
2018-02-04T22:49:57.986Z,10.40
2018-02-04T22:52:45.503Z,11.40
2018-02-04T22:55:32.771Z,11.57
2018-02-04T22:58:20.067Z,10.90
2018-02-04T23:01:07.519Z,10.30
2018-02-04T23:03:54.812Z,10.87
2018-02-04T23:06:42.127Z,11.60
2018-02-04T23:09:30.216Z,11.47
2018-02-04T23:12:17.506Z,10.80
2018-02-04T23:15:04.761Z,9.93
2018-02-04T23:17:52.663Z,11.50
2018-02-04T23:20:40.698Z,11.07
2018-02-04T23:23:28.005Z,10.87
2018-02-04T23:26:15.460Z,9.20
2018-02-04T23:29:03.328Z,9.97
2018-02-04T23:31:50.775Z,10.33
2018-02-04T23:34:37.900Z,10.13
2018-02-04T23:37:25.397Z,9.93
2018-02-04T23:40:13.252Z,9.83
2018-02-04T23:43:00.707Z,10.03
2018-02-04T23:45:47.918Z,10.30
2018-02-04T23:48:35.291Z,9.13
2018-02-04T23:51:23.210Z,10.57
2018-02-04T23:54:10.748Z,10.05
2018-02-04T23:56:58.053Z,9.70
2018-02-04T23:59:45.479Z,9.57
