createdAt,value
2019-04-29T00:05:49.516Z,2.70
2019-04-29T00:08:37.265Z,2.60
2019-04-29T00:11:24.169Z,2.53
2019-04-29T00:14:37.090Z,2.63
2019-04-29T00:17:41.539Z,3.03
2019-04-29T00:20:49.518Z,3.30
2019-04-29T00:24:03.219Z,3.13
2019-04-29T00:26:41.697Z,2.97
2019-04-29T00:30:02.474Z,2.73
2019-04-29T00:32:54.625Z,2.70
2019-04-29T00:36:01.808Z,2.40
2019-04-29T00:42:52.537Z,2.50
2019-04-29T00:46:06.497Z,2.60
2019-04-29T00:49:25.027Z,2.47
2019-04-29T00:52:28.032Z,2.67
2019-04-29T01:08:29.288Z,3.65
2019-04-29T01:11:24.858Z,3.87
2019-04-29T01:14:28.181Z,3.00
2019-04-29T01:17:29.882Z,2.73
2019-04-29T01:27:55.719Z,3.87
2019-04-29T01:35:28.210Z,3.33
2019-04-29T01:38:29.601Z,3.17
2019-04-29T01:44:54.667Z,3.13
2019-04-29T01:47:41.176Z,3.60
2019-04-29T01:50:41.210Z,3.37
2019-04-29T01:53:36.132Z,3.03
2019-04-29T01:56:27.990Z,3.17
2019-04-29T01:59:43.218Z,2.97
2019-04-29T02:02:34.554Z,2.93
2019-04-29T02:12:43.444Z,5.37
2019-04-29T02:22:55.263Z,3.53
2019-04-29T02:29:51.624Z,3.50
2019-04-29T02:36:29.747Z,3.83
2019-04-29T02:43:12.313Z,3.70
2019-04-29T02:46:18.353Z,3.90
2019-04-29T02:49:24.821Z,3.17
2019-04-29T02:52:50.545Z,3.67
2019-04-29T02:56:05.237Z,3.80
2019-04-29T02:59:22.537Z,3.43
2019-04-29T03:02:36.585Z,3.87
2019-04-29T03:20:11.530Z,4.17
2019-04-29T03:26:41.712Z,3.77
2019-04-29T03:29:41.288Z,4.83
2019-04-29T03:36:08.229Z,4.73
2019-04-29T03:43:07.129Z,4.77
2019-04-29T03:53:14.821Z,3.70
2019-04-29T03:56:29.390Z,3.90
2019-04-29T03:59:43.947Z,4.00
2019-04-29T04:03:04.643Z,3.70
2019-04-29T04:09:57.845Z,4.30
2019-04-29T04:20:12.552Z,4.57
2019-04-29T04:22:47.616Z,6.08
2019-04-29T04:25:19.297Z,5.10
2019-04-29T04:27:50.649Z,4.30
2019-04-29T04:30:22.260Z,4.17
2019-04-29T04:32:54.282Z,3.80
2019-04-29T04:35:25.309Z,5.53
2019-04-29T04:37:56.513Z,4.10
2019-04-29T04:40:37.792Z,3.67
2019-04-29T04:43:08.523Z,4.10
2019-04-29T04:45:39.406Z,3.97
2019-04-29T04:48:10.963Z,6.77
2019-04-29T04:50:41.118Z,5.27
2019-04-29T04:53:17.623Z,4.53
2019-04-29T04:55:50.935Z,4.57
2019-04-29T04:58:21.644Z,5.77
2019-04-29T05:00:52.231Z,4.50
2019-04-29T05:03:24.224Z,5.30
2019-04-29T05:05:54.900Z,4.43
2019-04-29T05:08:25.228Z,4.37
2019-04-29T05:10:57.846Z,5.23
2019-04-29T05:13:29.021Z,5.17
2019-04-29T05:16:02.614Z,5.60
2019-04-29T05:18:33.786Z,4.70
2019-04-29T05:21:09.667Z,5.43
2019-04-29T05:23:41.762Z,5.47
2019-04-29T05:26:12.320Z,5.23
2019-04-29T05:28:44.912Z,5.70
2019-04-29T05:31:15.283Z,5.90
2019-04-29T05:33:46.295Z,6.57
2019-04-29T05:36:38.213Z,6.03
2019-04-29T05:39:32.889Z,5.43
2019-04-29T05:42:07.772Z,5.87
2019-04-29T05:44:48.432Z,5.63
2019-04-29T05:47:27.690Z,6.40
2019-04-29T05:50:20.695Z,5.47
2019-04-29T05:53:16.134Z,5.73
2019-04-29T05:55:45.295Z,6.43
2019-04-29T05:58:18.352Z,6.50
2019-04-29T06:00:58.781Z,6.43
2019-04-29T06:03:29.272Z,7.33
2019-04-29T06:06:03.682Z,7.30
2019-04-29T06:08:38.569Z,8.23
2019-04-29T06:11:07.795Z,6.33
2019-04-29T06:13:40.619Z,6.20
2019-04-29T06:16:10.770Z,5.87
2019-04-29T06:18:43.252Z,6.67
2019-04-29T06:21:16.737Z,5.63
2019-04-29T06:23:47.248Z,4.70
2019-04-29T06:26:20.309Z,5.47
2019-04-29T06:28:50.229Z,5.43
2019-04-29T06:31:23.824Z,6.33
2019-04-29T06:33:53.837Z,5.80
2019-04-29T06:36:24.031Z,5.97
2019-04-29T06:38:53.820Z,5.97
2019-04-29T06:41:24.872Z,6.20
2019-04-29T06:44:00.556Z,5.50
2019-04-29T06:46:31.457Z,5.90
2019-04-29T06:49:10.309Z,6.53
2019-04-29T06:51:37.497Z,6.20
2019-04-29T06:54:07.544Z,6.97
2019-04-29T06:56:37.177Z,6.13
2019-04-29T06:59:07.460Z,5.80
2019-04-29T07:01:39.169Z,5.93
2019-04-29T07:04:15.119Z,5.50
2019-04-29T07:06:56.708Z,5.67
2019-04-29T07:09:16.816Z,5.43
2019-04-29T07:11:47.633Z,5.30
2019-04-29T07:14:17.600Z,5.10
2019-04-29T07:16:47.481Z,5.60
2019-04-29T07:19:17.836Z,5.30
2019-04-29T07:21:53.955Z,4.63
2019-04-29T07:24:25.076Z,5.93
2019-04-29T07:26:57.772Z,4.43
2019-04-29T07:29:32.115Z,4.50
2019-04-29T07:32:00.430Z,4.77
2019-04-29T07:34:33.772Z,5.47
2019-04-29T07:37:02.061Z,4.03
2019-04-29T07:39:33.508Z,4.17
2019-04-29T07:42:04.171Z,4.47
2019-04-29T07:44:48.889Z,6.53
2019-04-29T07:47:18.203Z,4.63
2019-04-29T07:49:51.381Z,4.43
2019-04-29T07:52:19.618Z,4.43
2019-04-29T07:54:55.035Z,4.57
2019-04-29T07:57:20.801Z,4.30
2019-04-29T07:59:52.475Z,4.30
2019-04-29T08:02:22.349Z,4.60
2019-04-29T08:04:52.947Z,4.00
2019-04-29T08:07:22.853Z,4.40
2019-04-29T08:09:53.101Z,4.20
2019-04-29T08:12:24.352Z,4.27
2019-04-29T08:14:58.532Z,4.33
2019-04-29T08:17:29.711Z,4.50
2019-04-29T08:20:05.283Z,4.37
2019-04-29T08:22:33.757Z,4.20
2019-04-29T08:25:05.522Z,4.27
2019-04-29T08:27:39.989Z,4.40
2019-04-29T08:30:11.468Z,4.37
2019-04-29T08:32:41.365Z,3.80
2019-04-29T08:35:11.247Z,4.43
2019-04-29T08:37:43.196Z,4.53
2019-04-29T08:40:16.319Z,3.77
2019-04-29T08:42:48.994Z,3.73
2019-04-29T08:45:43.926Z,4.27
2019-04-29T08:48:14.012Z,6.87
2019-04-29T08:50:45.461Z,3.87
2019-04-29T08:53:15.337Z,4.30
2019-04-29T08:55:44.835Z,4.07
2019-04-29T08:58:15.769Z,4.27
2019-04-29T09:00:45.900Z,4.20
2019-04-29T09:03:18.809Z,3.70
2019-04-29T09:06:03.975Z,5.50
2019-04-29T09:08:19.761Z,4.00
2019-04-29T09:10:49.872Z,4.50
2019-04-29T09:13:23.914Z,3.90
2019-04-29T09:15:54.036Z,3.50
2019-04-29T09:18:23.817Z,4.07
2019-04-29T09:20:54.880Z,5.60
2019-04-29T09:23:27.490Z,3.60
2019-04-29T09:26:11.584Z,3.97
2019-04-29T09:28:41.979Z,3.53
2019-04-29T09:31:12.255Z,3.87
2019-04-29T09:34:06.452Z,3.97
2019-04-29T09:36:29.866Z,4.07
2019-04-29T09:39:02.581Z,4.53
2019-04-29T09:41:45.309Z,3.93
2019-04-29T09:44:40.266Z,4.30
2019-04-29T09:47:14.123Z,3.80
2019-04-29T09:49:44.727Z,3.60
2019-04-29T09:52:14.560Z,4.10
2019-04-29T09:54:44.701Z,4.07
2019-04-29T09:57:15.058Z,4.57
2019-04-29T09:59:49.905Z,4.33
2019-04-29T10:02:39.572Z,3.90
2019-04-29T10:05:29.514Z,3.97
2019-04-29T10:07:59.916Z,4.03
2019-04-29T10:10:30.337Z,7.13
2019-04-29T10:13:00.133Z,4.20
2019-04-29T10:15:44.695Z,3.90
2019-04-29T10:18:25.056Z,4.57
2019-04-29T10:20:59.181Z,4.40
2019-04-29T10:23:33.017Z,4.70
2019-04-29T10:26:03.018Z,4.30
2019-04-29T10:28:35.663Z,4.50
2019-04-29T10:31:06.549Z,4.10
2019-04-29T10:33:36.686Z,4.23
2019-04-29T10:36:06.427Z,4.13
2019-04-29T10:38:40.390Z,4.10
2019-04-29T10:41:26.225Z,4.27
2019-04-29T10:44:31.160Z,3.90
2019-04-29T10:47:25.120Z,4.23
2019-04-29T10:50:01.741Z,4.50
2019-04-29T10:52:34.445Z,4.50
2019-04-29T10:55:04.401Z,3.77
2019-04-29T10:57:34.213Z,5.67
2019-04-29T11:00:16.928Z,3.97
2019-04-29T11:02:49.213Z,3.83
2019-04-29T11:05:35.531Z,4.10
2019-04-29T11:08:33.867Z,5.13
2019-04-29T11:11:06.993Z,4.40
2019-04-29T11:13:45.649Z,6.20
2019-04-29T11:16:12.144Z,5.40
2019-04-29T11:18:43.049Z,5.87
2019-04-29T11:21:12.952Z,5.57
2019-04-29T11:24:05.131Z,5.43
2019-04-29T11:27:11.212Z,4.73
2019-04-29T11:29:35.579Z,5.03
2019-04-29T11:32:05.695Z,5.10
2019-04-29T11:34:56.938Z,4.80
2019-04-29T11:37:27.950Z,5.20
2019-04-29T11:39:57.523Z,4.57
2019-04-29T11:42:26.999Z,5.10
2019-04-29T11:44:57.084Z,5.30
2019-04-29T11:47:27.618Z,5.30
2019-04-29T11:50:07.487Z,4.37
2019-04-29T11:52:35.926Z,4.30
2019-04-29T11:55:07.009Z,4.97
2019-04-29T11:57:42.292Z,4.63
2019-04-29T12:00:22.393Z,4.53
2019-04-29T12:02:55.795Z,5.00
2019-04-29T12:05:46.044Z,5.57
2019-04-29T12:08:18.514Z,5.17
2019-04-29T12:11:05.640Z,4.87
2019-04-29T12:13:32.917Z,6.80
2019-04-29T12:16:08.126Z,3.57
2019-04-29T12:18:43.707Z,5.13
2019-04-29T12:21:19.812Z,4.70
2019-04-29T12:23:52.146Z,4.30
2019-04-29T12:26:21.382Z,3.90
2019-04-29T12:28:53.005Z,4.87
2019-04-29T12:31:32.441Z,4.23
2019-04-29T12:34:13.443Z,4.10
2019-04-29T12:36:56.002Z,3.83
2019-04-29T12:39:43.405Z,3.93
2019-04-29T12:42:24.310Z,3.60
2019-04-29T12:45:01.539Z,5.17
2019-04-29T12:47:34.475Z,5.10
2019-04-29T12:50:05.358Z,3.83
2019-04-29T12:52:35.612Z,3.90
2019-04-29T12:55:20.092Z,4.93
2019-04-29T12:57:40.635Z,4.03
2019-04-29T13:00:12.580Z,3.80
2019-04-29T13:03:17.254Z,5.77
2019-04-29T13:06:04.771Z,4.90
2019-04-29T13:08:39.017Z,3.73
2019-04-29T13:11:10.186Z,4.70
2019-04-29T13:13:40.110Z,4.27
2019-04-29T13:16:29.920Z,4.40
2019-04-29T13:19:20.831Z,4.00
2019-04-29T13:21:51.169Z,4.53
2019-04-29T13:24:25.114Z,4.17
2019-04-29T13:26:52.881Z,4.67
2019-04-29T13:29:27.194Z,4.67
2019-04-29T13:31:55.307Z,4.80
2019-04-29T13:34:33.572Z,4.40
2019-04-29T13:37:08.263Z,4.70
2019-04-29T13:39:39.686Z,4.37
2019-04-29T13:42:09.092Z,7.43
2019-04-29T13:44:42.579Z,4.30
2019-04-29T13:47:29.091Z,5.57
2019-04-29T13:50:18.900Z,5.37
2019-04-29T13:52:42.902Z,5.97
2019-04-29T13:55:20.320Z,5.90
2019-04-29T13:57:49.659Z,5.50
2019-04-29T14:00:36.508Z,6.30
2019-04-29T14:03:11.758Z,6.30
2019-04-29T14:05:41.884Z,6.73
2019-04-29T14:08:11.855Z,6.03
2019-04-29T14:10:41.541Z,7.83
2019-04-29T14:13:16.357Z,6.50
2019-04-29T14:15:43.536Z,10.17
2019-04-29T14:18:13.708Z,7.20
2019-04-29T14:20:47.236Z,6.17
2019-04-29T14:23:16.469Z,6.23
2019-04-29T14:25:45.999Z,6.83
2019-04-29T14:28:16.010Z,6.60
2019-04-29T14:30:47.667Z,7.37
2019-04-29T14:33:19.337Z,7.30
2019-04-29T14:35:59.437Z,7.67
2019-04-29T14:38:28.299Z,6.50
2019-04-29T14:40:58.369Z,7.80
2019-04-29T14:43:45.712Z,7.60
2019-04-29T14:46:28.635Z,8.33
2019-04-29T14:49:06.195Z,7.27
2019-04-29T14:51:38.008Z,6.77
2019-04-29T14:54:08.617Z,7.23
2019-04-29T14:56:39.859Z,6.63
2019-04-29T14:59:09.447Z,6.13
2019-04-29T15:02:02.039Z,6.07
2019-04-29T15:04:37.591Z,6.70
2019-04-29T15:07:07.231Z,7.00
2019-04-29T15:09:46.361Z,8.10
2019-04-29T15:12:24.617Z,6.47
2019-04-29T15:15:01.437Z,6.73
2019-04-29T15:17:53.767Z,8.33
2019-04-29T15:20:34.288Z,7.00
2019-04-29T15:23:05.863Z,7.23
2019-04-29T15:25:36.216Z,12.40
2019-04-29T15:28:06.240Z,6.90
2019-04-29T15:30:37.309Z,6.33
2019-04-29T15:33:08.068Z,7.43
2019-04-29T15:35:37.623Z,6.97
2019-04-29T15:38:07.709Z,6.23
2019-04-29T15:40:42.834Z,5.90
2019-04-29T15:43:08.936Z,5.83
2019-04-29T15:45:40.691Z,6.30
2019-04-29T15:48:10.670Z,7.10
2019-04-29T15:50:40.721Z,5.73
2019-04-29T15:53:10.461Z,6.17
2019-04-29T15:55:41.331Z,7.73
2019-04-29T15:58:12.104Z,6.10
2019-04-29T16:00:41.668Z,6.37
2019-04-29T16:03:12.710Z,5.07
2019-04-29T16:06:20.506Z,6.27
2019-04-29T16:09:04.079Z,5.43
2019-04-29T16:11:50.869Z,6.23
2019-04-29T16:14:22.840Z,7.57
2019-04-29T16:16:52.354Z,5.97
2019-04-29T16:19:22.111Z,5.33
2019-04-29T16:21:52.204Z,6.10
2019-04-29T16:24:27.161Z,6.03
2019-04-29T16:26:54.614Z,6.40
2019-04-29T16:29:24.127Z,6.00
2019-04-29T16:31:54.952Z,7.83
2019-04-29T16:34:25.496Z,5.77
2019-04-29T16:36:55.371Z,6.33
2019-04-29T16:39:25.273Z,6.33
2019-04-29T16:42:30.865Z,6.03
2019-04-29T16:45:06.291Z,6.00
2019-04-29T16:47:35.497Z,6.77
2019-04-29T16:50:07.709Z,5.47
2019-04-29T16:52:44.190Z,5.50
2019-04-29T16:55:10.695Z,7.20
2019-04-29T16:57:40.673Z,6.33
2019-04-29T17:02:43.095Z,5.80
2019-04-29T17:05:13.897Z,6.17
2019-04-29T17:07:45.040Z,7.13
2019-04-29T17:10:28.204Z,6.07
2019-04-29T17:12:58.749Z,6.63
2019-04-29T17:15:29.233Z,8.03
2019-04-29T17:17:59.264Z,6.87
2019-04-29T17:20:30.796Z,8.93
2019-04-29T17:23:02.648Z,10.30
2019-04-29T17:25:33.858Z,6.70
2019-04-29T17:28:28.845Z,7.50
2019-04-29T17:31:12.314Z,6.40
2019-04-29T17:33:50.102Z,7.63
2019-04-29T17:35:17.817Z,6.87
2019-04-29T17:36:23.809Z,12.27
2019-04-29T17:38:52.834Z,6.63
2019-04-29T17:41:23.177Z,10.37
2019-04-29T17:44:22.214Z,9.57
2019-04-29T17:47:02.053Z,7.53
2019-04-29T17:49:42.375Z,6.80
2019-04-29T17:52:18.671Z,6.50
2019-04-29T17:54:51.118Z,12.83
2019-04-29T17:57:47.140Z,21.60
2019-04-29T18:00:43.869Z,10.63
2019-04-29T18:03:47.362Z,10.67
2019-04-29T18:06:24.232Z,6.97
2019-04-29T18:09:22.824Z,9.37
2019-04-29T18:11:55.706Z,12.90
2019-04-29T18:14:32.526Z,10.93
2019-04-29T18:16:57.683Z,8.27
2019-04-29T18:19:34.884Z,7.20
2019-04-29T18:22:34.932Z,7.77
2019-04-29T18:25:15.325Z,8.20
2019-04-29T18:27:49.030Z,7.63
2019-04-29T18:30:27.351Z,8.67
2019-04-29T18:32:51.074Z,8.33
2019-04-29T18:35:21.171Z,7.37
2019-04-29T18:37:51.193Z,5.93
2019-04-29T18:40:21.783Z,6.93
2019-04-29T18:42:51.615Z,9.77
2019-04-29T18:45:25.504Z,8.73
2019-04-29T18:47:53.927Z,10.40
2019-04-29T18:50:29.544Z,8.17
2019-04-29T18:52:58.533Z,5.67
2019-04-29T18:55:28.632Z,6.97
2019-04-29T18:58:00.321Z,6.33
2019-04-29T19:00:30.046Z,5.53
2019-04-29T19:03:01.185Z,5.30
2019-04-29T19:05:40.516Z,4.50
2019-04-29T19:08:14.337Z,4.77
2019-04-29T19:10:43.070Z,4.60
2019-04-29T19:13:16.510Z,5.67
2019-04-29T19:15:48.377Z,7.07
2019-04-29T19:18:21.172Z,8.80
2019-04-29T19:20:52.678Z,5.90
2019-04-29T19:23:24.614Z,5.30
2019-04-29T19:25:55.410Z,5.37
2019-04-29T19:28:31.125Z,6.17
2019-04-29T19:31:03.263Z,7.80
2019-04-29T19:33:35.070Z,7.43
2019-04-29T19:36:02.480Z,8.20
2019-04-29T19:38:32.850Z,7.13
2019-04-29T19:41:03.824Z,7.40
2019-04-29T19:43:36.080Z,13.30
2019-04-29T19:46:07.277Z,8.40
2019-04-29T19:48:37.195Z,8.67
2019-04-29T19:51:18.365Z,8.53
2019-04-29T19:53:42.555Z,6.87
2019-04-29T19:56:20.911Z,7.83
2019-04-29T19:58:45.862Z,7.30
2019-04-29T20:01:26.475Z,7.63
2019-04-29T20:04:17.484Z,7.07
2019-04-29T20:06:48.472Z,6.83
2019-04-29T20:09:23.946Z,7.03
2019-04-29T20:11:55.833Z,7.03
2019-04-29T20:14:31.271Z,7.50
2019-04-29T20:17:19.084Z,6.90
2019-04-29T20:20:05.446Z,6.93
2019-04-29T20:22:37.376Z,7.17
2019-04-29T20:25:08.805Z,8.97
2019-04-29T20:27:42.970Z,7.17
2019-04-29T20:30:19.338Z,7.03
2019-04-29T20:32:46.216Z,6.33
2019-04-29T20:35:18.298Z,8.63
2019-04-29T20:37:55.729Z,6.33
2019-04-29T20:40:22.385Z,7.53
2019-04-29T20:42:53.618Z,6.57
2019-04-29T20:45:28.710Z,7.73
2019-04-29T20:47:57.565Z,7.50
2019-04-29T20:50:28.224Z,6.93
2019-04-29T20:53:30.770Z,6.97
2019-04-29T20:56:10.321Z,7.43
2019-04-29T20:58:36.062Z,9.40
2019-04-29T21:01:11.265Z,7.30
2019-04-29T21:03:48.465Z,6.80
2019-04-29T21:06:15.078Z,6.37
2019-04-29T21:08:51.161Z,6.30
2019-04-29T21:11:27.454Z,6.07
2019-04-29T21:14:12.446Z,6.13
2019-04-29T21:16:45.442Z,8.57
2019-04-29T21:19:16.710Z,6.37
2019-04-29T21:21:47.810Z,6.57
2019-04-29T21:24:19.170Z,7.77
2019-04-29T21:26:49.911Z,6.27
2019-04-29T21:29:20.830Z,6.10
2019-04-29T21:31:58.388Z,6.13
2019-04-29T21:34:29.654Z,6.30
2019-04-29T21:37:18.769Z,6.23
2019-04-29T21:40:18.741Z,9.40
2019-04-29T21:42:57.847Z,7.20
2019-04-29T21:45:35.712Z,6.93
2019-04-29T21:48:07.356Z,6.40
2019-04-29T21:50:38.201Z,6.53
2019-04-29T21:53:09.429Z,6.80
2019-04-29T21:55:39.799Z,7.70
2019-04-29T21:58:10.153Z,7.83
2019-04-29T22:00:40.390Z,6.83
2019-04-29T22:03:10.483Z,7.13
2019-04-29T22:05:40.870Z,8.07
2019-04-29T22:08:11.981Z,9.20
2019-04-29T22:10:42.473Z,11.43
2019-04-29T22:13:12.757Z,7.53
2019-04-29T22:15:42.913Z,8.23
2019-04-29T22:18:15.567Z,7.17
2019-04-29T22:20:45.558Z,7.60
2019-04-29T22:23:17.385Z,8.23
2019-04-29T22:25:47.834Z,7.93
2019-04-29T22:28:19.804Z,7.80
2019-04-29T22:30:54.934Z,7.77
2019-04-29T22:33:25.348Z,7.77
2019-04-29T22:35:55.896Z,8.53
2019-04-29T22:38:27.321Z,9.40
2019-04-29T22:41:00.011Z,7.73
2019-04-29T22:43:44.611Z,10.35
2019-04-29T22:46:17.348Z,9.83
2019-04-29T22:48:48.788Z,10.37
2019-04-29T22:51:19.177Z,8.10
2019-04-29T22:53:49.516Z,9.23
2019-04-29T22:56:20.171Z,8.03
2019-04-29T22:58:50.414Z,7.17
2019-04-29T23:01:21.825Z,8.77
2019-04-29T23:03:55.334Z,7.17
2019-04-29T23:06:26.255Z,7.87
2019-04-29T23:08:56.890Z,7.57
2019-04-29T23:11:27.891Z,8.10
2019-04-29T23:14:01.710Z,7.10
2019-04-29T23:16:31.550Z,7.53
2019-04-29T23:19:01.505Z,7.23
2019-04-29T23:22:02.549Z,8.37
2019-04-29T23:25:05.572Z,8.73
2019-04-29T23:27:36.062Z,7.97
2019-04-29T23:30:07.285Z,8.43
2019-04-29T23:32:39.502Z,12.30
2019-04-29T23:35:10.058Z,9.03
2019-04-29T23:37:40.608Z,11.90
2019-04-29T23:40:10.316Z,9.77
2019-04-29T23:42:43.664Z,10.13
2019-04-29T23:45:14.541Z,12.13
2019-04-29T23:47:46.864Z,9.00
2019-04-29T23:50:18.763Z,9.37
2019-04-29T23:52:51.702Z,7.90
2019-04-29T23:55:20.384Z,8.43
2019-04-29T23:58:08.018Z,8.37
