createdAt,value
2018-11-25T00:00:07.625Z,5.40
2018-11-25T00:02:35.921Z,5.30
2018-11-25T00:05:04.243Z,5.20
2018-11-25T00:07:34.892Z,5.40
2018-11-25T00:10:00.801Z,5.20
2018-11-25T00:12:29.085Z,5.20
2018-11-25T00:14:57.348Z,5.10
2018-11-25T00:17:25.682Z,5.10
2018-11-25T00:22:21.987Z,5.20
2018-11-25T00:24:50.239Z,5.20
2018-11-25T00:27:18.603Z,5.20
2018-11-25T00:29:46.795Z,5.20
2018-11-25T00:32:15.008Z,5.30
2018-11-25T00:34:43.268Z,5.30
2018-11-25T00:37:11.520Z,5.30
2018-11-25T00:39:39.833Z,5.40
2018-11-25T00:42:08.083Z,5.50
2018-11-25T00:44:36.336Z,5.50
2018-11-25T00:47:04.771Z,5.50
2018-11-25T00:49:32.991Z,5.50
2018-11-25T00:52:01.304Z,5.60
2018-11-25T00:54:29.592Z,5.60
2018-11-25T00:56:57.826Z,5.60
2018-11-25T00:59:26.019Z,5.50
2018-11-25T01:01:54.291Z,5.60
2018-11-25T01:04:22.567Z,5.60
2018-11-25T01:06:50.836Z,5.70
2018-11-25T01:09:19.111Z,6.10
2018-11-25T01:11:47.388Z,5.70
2018-11-25T01:16:43.516Z,5.70
2018-11-25T01:21:39.681Z,5.70
2018-11-25T01:24:07.898Z,5.80
2018-11-25T01:26:36.097Z,5.80
2018-11-25T01:29:04.303Z,5.80
2018-11-25T01:31:32.492Z,5.80
2018-11-25T01:34:00.668Z,5.80
2018-11-25T01:36:28.857Z,5.80
2018-11-25T01:38:57.145Z,5.80
2018-11-25T01:41:25.317Z,5.80
2018-11-25T01:43:53.519Z,5.80
2018-11-25T01:46:21.696Z,5.80
2018-11-25T01:48:49.882Z,5.80
2018-11-25T01:51:18.085Z,5.70
2018-11-25T01:53:46.322Z,5.70
2018-11-25T01:56:14.530Z,5.70
2018-11-25T01:58:42.711Z,5.70
2018-11-25T02:01:10.896Z,5.80
2018-11-25T02:03:39.089Z,5.70
2018-11-25T02:06:07.338Z,5.70
2018-11-25T02:08:35.556Z,5.70
2018-11-25T02:11:03.736Z,5.60
2018-11-25T02:13:31.961Z,5.50
2018-11-25T02:16:00.174Z,5.50
2018-11-25T02:23:24.415Z,5.40
2018-11-25T02:25:52.596Z,5.40
2018-11-25T02:28:20.893Z,5.40
2018-11-25T02:30:49.068Z,5.40
2018-11-25T02:33:17.244Z,5.30
2018-11-25T02:35:45.411Z,5.30
2018-11-25T02:38:13.630Z,5.30
2018-11-25T02:40:42.104Z,5.20
2018-11-25T02:43:10.558Z,5.30
2018-11-25T02:45:38.943Z,5.20
2018-11-25T02:48:07.326Z,5.10
2018-11-25T02:50:35.526Z,5.20
2018-11-25T02:53:05.116Z,5.20
2018-11-25T02:55:33.314Z,5.20
2018-11-25T02:58:01.535Z,5.20
2018-11-25T03:00:29.746Z,5.20
2018-11-25T03:02:58.002Z,5.20
2018-11-25T03:05:26.177Z,5.20
2018-11-25T03:07:54.361Z,5.10
2018-11-25T03:10:22.596Z,5.10
2018-11-25T03:12:50.782Z,5.10
2018-11-25T03:15:18.966Z,5.10
2018-11-25T03:20:15.974Z,5.10
2018-11-25T03:25:14.721Z,4.60
2018-11-25T03:27:42.895Z,5.10
2018-11-25T03:30:16.014Z,5.10
2018-11-25T03:32:44.884Z,5.10
2018-11-25T03:35:13.596Z,5.00
2018-11-25T03:37:41.765Z,5.10
2018-11-25T03:40:12.092Z,5.10
2018-11-25T03:42:40.279Z,5.10
2018-11-25T03:45:14.307Z,5.10
2018-11-25T03:47:42.495Z,5.00
2018-11-25T03:50:11.548Z,5.00
2018-11-25T03:52:39.707Z,5.10
2018-11-25T03:55:09.816Z,5.10
2018-11-25T03:57:38.057Z,5.10
2018-11-25T04:00:11.909Z,5.20
2018-11-25T04:02:40.144Z,5.10
2018-11-25T04:05:09.922Z,5.20
2018-11-25T04:07:38.109Z,5.10
2018-11-25T04:10:10.033Z,5.00
2018-11-25T04:12:38.327Z,4.90
2018-11-25T04:15:09.748Z,4.90
2018-11-25T04:17:37.986Z,4.90
2018-11-25T04:20:08.681Z,4.90
2018-11-25T04:22:37.335Z,4.90
2018-11-25T04:25:07.252Z,4.90
2018-11-25T04:27:35.631Z,5.00
2018-11-25T04:30:06.172Z,4.80
2018-11-25T04:32:40.844Z,4.80
2018-11-25T04:35:10.204Z,4.80
2018-11-25T04:37:38.452Z,4.90
2018-11-25T04:40:08.287Z,4.90
2018-11-25T04:42:36.477Z,4.80
2018-11-25T04:45:04.730Z,4.40
2018-11-25T04:47:32.930Z,4.80
2018-11-25T04:50:01.138Z,4.80
2018-11-25T04:52:29.316Z,4.70
2018-11-25T04:54:57.499Z,4.60
2018-11-25T04:57:25.716Z,4.60
2018-11-25T04:59:53.895Z,4.60
2018-11-25T05:02:22.084Z,4.60
2018-11-25T05:04:50.283Z,4.50
2018-11-25T05:07:18.483Z,4.50
2018-11-25T05:09:46.672Z,4.50
2018-11-25T05:12:14.847Z,4.50
2018-11-25T05:14:43.019Z,4.50
2018-11-25T05:17:11.242Z,4.70
2018-11-25T05:19:39.440Z,4.60
2018-11-25T05:22:07.665Z,4.50
2018-11-25T05:24:35.840Z,4.60
2018-11-25T05:27:04.055Z,4.60
2018-11-25T05:29:32.301Z,4.70
2018-11-25T05:32:00.559Z,4.80
2018-11-25T05:34:28.687Z,5.10
2018-11-25T05:36:56.985Z,4.80
2018-11-25T05:39:31.849Z,3.90
2018-11-25T05:42:00.108Z,4.80
2018-11-25T05:44:28.326Z,4.90
2018-11-25T05:46:56.521Z,4.90
2018-11-25T05:51:52.785Z,4.80
2018-11-25T05:54:20.983Z,4.90
2018-11-25T05:56:49.182Z,4.90
2018-11-25T05:59:17.368Z,4.70
2018-11-25T06:01:45.555Z,4.70
2018-11-25T06:04:13.747Z,4.60
2018-11-25T06:06:42.009Z,4.60
2018-11-25T06:09:10.203Z,4.60
2018-11-25T06:11:38.424Z,4.60
2018-11-25T06:14:06.622Z,4.60
2018-11-25T06:16:34.857Z,4.70
2018-11-25T06:19:03.044Z,4.60
2018-11-25T06:21:31.227Z,4.60
2018-11-25T06:23:59.396Z,4.70
2018-11-25T06:26:27.568Z,4.60
2018-11-25T06:28:55.767Z,4.50
2018-11-25T06:31:23.940Z,4.50
2018-11-25T06:33:52.143Z,4.50
2018-11-25T06:36:20.340Z,4.30
2018-11-25T06:38:48.527Z,4.10
2018-11-25T06:41:16.752Z,4.10
2018-11-25T06:43:44.947Z,4.20
2018-11-25T06:46:13.371Z,4.20
2018-11-25T06:48:41.601Z,4.20
2018-11-25T06:53:37.920Z,4.20
2018-11-25T06:56:06.155Z,4.30
2018-11-25T06:58:34.756Z,4.40
2018-11-25T07:01:03.235Z,4.40
2018-11-25T07:03:31.431Z,4.60
2018-11-25T07:05:59.621Z,4.70
2018-11-25T07:08:27.832Z,4.70
2018-11-25T07:10:56.072Z,4.70
2018-11-25T07:13:24.256Z,4.70
2018-11-25T07:15:52.516Z,4.60
2018-11-25T07:18:20.701Z,4.60
2018-11-25T07:20:48.887Z,4.50
2018-11-25T07:23:17.104Z,4.60
2018-11-25T07:25:45.393Z,4.50
2018-11-25T07:28:18.462Z,4.40
2018-11-25T07:30:41.894Z,4.40
2018-11-25T07:33:10.117Z,4.40
2018-11-25T07:35:38.296Z,4.30
2018-11-25T07:38:06.513Z,4.40
2018-11-25T07:40:35.340Z,4.50
2018-11-25T07:43:02.956Z,4.50
2018-11-25T07:45:31.159Z,4.50
2018-11-25T07:55:27.480Z,4.40
2018-11-25T07:57:57.763Z,4.40
2018-11-25T08:00:26.563Z,4.50
2018-11-25T08:02:54.751Z,4.60
2018-11-25T08:05:25.855Z,4.50
2018-11-25T08:07:54.072Z,4.50
2018-11-25T08:10:22.275Z,4.60
2018-11-25T08:12:50.448Z,4.60
2018-11-25T08:15:19.330Z,4.60
2018-11-25T08:17:47.505Z,4.70
2018-11-25T08:20:16.666Z,4.50
2018-11-25T08:22:44.865Z,4.60
2018-11-25T08:25:15.138Z,4.60
2018-11-25T08:27:43.392Z,4.60
2018-11-25T08:30:21.164Z,4.60
2018-11-25T08:32:49.531Z,4.50
2018-11-25T08:35:18.025Z,4.50
2018-11-25T08:37:46.221Z,4.60
2018-11-25T08:40:19.359Z,4.60
2018-11-25T08:42:47.532Z,4.60
2018-11-25T08:45:15.828Z,4.70
2018-11-25T08:47:44.234Z,4.70
2018-11-25T08:50:14.480Z,4.70
2018-11-25T08:52:43.555Z,4.70
2018-11-25T08:55:14.868Z,4.50
2018-11-25T08:57:43.102Z,4.50
2018-11-25T09:00:16.419Z,4.40
2018-11-25T09:02:44.673Z,4.70
2018-11-25T09:05:13.777Z,4.90
2018-11-25T09:07:42.025Z,4.70
2018-11-25T09:10:15.121Z,4.70
2018-11-25T09:12:43.740Z,4.80
2018-11-25T09:15:14.065Z,4.80
2018-11-25T09:17:42.292Z,4.70
2018-11-25T09:20:13.570Z,4.70
2018-11-25T09:22:41.834Z,4.70
2018-11-25T09:25:12.548Z,4.70
2018-11-25T09:27:40.801Z,4.70
2018-11-25T09:30:17.547Z,4.80
2018-11-25T09:32:45.849Z,4.80
2018-11-25T09:35:14.052Z,4.70
2018-11-25T09:37:42.229Z,4.70
2018-11-25T09:40:16.269Z,4.80
2018-11-25T09:42:44.467Z,4.90
2018-11-25T09:45:13.491Z,4.80
2018-11-25T09:47:42.199Z,4.90
2018-11-25T09:50:14.362Z,5.00
2018-11-25T09:52:42.576Z,5.00
2018-11-25T09:55:14.741Z,4.90
2018-11-25T09:57:44.211Z,4.80
2018-11-25T10:00:22.366Z,4.80
2018-11-25T10:02:50.584Z,4.70
2018-11-25T10:05:19.603Z,4.70
2018-11-25T10:07:47.808Z,4.80
2018-11-25T10:10:16.995Z,4.70
2018-11-25T10:12:45.196Z,4.70
2018-11-25T10:15:14.451Z,4.70
2018-11-25T10:17:42.641Z,4.70
2018-11-25T10:20:14.089Z,4.60
2018-11-25T10:22:42.307Z,4.60
2018-11-25T10:25:11.628Z,5.20
2018-11-25T10:27:39.812Z,4.60
2018-11-25T10:30:18.938Z,4.50
2018-11-25T10:32:49.391Z,4.50
2018-11-25T10:35:17.600Z,4.40
2018-11-25T10:42:44.143Z,4.30
2018-11-25T10:45:15.397Z,4.40
2018-11-25T10:47:43.721Z,4.40
2018-11-25T10:50:19.484Z,4.40
2018-11-25T10:52:47.860Z,4.60
2018-11-25T10:55:17.367Z,4.70
2018-11-25T10:57:46.467Z,4.50
2018-11-25T11:00:28.007Z,4.60
2018-11-25T11:03:01.775Z,4.70
2018-11-25T11:05:35.514Z,4.80
2018-11-25T11:08:03.831Z,4.80
2018-11-25T11:10:38.701Z,4.70
2018-11-25T11:13:07.549Z,4.80
2018-11-25T11:15:35.723Z,4.80
2018-11-25T11:18:04.134Z,4.80
2018-11-25T11:20:32.359Z,4.90
2018-11-25T11:23:00.561Z,4.90
2018-11-25T11:25:28.817Z,5.00
2018-11-25T11:27:57.000Z,5.00
2018-11-25T11:30:25.249Z,5.10
2018-11-25T11:32:53.431Z,5.20
2018-11-25T11:35:21.778Z,5.10
2018-11-25T11:37:49.976Z,5.20
2018-11-25T11:40:18.260Z,5.30
2018-11-25T11:42:46.623Z,5.40
2018-11-25T11:45:15.585Z,5.40
2018-11-25T11:55:09.777Z,5.50
2018-11-25T11:57:38.077Z,5.60
2018-11-25T12:00:16.212Z,5.60
2018-11-25T12:02:44.403Z,5.70
2018-11-25T12:05:12.596Z,5.70
2018-11-25T12:07:40.772Z,5.70
2018-11-25T12:10:10.789Z,5.80
2018-11-25T12:12:39.094Z,5.80
2018-11-25T12:15:40.256Z,5.80
2018-11-25T12:18:08.696Z,5.90
2018-11-25T12:20:36.898Z,5.80
2018-11-25T12:23:05.909Z,5.80
2018-11-25T12:25:34.135Z,5.80
2018-11-25T12:28:02.377Z,5.90
2018-11-25T12:30:30.556Z,5.90
2018-11-25T12:32:58.741Z,5.90
2018-11-25T12:35:26.971Z,5.90
2018-11-25T12:37:55.226Z,6.00
2018-11-25T12:40:23.527Z,6.00
2018-11-25T12:42:53.119Z,6.00
2018-11-25T12:45:21.372Z,6.00
2018-11-25T12:47:49.579Z,6.10
2018-11-25T12:50:20.010Z,6.10
2018-11-25T12:52:48.341Z,6.20
2018-11-25T12:55:17.656Z,6.30
2018-11-25T12:57:45.906Z,6.40
2018-11-25T13:00:22.408Z,6.40
2018-11-25T13:02:50.608Z,6.40
2018-11-25T13:05:18.830Z,6.40
2018-11-25T13:07:47.145Z,6.30
2018-11-25T13:10:15.324Z,6.30
2018-11-25T13:12:43.560Z,6.20
2018-11-25T13:22:38.148Z,6.20
2018-11-25T13:25:07.817Z,6.30
2018-11-25T13:27:36.080Z,6.20
2018-11-25T13:30:07.359Z,6.20
2018-11-25T13:32:35.548Z,6.10
2018-11-25T13:35:04.056Z,6.10
2018-11-25T13:37:32.321Z,6.10
2018-11-25T13:40:00.542Z,6.10
2018-11-25T13:42:28.809Z,6.10
2018-11-25T13:44:56.022Z,6.00
2018-11-25T13:47:25.135Z,6.00
2018-11-25T13:49:52.411Z,6.00
2018-11-25T13:52:20.596Z,6.00
2018-11-25T13:54:48.844Z,6.00
2018-11-25T13:57:17.011Z,6.00
2018-11-25T13:59:45.214Z,6.00
2018-11-25T14:02:13.391Z,6.00
2018-11-25T14:04:41.591Z,6.10
2018-11-25T14:07:09.820Z,6.10
2018-11-25T14:09:38.007Z,5.90
2018-11-25T14:12:06.262Z,5.90
2018-11-25T14:14:34.431Z,5.50
2018-11-25T14:17:02.708Z,5.80
2018-11-25T14:19:30.899Z,5.90
2018-11-25T14:21:59.080Z,5.80
2018-11-25T14:24:27.337Z,6.80
2018-11-25T14:26:58.630Z,5.80
2018-11-25T14:29:27.308Z,5.80
2018-11-25T14:31:55.661Z,5.80
2018-11-25T14:34:23.948Z,5.90
2018-11-25T14:36:52.109Z,5.90
2018-11-25T14:39:20.317Z,5.90
2018-11-25T14:41:48.488Z,6.00
2018-11-25T14:44:16.723Z,5.90
2018-11-25T14:46:44.932Z,5.90
2018-11-25T14:49:13.091Z,5.80
2018-11-25T14:51:41.327Z,5.90
2018-11-25T14:54:09.590Z,5.80
2018-11-25T14:56:37.779Z,5.90
2018-11-25T14:59:05.943Z,5.90
2018-11-25T15:01:34.143Z,6.00
2018-11-25T15:04:02.344Z,5.90
2018-11-25T15:06:30.543Z,6.00
2018-11-25T15:08:58.805Z,6.00
2018-11-25T15:11:27.022Z,5.90
2018-11-25T15:13:55.212Z,5.70
2018-11-25T15:16:23.495Z,6.10
2018-11-25T15:18:51.779Z,6.00
2018-11-25T15:28:44.661Z,5.80
2018-11-25T15:31:12.838Z,5.90
2018-11-25T15:33:41.065Z,5.90
2018-11-25T15:36:09.245Z,5.80
2018-11-25T15:38:37.412Z,5.80
2018-11-25T15:41:06.315Z,5.80
2018-11-25T15:43:34.516Z,5.90
2018-11-25T15:46:02.737Z,5.90
2018-11-25T15:48:31.856Z,5.90
2018-11-25T15:51:00.157Z,6.00
2018-11-25T15:53:28.347Z,6.00
2018-11-25T15:55:58.507Z,5.90
2018-11-25T15:58:26.694Z,5.80
2018-11-25T16:00:54.903Z,5.80
2018-11-25T16:03:23.262Z,5.90
2018-11-25T16:06:02.494Z,5.80
2018-11-25T16:08:37.700Z,5.80
2018-11-25T16:10:58.971Z,5.80
2018-11-25T16:13:27.195Z,5.80
2018-11-25T16:15:55.383Z,5.80
2018-11-25T16:18:23.569Z,5.80
2018-11-25T16:20:51.804Z,5.80
2018-11-25T16:23:19.995Z,5.80
2018-11-25T16:25:51.404Z,5.70
2018-11-25T16:28:40.250Z,5.80
2018-11-25T16:31:08.505Z,5.70
2018-11-25T16:33:36.827Z,5.70
2018-11-25T16:36:05.068Z,5.70
2018-11-25T16:38:33.273Z,5.70
2018-11-25T16:43:29.384Z,5.70
2018-11-25T16:45:57.560Z,5.80
2018-11-25T16:48:25.781Z,5.70
2018-11-25T16:50:54.043Z,5.80
2018-11-25T16:53:22.259Z,5.80
2018-11-25T16:55:52.472Z,5.70
2018-11-25T17:00:49.332Z,5.80
2018-11-25T17:03:17.547Z,5.80
2018-11-25T17:05:48.406Z,5.80
2018-11-25T17:08:30.419Z,5.70
2018-11-25T17:10:58.590Z,5.80
2018-11-25T17:13:26.765Z,5.80
2018-11-25T17:15:54.978Z,5.80
2018-11-25T17:18:23.135Z,5.80
2018-11-25T17:20:51.362Z,5.80
2018-11-25T17:23:19.533Z,5.80
2018-11-25T17:25:47.719Z,5.80
2018-11-25T17:28:15.900Z,5.80
2018-11-25T17:30:44.126Z,5.70
2018-11-25T17:33:12.299Z,5.70
2018-11-25T17:35:40.580Z,5.70
2018-11-25T17:38:08.775Z,5.70
2018-11-25T17:40:37.070Z,5.70
2018-11-25T17:43:05.755Z,5.80
2018-11-25T17:45:33.928Z,6.30
2018-11-25T17:48:02.208Z,5.80
2018-11-25T17:50:30.800Z,5.90
2018-11-25T17:52:58.991Z,5.90
2018-11-25T17:55:28.312Z,5.80
2018-11-25T17:57:56.500Z,5.80
2018-11-25T18:00:31.098Z,5.80
2018-11-25T18:02:59.300Z,5.80
2018-11-25T18:05:27.571Z,5.90
2018-11-25T18:07:55.747Z,5.90
2018-11-25T18:10:24.036Z,5.90
2018-11-25T18:12:52.237Z,5.80
2018-11-25T18:15:21.266Z,5.80
2018-11-25T18:17:54.799Z,5.90
2018-11-25T18:20:23.541Z,5.90
2018-11-25T18:22:51.724Z,5.90
2018-11-25T18:25:19.936Z,5.90
2018-11-25T18:27:48.112Z,6.00
2018-11-25T18:30:17.084Z,5.90
2018-11-25T18:32:46.513Z,5.90
2018-11-25T18:35:14.695Z,5.90
2018-11-25T18:37:42.871Z,5.80
2018-11-25T18:40:12.206Z,6.30
2018-11-25T18:42:40.650Z,5.90
2018-11-25T18:45:12.223Z,6.00
2018-11-25T18:47:40.540Z,6.00
2018-11-25T18:52:37.601Z,6.00
2018-11-25T18:55:04.775Z,5.90
2018-11-25T18:57:32.939Z,6.00
2018-11-25T19:00:01.154Z,6.00
2018-11-25T19:02:40.675Z,6.00
2018-11-25T19:05:08.913Z,6.00
2018-11-25T19:07:37.097Z,5.90
2018-11-25T19:10:23.234Z,5.90
2018-11-25T19:12:51.432Z,6.00
2018-11-25T19:15:20.064Z,6.00
2018-11-25T19:17:48.324Z,6.00
2018-11-25T19:20:18.001Z,6.00
2018-11-25T19:22:46.274Z,5.90
2018-11-25T19:25:15.742Z,5.90
2018-11-25T19:27:44.847Z,5.90
2018-11-25T19:30:14.084Z,5.90
2018-11-25T19:32:43.043Z,5.90
2018-11-25T19:35:12.372Z,5.90
2018-11-25T19:37:41.161Z,5.90
2018-11-25T19:40:13.704Z,5.80
2018-11-25T19:42:41.980Z,5.80
2018-11-25T19:45:11.823Z,5.80
2018-11-25T19:47:39.999Z,5.80
2018-11-25T19:50:12.136Z,5.70
2018-11-25T19:52:40.379Z,5.80
2018-11-25T19:55:08.553Z,5.80
2018-11-25T19:57:36.759Z,5.80
2018-11-25T20:00:13.149Z,5.80
2018-11-25T20:02:41.357Z,5.80
2018-11-25T20:05:11.825Z,5.70
2018-11-25T20:07:40.261Z,5.80
2018-11-25T20:12:42.216Z,5.80
2018-11-25T20:15:11.617Z,5.90
2018-11-25T20:17:39.805Z,5.80
2018-11-25T20:20:09.603Z,5.90
2018-11-25T20:22:37.808Z,5.90
2018-11-25T20:25:09.335Z,5.90
2018-11-25T20:27:39.892Z,5.90
2018-11-25T20:30:09.721Z,5.90
2018-11-25T20:32:43.445Z,5.90
2018-11-25T20:35:11.633Z,5.90
2018-11-25T20:37:45.248Z,5.90
2018-11-25T20:40:13.404Z,5.90
2018-11-25T20:42:41.576Z,5.90
2018-11-25T20:45:16.376Z,5.90
2018-11-25T20:47:44.860Z,5.80
2018-11-25T20:50:13.053Z,5.80
2018-11-25T20:52:46.732Z,5.90
2018-11-25T20:55:15.032Z,5.90
2018-11-25T20:57:43.207Z,5.90
2018-11-25T21:00:15.079Z,5.90
2018-11-25T21:02:42.378Z,5.90
2018-11-25T21:05:12.006Z,6.00
2018-11-25T21:07:40.255Z,5.90
2018-11-25T21:10:10.719Z,5.80
2018-11-25T21:12:38.968Z,5.90
2018-11-25T21:15:08.435Z,5.90
2018-11-25T21:17:36.649Z,5.90
2018-11-25T21:22:48.286Z,5.90
2018-11-25T21:25:18.829Z,5.80
2018-11-25T21:27:47.094Z,5.70
2018-11-25T21:30:21.253Z,5.80
2018-11-25T21:32:50.688Z,5.90
2018-11-25T21:35:18.868Z,5.90
2018-11-25T21:37:47.105Z,5.90
2018-11-25T21:40:17.547Z,5.90
2018-11-25T21:42:45.772Z,5.90
2018-11-25T21:45:14.958Z,5.90
2018-11-25T21:47:43.311Z,5.90
2018-11-25T21:50:14.573Z,5.90
2018-11-25T21:52:42.781Z,5.80
2018-11-25T21:55:13.177Z,5.90
2018-11-25T21:57:41.338Z,5.90
2018-11-25T22:00:16.617Z,5.90
2018-11-25T22:02:44.797Z,5.90
2018-11-25T22:05:13.360Z,6.00
2018-11-25T22:07:41.634Z,6.00
2018-11-25T22:10:11.668Z,6.00
2018-11-25T22:12:40.859Z,6.00
2018-11-25T22:15:16.063Z,6.00
2018-11-25T22:17:44.397Z,5.90
2018-11-25T22:20:13.761Z,5.80
2018-11-25T22:22:42.085Z,5.90
2018-11-25T22:25:12.388Z,5.80
2018-11-25T22:27:40.684Z,5.90
2018-11-25T22:30:14.085Z,6.00
2018-11-25T22:32:42.355Z,5.90
2018-11-25T22:35:14.288Z,5.80
2018-11-25T22:37:42.542Z,6.00
2018-11-25T22:40:11.659Z,5.90
2018-11-25T22:45:10.340Z,5.90
2018-11-25T22:52:35.444Z,5.90
2018-11-25T22:55:03.706Z,5.90
2018-11-25T22:57:32.000Z,5.90
2018-11-25T23:00:00.248Z,5.90
2018-11-25T23:02:28.533Z,5.90
2018-11-25T23:05:08.376Z,5.90
2018-11-25T23:07:36.637Z,6.00
2018-11-25T23:10:04.967Z,5.90
2018-11-25T23:12:33.172Z,5.90
2018-11-25T23:15:01.387Z,5.90
2018-11-25T23:17:29.754Z,5.90
2018-11-25T23:19:57.984Z,5.80
2018-11-25T23:22:26.237Z,5.90
2018-11-25T23:24:54.480Z,5.90
2018-11-25T23:27:22.765Z,5.70
2018-11-25T23:29:51.046Z,5.80
2018-11-25T23:32:19.257Z,5.90
2018-11-25T23:34:47.529Z,5.90
2018-11-25T23:37:15.762Z,5.90
2018-11-25T23:39:44.046Z,5.80
2018-11-25T23:42:12.323Z,5.80
2018-11-25T23:44:40.607Z,5.80
2018-11-25T23:47:08.858Z,5.80
2018-11-25T23:49:37.101Z,5.80
2018-11-25T23:52:05.321Z,5.80
2018-11-25T23:54:33.570Z,5.80
2018-11-25T23:57:01.816Z,5.80
2018-11-25T23:59:30.113Z,5.80
