createdAt,value
2018-12-18T00:02:38.665Z,99.90
2018-12-18T00:07:39.900Z,99.90
2018-12-18T00:12:41.133Z,99.90
2018-12-18T00:17:42.341Z,99.90
2018-12-18T00:22:43.560Z,99.90
2018-12-18T00:27:44.873Z,99.90
2018-12-18T00:32:46.097Z,99.90
2018-12-18T00:37:47.306Z,99.90
2018-12-18T00:42:48.521Z,99.90
2018-12-18T00:47:49.845Z,99.90
2018-12-18T00:52:51.073Z,99.90
2018-12-18T00:57:52.427Z,99.90
2018-12-18T01:02:53.656Z,99.90
2018-12-18T01:07:54.877Z,99.90
2018-12-18T01:12:56.111Z,99.90
2018-12-18T01:17:57.421Z,99.90
2018-12-18T01:22:58.609Z,99.90
2018-12-18T01:27:59.827Z,99.90
2018-12-18T01:33:01.021Z,99.90
2018-12-18T01:38:02.261Z,99.90
2018-12-18T01:43:03.502Z,99.90
2018-12-18T01:48:04.839Z,99.90
2018-12-18T01:53:06.062Z,99.90
2018-12-18T01:58:07.273Z,99.90
2018-12-18T02:03:08.510Z,99.90
2018-12-18T02:08:09.849Z,99.90
2018-12-18T02:13:11.153Z,99.90
2018-12-18T02:18:12.358Z,99.90
2018-12-18T02:23:13.564Z,99.90
2018-12-18T02:28:14.807Z,99.90
2018-12-18T02:33:16.013Z,99.90
2018-12-18T02:38:17.325Z,99.90
2018-12-18T02:43:18.553Z,99.90
2018-12-18T02:48:19.980Z,99.90
2018-12-18T02:53:21.269Z,99.90
2018-12-18T02:58:22.499Z,99.90
2018-12-18T03:03:23.808Z,99.90
2018-12-18T03:08:25.050Z,99.90
2018-12-18T03:13:26.357Z,99.90
2018-12-18T03:18:27.570Z,99.90
2018-12-18T03:23:28.793Z,99.90
2018-12-18T03:28:30.034Z,99.90
2018-12-18T03:33:31.250Z,99.90
2018-12-18T03:38:32.467Z,99.90
2018-12-18T03:43:33.786Z,99.90
2018-12-18T03:48:35.159Z,99.90
2018-12-18T03:53:36.374Z,99.90
2018-12-18T03:58:37.629Z,99.90
2018-12-18T04:03:38.945Z,99.90
2018-12-18T04:08:40.150Z,99.90
2018-12-18T04:13:41.459Z,99.90
2018-12-18T04:18:42.786Z,99.90
2018-12-18T04:23:44.006Z,99.90
2018-12-18T04:28:45.217Z,99.90
2018-12-18T04:33:46.422Z,99.90
2018-12-18T04:38:47.649Z,99.90
2018-12-18T04:43:48.851Z,99.90
2018-12-18T04:48:50.077Z,99.90
2018-12-18T04:53:51.299Z,99.90
2018-12-18T04:58:52.629Z,99.90
2018-12-18T05:03:53.839Z,99.90
2018-12-18T05:08:55.281Z,99.90
2018-12-18T05:13:56.472Z,99.90
2018-12-18T05:18:57.674Z,99.90
2018-12-18T05:23:58.897Z,99.90
2018-12-18T05:29:00.118Z,99.90
2018-12-18T05:34:01.342Z,99.90
2018-12-18T05:39:05.701Z,99.90
2018-12-18T05:44:06.926Z,99.90
2018-12-18T05:49:08.240Z,99.90
2018-12-18T05:54:09.459Z,99.90
2018-12-18T05:59:10.688Z,99.90
2018-12-18T06:04:11.915Z,99.90
2018-12-18T06:09:13.130Z,99.90
2018-12-18T06:14:14.313Z,99.90
2018-12-18T06:19:15.518Z,99.90
2018-12-18T06:24:16.758Z,99.90
2018-12-18T06:29:17.975Z,99.90
2018-12-18T06:34:19.294Z,99.90
2018-12-18T06:39:20.625Z,99.90
2018-12-18T06:44:21.829Z,99.90
2018-12-18T06:49:23.274Z,99.90
2018-12-18T06:54:27.387Z,99.90
2018-12-18T06:59:28.601Z,99.90
2018-12-18T07:04:29.813Z,99.90
2018-12-18T07:09:31.035Z,99.90
2018-12-18T07:14:32.359Z,99.90
2018-12-18T07:19:33.561Z,99.90
2018-12-18T07:24:34.766Z,99.90
2018-12-18T07:29:36.001Z,99.90
2018-12-18T07:34:37.217Z,99.90
2018-12-18T07:39:38.546Z,99.90
2018-12-18T07:44:39.786Z,99.90
2018-12-18T07:49:41.018Z,99.90
2018-12-18T07:54:42.234Z,99.90
2018-12-18T07:59:43.482Z,99.90
2018-12-18T08:04:44.786Z,99.90
2018-12-18T08:09:46.007Z,99.90
2018-12-18T08:14:47.435Z,99.90
2018-12-18T08:19:48.864Z,99.90
2018-12-18T08:24:50.289Z,99.90
2018-12-18T08:29:51.734Z,99.90
2018-12-18T08:34:53.168Z,99.90
2018-12-18T08:39:54.609Z,99.90
2018-12-18T08:44:56.122Z,99.90
2018-12-18T08:49:57.576Z,99.90
2018-12-18T08:54:59.139Z,99.90
2018-12-18T09:00:01.367Z,99.90
2018-12-18T09:05:04.138Z,99.90
2018-12-18T09:10:07.707Z,99.90
2018-12-18T09:15:13.470Z,99.90
2018-12-18T09:20:14.909Z,99.90
2018-12-18T09:25:16.268Z,99.90
2018-12-18T09:30:17.495Z,99.90
2018-12-18T09:35:18.738Z,99.50
2018-12-18T09:40:20.782Z,99.90
2018-12-18T09:45:22.114Z,99.30
2018-12-18T09:50:23.349Z,99.10
2018-12-18T09:55:24.595Z,98.90
2018-12-18T10:00:25.924Z,98.80
2018-12-18T10:05:27.149Z,98.50
2018-12-18T10:10:28.470Z,98.90
2018-12-18T10:15:29.715Z,98.40
2018-12-18T10:20:31.064Z,98.20
2018-12-18T10:25:32.381Z,99.10
2018-12-18T10:30:33.624Z,98.20
2018-12-18T10:35:36.648Z,95.30
2018-12-18T10:40:38.117Z,95.50
2018-12-18T10:45:39.370Z,95.60
2018-12-18T10:50:40.773Z,94.70
2018-12-18T10:55:41.997Z,94.70
2018-12-18T11:00:49.389Z,95.60
2018-12-18T11:05:50.641Z,94.90
2018-12-18T11:10:51.869Z,94.70
2018-12-18T11:15:53.206Z,92.50
2018-12-18T11:20:54.417Z,90.60
2018-12-18T11:25:55.646Z,91.20
2018-12-18T11:30:56.864Z,90.50
2018-12-18T11:35:58.093Z,89.70
2018-12-18T11:40:59.306Z,91.00
2018-12-18T11:46:00.816Z,90.60
2018-12-18T11:51:02.105Z,90.50
2018-12-18T11:56:03.489Z,90.60
2018-12-18T12:01:04.737Z,89.10
2018-12-18T12:06:06.873Z,89.80
2018-12-18T12:11:08.111Z,89.70
2018-12-18T12:16:09.359Z,90.00
2018-12-18T12:21:10.569Z,91.70
2018-12-18T12:26:17.932Z,91.40
2018-12-18T12:31:19.174Z,92.10
2018-12-18T12:36:20.413Z,92.40
2018-12-18T12:41:21.637Z,93.50
2018-12-18T12:46:22.837Z,95.60
2018-12-18T12:51:24.143Z,95.50
2018-12-18T12:56:25.502Z,96.70
2018-12-18T13:01:26.754Z,96.10
2018-12-18T13:06:28.236Z,96.00
2018-12-18T13:11:29.457Z,96.10
2018-12-18T13:16:30.689Z,97.10
2018-12-18T13:21:31.942Z,96.70
2018-12-18T13:26:33.283Z,97.20
2018-12-18T13:31:34.670Z,97.80
2018-12-18T13:36:35.912Z,97.70
2018-12-18T13:41:37.289Z,98.30
2018-12-18T13:46:38.541Z,97.00
2018-12-18T13:51:39.767Z,96.20
2018-12-18T13:56:40.973Z,91.70
2018-12-18T14:01:42.202Z,90.50
2018-12-18T14:06:49.460Z,90.70
2018-12-18T14:11:46.761Z,91.60
2018-12-18T14:16:47.977Z,92.20
2018-12-18T14:21:49.300Z,92.90
2018-12-18T14:26:50.599Z,93.30
2018-12-18T14:31:51.823Z,92.00
2018-12-18T14:36:56.203Z,93.50
2018-12-18T14:41:56.274Z,94.90
2018-12-18T14:46:57.656Z,95.50
2018-12-18T14:51:58.862Z,96.90
2018-12-18T14:57:00.156Z,97.50
2018-12-18T15:02:01.451Z,98.00
2018-12-18T15:07:03.231Z,98.10
2018-12-18T15:12:04.594Z,98.20
2018-12-18T15:17:05.845Z,98.20
2018-12-18T15:22:07.218Z,98.20
2018-12-18T15:27:08.447Z,98.20
2018-12-18T15:32:09.777Z,98.00
2018-12-18T15:37:10.989Z,97.60
2018-12-18T15:42:12.261Z,97.80
2018-12-18T15:47:13.522Z,98.40
2018-12-18T15:52:14.745Z,99.30
2018-12-18T15:57:16.000Z,98.80
2018-12-18T16:02:17.244Z,99.70
2018-12-18T16:07:18.505Z,98.80
2018-12-18T16:12:19.739Z,99.30
2018-12-18T16:17:21.110Z,99.30
2018-12-18T16:22:22.394Z,99.50
2018-12-18T16:27:23.644Z,99.70
2018-12-18T16:32:24.894Z,99.90
2018-12-18T16:37:26.098Z,99.60
2018-12-18T16:42:27.313Z,99.40
2018-12-18T16:47:28.537Z,99.80
2018-12-18T16:52:29.777Z,99.60
2018-12-18T16:57:31.018Z,99.60
2018-12-18T17:02:32.483Z,99.90
2018-12-18T17:07:33.725Z,99.90
2018-12-18T17:12:35.261Z,99.90
2018-12-18T17:17:36.549Z,99.90
2018-12-18T17:22:37.831Z,99.90
2018-12-18T17:27:39.076Z,99.90
2018-12-18T17:32:40.369Z,99.90
2018-12-18T17:37:41.670Z,99.90
2018-12-18T17:42:42.913Z,99.90
2018-12-18T17:47:44.174Z,99.90
2018-12-18T17:52:45.457Z,99.90
2018-12-18T17:57:46.749Z,99.90
2018-12-18T18:02:48.010Z,99.90
2018-12-18T18:07:49.289Z,99.90
2018-12-18T18:12:52.688Z,99.90
2018-12-18T18:17:53.957Z,99.90
2018-12-18T18:22:55.261Z,99.90
2018-12-18T18:27:56.735Z,99.90
2018-12-18T18:32:58.002Z,99.90
2018-12-18T18:37:59.250Z,99.90
2018-12-18T18:43:00.546Z,99.90
2018-12-18T18:48:01.985Z,99.90
2018-12-18T18:53:03.284Z,99.90
2018-12-18T18:58:04.535Z,99.90
2018-12-18T19:03:05.835Z,99.90
2018-12-18T19:08:07.087Z,99.90
2018-12-18T19:13:08.413Z,99.90
2018-12-18T19:18:09.688Z,99.90
2018-12-18T19:23:10.972Z,99.90
2018-12-18T19:28:12.249Z,99.90
2018-12-18T19:33:13.552Z,99.90
2018-12-18T19:38:14.833Z,99.90
2018-12-18T19:43:16.134Z,99.90
2018-12-18T19:48:17.422Z,99.90
2018-12-18T19:53:18.705Z,99.90
2018-12-18T19:58:19.970Z,99.90
2018-12-18T20:03:21.280Z,99.90
2018-12-18T20:08:22.696Z,99.90
2018-12-18T20:13:24.056Z,99.90
2018-12-18T20:18:25.399Z,99.90
2018-12-18T20:23:26.700Z,99.90
2018-12-18T20:28:27.942Z,99.90
2018-12-18T20:33:29.238Z,99.90
2018-12-18T20:38:30.522Z,99.90
2018-12-18T20:43:31.885Z,99.90
2018-12-18T20:48:33.230Z,99.90
2018-12-18T20:53:34.508Z,99.90
2018-12-18T20:58:35.781Z,99.90
2018-12-18T21:03:37.208Z,99.90
2018-12-18T21:08:38.751Z,99.80
2018-12-18T21:13:39.992Z,99.70
2018-12-18T21:18:41.276Z,99.10
2018-12-18T21:23:42.608Z,99.40
2018-12-18T21:28:43.877Z,99.40
2018-12-18T21:33:45.153Z,99.20
2018-12-18T21:38:46.339Z,99.30
2018-12-18T21:43:47.614Z,99.10
2018-12-18T21:48:48.912Z,99.10
2018-12-18T21:53:50.181Z,99.00
2018-12-18T21:58:51.411Z,99.60
2018-12-18T22:03:52.653Z,99.90
2018-12-18T22:08:54.006Z,99.90
2018-12-18T22:13:55.225Z,99.90
2018-12-18T22:18:56.440Z,99.90
2018-12-18T22:23:57.687Z,99.90
2018-12-18T22:28:59.053Z,99.90
2018-12-18T22:34:00.289Z,99.90
2018-12-18T22:39:01.509Z,99.90
2018-12-18T22:44:02.884Z,99.90
2018-12-18T22:49:04.141Z,99.90
2018-12-18T22:54:05.402Z,99.90
2018-12-18T22:59:06.643Z,99.50
2018-12-18T23:04:07.891Z,99.70
2018-12-18T23:09:11.241Z,99.10
2018-12-18T23:14:12.596Z,99.00
2018-12-18T23:19:13.882Z,99.10
2018-12-18T23:24:15.232Z,98.80
2018-12-18T23:29:16.525Z,98.20
2018-12-18T23:34:17.816Z,98.40
2018-12-18T23:39:19.052Z,98.00
2018-12-18T23:44:20.269Z,98.10
2018-12-18T23:49:21.533Z,97.90
2018-12-18T23:54:22.742Z,97.90
2018-12-18T23:59:23.976Z,97.90
