createdAt,value
2018-05-03T00:00:03.366Z,16.80
2018-05-03T00:02:31.687Z,16.80
2018-05-03T00:04:59.222Z,16.80
2018-05-03T00:07:26.785Z,16.80
2018-05-03T00:09:54.322Z,16.80
2018-05-03T00:12:22.742Z,16.80
2018-05-03T00:14:50.274Z,16.70
2018-05-03T00:17:17.825Z,16.70
2018-05-03T00:19:46.139Z,16.70
2018-05-03T00:22:13.701Z,16.70
2018-05-03T00:24:41.247Z,16.70
2018-05-03T00:27:08.802Z,16.70
2018-05-03T00:29:36.338Z,16.70
2018-05-03T00:32:04.671Z,16.60
2018-05-03T00:34:32.259Z,16.60
2018-05-03T00:36:59.822Z,16.60
2018-05-03T00:39:27.355Z,16.60
2018-05-03T00:41:54.911Z,16.60
2018-05-03T00:44:22.447Z,16.60
2018-05-03T00:46:50.006Z,16.60
2018-05-03T00:49:17.536Z,16.50
2018-05-03T00:51:45.860Z,16.50
2018-05-03T00:54:25.356Z,16.50
2018-05-03T00:56:53.686Z,16.50
2018-05-03T00:59:21.230Z,16.50
2018-05-03T01:01:49.547Z,16.50
2018-05-03T01:04:17.078Z,16.40
2018-05-03T01:06:44.638Z,16.40
2018-05-03T01:09:12.169Z,16.40
2018-05-03T01:11:39.697Z,16.40
2018-05-03T01:14:07.261Z,16.40
2018-05-03T01:16:35.568Z,16.40
2018-05-03T01:19:03.122Z,16.40
2018-05-03T01:21:30.655Z,16.40
2018-05-03T01:23:58.982Z,16.30
2018-05-03T01:26:26.514Z,16.30
2018-05-03T01:28:54.068Z,16.30
2018-05-03T01:31:22.363Z,16.30
2018-05-03T01:33:49.924Z,16.30
2018-05-03T01:36:27.244Z,16.30
2018-05-03T01:38:54.799Z,16.30
2018-05-03T01:41:22.336Z,16.20
2018-05-03T01:43:49.886Z,16.20
2018-05-03T01:46:18.182Z,16.20
2018-05-03T01:48:45.734Z,16.20
2018-05-03T01:51:13.266Z,16.20
2018-05-03T01:53:41.595Z,16.20
2018-05-03T01:56:09.133Z,16.10
2018-05-03T01:58:36.695Z,16.20
2018-05-03T02:01:04.240Z,16.10
2018-05-03T02:03:31.793Z,16.10
2018-05-03T02:06:00.091Z,16.10
2018-05-03T02:08:27.651Z,16.00
2018-05-03T02:10:55.218Z,16.00
2018-05-03T02:13:22.774Z,16.00
2018-05-03T02:15:50.315Z,16.00
2018-05-03T02:18:17.874Z,16.00
2018-05-03T02:20:45.407Z,16.00
2018-05-03T02:23:12.966Z,16.00
2018-05-03T02:25:41.263Z,15.90
2018-05-03T02:28:09.585Z,15.90
2018-05-03T02:30:37.114Z,15.90
2018-05-03T02:33:04.674Z,15.90
2018-05-03T02:35:32.221Z,15.90
2018-05-03T02:38:00.554Z,15.80
2018-05-03T02:40:28.095Z,15.80
2018-05-03T02:42:55.662Z,15.80
2018-05-03T02:45:23.191Z,15.80
2018-05-03T02:47:50.759Z,15.80
2018-05-03T02:50:18.299Z,15.80
2018-05-03T02:52:46.623Z,15.80
2018-05-03T02:55:14.163Z,15.70
2018-05-03T02:57:59.644Z,15.80
2018-05-03T03:00:44.802Z,15.80
2018-05-03T03:03:30.079Z,15.70
2018-05-03T03:06:09.596Z,15.70
2018-05-03T03:08:55.605Z,15.70
2018-05-03T03:14:50.094Z,15.60
2018-05-03T03:17:36.087Z,15.60
2018-05-03T03:20:37.222Z,15.60
2018-05-03T03:23:22.525Z,15.60
2018-05-03T03:26:08.409Z,15.60
2018-05-03T03:28:54.414Z,15.60
2018-05-03T03:31:39.766Z,15.60
2018-05-03T03:34:13.124Z,15.60
2018-05-03T03:37:01.355Z,15.60
2018-05-03T03:39:40.776Z,15.60
2018-05-03T03:42:42.682Z,15.50
2018-05-03T03:45:10.230Z,15.50
2018-05-03T03:47:37.768Z,15.50
2018-05-03T03:50:05.323Z,15.50
2018-05-03T03:52:32.858Z,15.50
2018-05-03T03:55:01.194Z,15.50
2018-05-03T03:57:28.732Z,15.50
2018-05-03T03:59:56.271Z,15.50
2018-05-03T04:02:23.848Z,15.50
2018-05-03T04:04:51.414Z,15.50
2018-05-03T04:07:18.977Z,15.40
2018-05-03T04:09:46.525Z,15.40
2018-05-03T04:12:14.076Z,15.40
2018-05-03T04:14:41.616Z,15.40
2018-05-03T04:17:09.939Z,15.40
2018-05-03T04:19:49.540Z,15.40
2018-05-03T04:22:39.499Z,15.40
2018-05-03T04:25:18.669Z,15.30
2018-05-03T04:27:46.218Z,15.40
2018-05-03T04:30:14.519Z,15.30
2018-05-03T04:32:42.084Z,15.30
2018-05-03T04:35:09.624Z,15.30
2018-05-03T04:37:37.944Z,15.30
2018-05-03T04:40:05.478Z,15.30
2018-05-03T04:42:33.029Z,15.30
2018-05-03T04:45:00.572Z,15.30
2018-05-03T04:47:28.900Z,15.30
2018-05-03T04:49:56.432Z,15.20
2018-05-03T04:52:23.995Z,15.30
2018-05-03T04:54:51.539Z,15.20
2018-05-03T04:57:19.098Z,15.20
2018-05-03T04:59:46.630Z,15.20
2018-05-03T05:02:14.245Z,15.20
2018-05-03T05:04:41.805Z,15.20
2018-05-03T05:07:09.363Z,15.20
2018-05-03T05:09:36.902Z,15.20
2018-05-03T05:12:04.431Z,15.20
2018-05-03T05:14:31.977Z,15.20
2018-05-03T05:16:59.511Z,15.20
2018-05-03T05:19:27.064Z,15.20
2018-05-03T05:21:54.603Z,15.10
2018-05-03T05:24:22.158Z,15.20
2018-05-03T05:26:49.694Z,15.10
2018-05-03T05:29:18.011Z,15.10
2018-05-03T05:31:45.543Z,15.10
2018-05-03T05:34:13.872Z,15.10
2018-05-03T05:36:41.411Z,15.10
2018-05-03T05:39:08.967Z,15.10
2018-05-03T05:41:36.507Z,15.10
2018-05-03T05:44:04.916Z,15.10
2018-05-03T05:46:32.450Z,15.10
2018-05-03T05:49:00.002Z,15.10
2018-05-03T05:51:28.308Z,15.10
2018-05-03T05:53:55.875Z,15.10
2018-05-03T05:56:23.429Z,15.10
2018-05-03T05:58:50.991Z,15.00
2018-05-03T06:01:18.514Z,15.10
2018-05-03T06:03:46.832Z,15.10
2018-05-03T06:06:14.367Z,15.00
2018-05-03T06:08:41.924Z,15.10
2018-05-03T06:11:09.463Z,15.00
2018-05-03T06:13:37.790Z,15.00
2018-05-03T06:16:05.482Z,15.00
2018-05-03T06:18:34.034Z,15.00
2018-05-03T06:21:02.426Z,15.00
2018-05-03T06:23:29.981Z,15.00
2018-05-03T06:25:57.582Z,15.00
2018-05-03T06:28:25.100Z,15.00
2018-05-03T06:30:52.630Z,15.00
2018-05-03T06:33:20.210Z,15.00
2018-05-03T06:35:47.746Z,15.00
2018-05-03T06:38:15.303Z,15.00
2018-05-03T06:40:43.598Z,15.00
2018-05-03T06:43:11.135Z,15.00
2018-05-03T06:45:39.465Z,15.00
2018-05-03T06:48:07.109Z,15.00
2018-05-03T06:50:34.668Z,15.00
2018-05-03T06:53:02.196Z,15.00
2018-05-03T06:55:30.518Z,15.00
2018-05-03T06:57:58.053Z,15.00
2018-05-03T07:00:25.613Z,15.00
2018-05-03T07:02:53.149Z,15.00
2018-05-03T07:05:21.481Z,15.00
2018-05-03T07:07:49.124Z,15.00
2018-05-03T07:10:16.679Z,15.00
2018-05-03T07:12:44.207Z,15.00
2018-05-03T07:15:12.529Z,15.00
2018-05-03T07:17:40.067Z,15.00
2018-05-03T07:20:07.623Z,15.10
2018-05-03T07:22:35.153Z,15.00
2018-05-03T07:25:03.486Z,15.10
2018-05-03T07:27:31.789Z,15.10
2018-05-03T07:29:59.346Z,15.10
2018-05-03T07:32:26.979Z,15.10
2018-05-03T07:34:54.549Z,15.10
2018-05-03T07:37:22.096Z,15.10
2018-05-03T07:39:49.651Z,15.10
2018-05-03T07:42:17.183Z,15.20
2018-05-03T07:44:45.502Z,15.20
2018-05-03T07:47:13.083Z,15.20
2018-05-03T07:49:41.382Z,15.20
2018-05-03T07:52:08.922Z,15.20
2018-05-03T07:54:36.483Z,15.20
2018-05-03T07:57:04.934Z,15.30
2018-05-03T07:59:32.497Z,15.30
2018-05-03T08:02:00.067Z,15.30
2018-05-03T08:04:27.627Z,15.40
2018-05-03T08:06:55.158Z,15.40
2018-05-03T08:09:22.714Z,15.40
2018-05-03T08:11:50.253Z,15.40
2018-05-03T08:14:18.574Z,15.50
2018-05-03T08:16:46.345Z,15.50
2018-05-03T08:19:13.919Z,15.50
2018-05-03T08:21:41.450Z,15.50
2018-05-03T08:24:09.010Z,15.50
2018-05-03T08:26:36.541Z,15.60
2018-05-03T08:29:04.869Z,15.60
2018-05-03T08:31:32.403Z,15.60
2018-05-03T08:33:59.958Z,15.60
2018-05-03T08:36:27.498Z,15.60
2018-05-03T08:38:55.796Z,15.70
2018-05-03T08:41:23.388Z,15.70
2018-05-03T08:43:50.912Z,15.70
2018-05-03T08:46:18.474Z,15.80
2018-05-03T08:48:46.010Z,15.80
2018-05-03T08:51:14.337Z,15.80
2018-05-03T08:53:41.870Z,15.80
2018-05-03T08:56:09.427Z,15.90
2018-05-03T08:58:36.962Z,15.90
2018-05-03T09:01:05.282Z,15.90
2018-05-03T09:03:32.826Z,15.90
2018-05-03T09:06:00.385Z,16.00
2018-05-03T09:08:27.923Z,16.00
2018-05-03T09:10:56.248Z,16.00
2018-05-03T09:13:23.778Z,16.00
2018-05-03T09:15:51.329Z,16.10
2018-05-03T09:18:19.622Z,16.10
2018-05-03T09:20:47.937Z,16.10
2018-05-03T09:23:15.461Z,16.10
2018-05-03T09:25:43.018Z,16.20
2018-05-03T09:28:10.558Z,16.20
2018-05-03T09:30:38.878Z,16.20
2018-05-03T09:33:06.417Z,16.20
2018-05-03T09:35:33.972Z,16.30
2018-05-03T09:38:01.566Z,16.30
2018-05-03T09:40:29.126Z,16.30
2018-05-03T09:42:57.430Z,16.30
2018-05-03T09:45:24.990Z,16.30
2018-05-03T09:47:53.293Z,16.30
2018-05-03T09:50:21.729Z,16.30
2018-05-03T09:52:49.266Z,16.30
2018-05-03T09:55:16.830Z,16.30
2018-05-03T09:57:44.363Z,16.30
2018-05-03T10:00:11.999Z,16.40
2018-05-03T10:02:39.510Z,16.40
2018-05-03T10:05:07.826Z,16.50
2018-05-03T10:07:35.361Z,16.40
2018-05-03T10:10:02.936Z,16.50
2018-05-03T10:12:30.474Z,16.50
2018-05-03T10:14:58.055Z,16.50
2018-05-03T10:17:25.595Z,16.60
2018-05-03T10:19:53.149Z,16.60
2018-05-03T10:22:20.689Z,16.60
2018-05-03T10:24:48.256Z,16.70
2018-05-03T10:27:16.561Z,16.80
2018-05-03T10:29:44.109Z,16.80
2018-05-03T10:32:11.648Z,17.00
2018-05-03T10:34:39.202Z,17.40
2018-05-03T10:37:06.746Z,17.70
2018-05-03T10:39:35.043Z,18.00
2018-05-03T10:42:02.655Z,17.90
2018-05-03T10:44:30.169Z,18.10
2018-05-03T10:46:57.725Z,18.20
2018-05-03T10:49:25.263Z,18.40
2018-05-03T10:51:53.581Z,18.70
2018-05-03T10:54:21.121Z,18.60
2018-05-03T10:56:48.678Z,18.70
2018-05-03T10:59:16.206Z,18.80
2018-05-03T11:01:43.769Z,18.90
2018-05-03T11:04:12.079Z,19.00
2018-05-03T11:06:39.638Z,18.90
2018-05-03T11:09:07.169Z,19.00
2018-05-03T11:11:35.490Z,19.20
2018-05-03T11:14:03.030Z,19.20
2018-05-03T11:16:30.586Z,19.20
2018-05-03T11:18:58.150Z,19.30
2018-05-03T11:21:25.710Z,19.10
2018-05-03T11:23:53.290Z,18.80
2018-05-03T11:26:20.853Z,18.70
2018-05-03T11:28:48.389Z,18.50
2018-05-03T11:31:15.950Z,18.40
2018-05-03T11:33:43.495Z,18.30
2018-05-03T11:36:11.818Z,18.10
2018-05-03T11:38:39.349Z,18.10
2018-05-03T11:41:06.906Z,18.10
2018-05-03T11:43:34.443Z,18.10
2018-05-03T11:46:02.764Z,18.10
2018-05-03T11:48:31.061Z,18.10
2018-05-03T11:50:58.616Z,18.00
2018-05-03T11:53:26.152Z,18.10
2018-05-03T11:55:53.723Z,18.10
2018-05-03T11:58:21.257Z,18.40
2018-05-03T12:00:48.812Z,18.60
2018-05-03T12:03:17.118Z,18.30
2018-05-03T12:05:44.676Z,18.30
2018-05-03T12:08:12.216Z,18.10
2018-05-03T12:10:39.800Z,18.10
2018-05-03T12:13:07.326Z,18.00
2018-05-03T12:15:35.649Z,18.10
2018-05-03T12:18:03.172Z,18.10
2018-05-03T12:20:30.730Z,18.10
2018-05-03T12:22:59.032Z,18.10
2018-05-03T12:25:26.578Z,18.10
2018-05-03T12:27:54.118Z,18.10
2018-05-03T12:30:22.442Z,18.10
2018-05-03T12:32:49.984Z,18.10
2018-05-03T12:35:17.560Z,18.10
2018-05-03T12:37:45.099Z,18.10
2018-05-03T12:40:13.405Z,18.20
2018-05-03T12:42:41.033Z,18.20
2018-05-03T12:45:08.529Z,18.30
2018-05-03T12:47:36.082Z,18.30
2018-05-03T12:50:03.615Z,18.30
2018-05-03T12:52:31.171Z,18.30
2018-05-03T12:54:58.713Z,18.40
2018-05-03T12:57:27.038Z,18.40
2018-05-03T12:59:54.572Z,18.30
2018-05-03T13:02:22.135Z,18.30
2018-05-03T13:04:49.680Z,18.30
2018-05-03T13:07:17.250Z,18.30
2018-05-03T13:09:44.785Z,18.30
2018-05-03T13:12:13.109Z,18.30
2018-05-03T13:14:40.640Z,18.30
2018-05-03T13:17:08.241Z,18.30
2018-05-03T13:19:35.781Z,18.30
2018-05-03T13:22:03.344Z,18.40
2018-05-03T13:24:30.880Z,18.30
2018-05-03T13:26:58.463Z,18.40
2018-05-03T13:29:26.005Z,18.40
2018-05-03T13:31:53.563Z,18.40
2018-05-03T13:34:21.099Z,18.40
2018-05-03T13:36:49.469Z,18.40
2018-05-03T13:39:16.996Z,18.40
2018-05-03T13:41:44.555Z,18.40
2018-05-03T13:44:12.090Z,18.40
2018-05-03T13:46:39.662Z,18.40
2018-05-03T13:49:07.201Z,18.40
2018-05-03T13:51:34.757Z,18.40
2018-05-03T13:54:02.299Z,18.40
2018-05-03T13:56:30.628Z,18.50
2018-05-03T13:58:58.164Z,18.40
2018-05-03T14:01:25.720Z,18.50
2018-05-03T14:03:53.255Z,18.50
2018-05-03T14:06:21.579Z,18.50
2018-05-03T14:08:49.114Z,18.50
2018-05-03T14:11:16.673Z,18.50
2018-05-03T14:13:44.205Z,18.50
2018-05-03T14:16:11.774Z,18.50
2018-05-03T14:18:40.080Z,18.50
2018-05-03T14:21:07.697Z,18.50
2018-05-03T14:23:35.218Z,18.50
2018-05-03T14:26:02.781Z,18.50
2018-05-03T14:28:30.314Z,18.50
2018-05-03T14:30:57.880Z,18.60
2018-05-03T14:33:25.419Z,18.60
2018-05-03T14:35:53.747Z,18.60
2018-05-03T14:38:21.304Z,18.60
2018-05-03T14:40:48.845Z,18.60
2018-05-03T14:43:16.409Z,18.60
2018-05-03T14:45:43.958Z,18.70
2018-05-03T14:48:11.520Z,18.70
2018-05-03T14:50:39.075Z,18.70
2018-05-03T14:53:06.642Z,18.80
2018-05-03T14:55:34.180Z,18.80
2018-05-03T14:58:02.508Z,18.80
2018-05-03T15:00:30.043Z,18.80
2018-05-03T15:02:57.603Z,19.30
2018-05-03T15:05:25.133Z,20.70
2018-05-03T15:07:53.462Z,22.40
2018-05-03T15:10:21.005Z,22.40
2018-05-03T15:12:48.584Z,22.70
2018-05-03T15:15:16.135Z,22.90
2018-05-03T15:17:43.702Z,23.00
2018-05-03T15:20:11.238Z,23.10
2018-05-03T15:22:38.806Z,23.20
2018-05-03T15:25:06.355Z,23.20
2018-05-03T15:27:33.929Z,23.30
2018-05-03T15:30:01.473Z,23.30
2018-05-03T15:32:29.042Z,23.30
2018-05-03T15:34:56.586Z,23.30
2018-05-03T15:37:24.151Z,23.20
2018-05-03T15:39:51.695Z,23.40
2018-05-03T15:42:20.023Z,23.30
2018-05-03T15:44:47.567Z,23.30
2018-05-03T15:47:15.119Z,23.30
2018-05-03T15:49:42.664Z,23.30
2018-05-03T15:52:10.225Z,23.30
2018-05-03T15:54:37.761Z,23.20
2018-05-03T15:57:06.096Z,23.20
2018-05-03T15:59:33.643Z,23.10
2018-05-03T16:02:01.212Z,23.10
2018-05-03T16:04:28.754Z,23.10
2018-05-03T16:06:56.326Z,23.10
2018-05-03T16:09:23.862Z,23.10
2018-05-03T16:11:51.436Z,23.00
2018-05-03T16:14:19.013Z,23.00
2018-05-03T16:16:46.560Z,23.00
2018-05-03T16:19:14.103Z,22.90
2018-05-03T16:21:41.666Z,22.90
2018-05-03T16:24:09.212Z,22.90
2018-05-03T16:26:37.540Z,22.90
2018-05-03T16:29:05.077Z,22.80
2018-05-03T16:31:32.619Z,22.80
2018-05-03T16:34:00.187Z,22.80
2018-05-03T16:36:27.743Z,22.70
2018-05-03T16:38:55.306Z,22.70
2018-05-03T16:41:22.867Z,22.70
2018-05-03T16:43:50.437Z,22.80
2018-05-03T16:46:17.980Z,22.70
2018-05-03T16:48:45.533Z,22.70
2018-05-03T16:51:13.829Z,22.70
2018-05-03T16:53:41.391Z,22.60
2018-05-03T16:56:08.932Z,22.60
2018-05-03T16:58:37.272Z,22.50
2018-05-03T17:01:04.806Z,22.50
2018-05-03T17:03:32.371Z,22.50
2018-05-03T17:05:59.917Z,22.50
2018-05-03T17:08:27.483Z,22.50
2018-05-03T17:10:55.017Z,22.50
2018-05-03T17:13:22.578Z,22.50
2018-05-03T17:15:50.121Z,22.40
2018-05-03T17:18:18.451Z,22.40
2018-05-03T17:20:45.994Z,22.30
2018-05-03T17:23:13.564Z,22.30
2018-05-03T17:25:41.107Z,22.30
2018-05-03T17:28:08.671Z,22.20
2018-05-03T17:30:36.211Z,22.20
2018-05-03T17:33:03.775Z,22.20
2018-05-03T17:35:31.309Z,22.20
2018-05-03T17:37:59.649Z,22.10
2018-05-03T17:40:27.191Z,22.10
2018-05-03T17:42:54.759Z,22.10
2018-05-03T17:45:22.303Z,22.10
2018-05-03T17:47:49.863Z,22.00
2018-05-03T17:50:17.399Z,22.00
2018-05-03T17:52:45.728Z,22.00
2018-05-03T17:55:13.263Z,22.00
2018-05-03T17:57:40.819Z,22.00
2018-05-03T18:00:08.393Z,21.90
2018-05-03T18:02:35.956Z,21.80
2018-05-03T18:05:03.490Z,21.80
2018-05-03T18:07:31.040Z,21.80
2018-05-03T18:09:59.351Z,21.80
2018-05-03T18:12:26.910Z,21.80
2018-05-03T18:14:54.471Z,21.70
2018-05-03T18:17:22.034Z,21.70
2018-05-03T18:19:49.579Z,21.70
2018-05-03T18:22:17.140Z,21.60
2018-05-03T18:24:44.683Z,21.60
2018-05-03T18:27:13.008Z,21.60
2018-05-03T18:29:40.551Z,21.50
2018-05-03T18:32:08.089Z,21.50
2018-05-03T18:34:35.655Z,21.50
2018-05-03T18:37:03.188Z,21.50
2018-05-03T18:39:31.572Z,21.40
2018-05-03T18:41:59.874Z,21.40
2018-05-03T18:44:27.431Z,21.40
2018-05-03T18:46:54.975Z,21.40
2018-05-03T18:49:23.316Z,21.30
2018-05-03T18:51:50.854Z,21.30
2018-05-03T18:54:18.408Z,21.20
2018-05-03T18:56:45.947Z,21.30
2018-05-03T18:59:13.513Z,21.30
2018-05-03T19:01:41.050Z,21.20
2018-05-03T19:04:09.448Z,21.20
2018-05-03T19:06:36.993Z,21.10
2018-05-03T19:11:58.726Z,21.10
2018-05-03T19:14:27.073Z,21.00
2018-05-03T19:16:54.618Z,21.00
2018-05-03T19:19:22.177Z,21.00
2018-05-03T19:21:49.725Z,21.00
2018-05-03T19:24:17.285Z,21.00
2018-05-03T19:26:44.821Z,20.90
2018-05-03T19:29:12.381Z,20.90
2018-05-03T19:31:40.678Z,20.90
2018-05-03T19:34:09.479Z,20.80
2018-05-03T19:36:37.027Z,20.80
2018-05-03T19:39:04.617Z,20.80
2018-05-03T19:41:32.148Z,20.80
2018-05-03T19:43:59.707Z,20.80
2018-05-03T19:46:27.249Z,20.70
2018-05-03T19:48:54.816Z,20.70
2018-05-03T19:51:22.363Z,20.70
2018-05-03T19:53:50.686Z,20.60
2018-05-03T19:56:18.222Z,20.60
2018-05-03T19:58:45.786Z,20.60
2018-05-03T20:01:13.434Z,20.60
2018-05-03T20:03:40.989Z,20.60
2018-05-03T20:06:08.548Z,20.50
2018-05-03T20:08:36.870Z,20.50
2018-05-03T20:11:04.407Z,20.50
2018-05-03T20:13:32.075Z,20.50
2018-05-03T20:15:59.607Z,20.50
2018-05-03T20:18:27.918Z,20.40
2018-05-03T20:20:55.454Z,20.40
2018-05-03T20:23:23.011Z,20.40
2018-05-03T20:25:50.559Z,20.40
2018-05-03T20:28:18.895Z,20.40
2018-05-03T20:30:46.428Z,20.30
2018-05-03T20:33:13.988Z,20.30
2018-05-03T20:35:41.525Z,20.30
2018-05-03T20:38:09.081Z,20.30
2018-05-03T20:40:37.388Z,20.20
2018-05-03T20:43:04.942Z,20.20
2018-05-03T20:45:32.471Z,20.20
2018-05-03T20:48:00.800Z,20.20
2018-05-03T20:50:28.329Z,20.10
2018-05-03T20:52:55.865Z,20.10
2018-05-03T20:55:24.187Z,20.10
2018-05-03T20:57:51.729Z,20.10
2018-05-03T21:00:19.290Z,20.10
2018-05-03T21:02:46.822Z,20.10
2018-05-03T21:05:15.145Z,20.00
2018-05-03T21:07:42.706Z,20.00
2018-05-03T21:10:10.268Z,20.00
2018-05-03T21:12:37.885Z,20.00
2018-05-03T21:15:05.397Z,20.00
2018-05-03T21:17:32.955Z,20.00
2018-05-03T21:20:00.582Z,19.90
2018-05-03T21:22:28.122Z,19.90
2018-05-03T21:24:56.437Z,19.90
2018-05-03T21:27:23.975Z,19.80
2018-05-03T21:29:52.302Z,19.80
2018-05-03T21:32:19.842Z,19.80
2018-05-03T21:34:47.396Z,19.80
2018-05-03T21:37:14.935Z,19.80
2018-05-03T21:39:42.493Z,19.80
2018-05-03T21:42:10.026Z,19.80
2018-05-03T21:44:38.352Z,19.70
2018-05-03T21:47:05.897Z,19.70
2018-05-03T21:49:33.464Z,19.70
2018-05-03T21:52:01.004Z,19.70
2018-05-03T21:54:29.325Z,19.60
2018-05-03T21:56:56.862Z,19.60
2018-05-03T21:59:24.412Z,19.60
2018-05-03T22:01:51.955Z,19.60
2018-05-03T22:04:20.284Z,19.60
2018-05-03T22:06:47.823Z,19.60
2018-05-03T22:09:15.379Z,19.60
2018-05-03T22:11:42.922Z,19.50
2018-05-03T22:14:11.257Z,19.50
2018-05-03T22:16:38.793Z,19.50
2018-05-03T22:19:06.357Z,19.50
2018-05-03T22:21:33.901Z,19.50
2018-05-03T22:24:01.458Z,19.50
2018-05-03T22:26:28.994Z,19.40
2018-05-03T22:28:57.314Z,19.40
2018-05-03T22:31:24.853Z,19.40
2018-05-03T22:33:52.425Z,19.40
2018-05-03T22:36:19.969Z,19.40
2018-05-03T22:38:47.531Z,19.40
2018-05-03T22:41:15.076Z,19.40
2018-05-03T22:43:43.413Z,19.30
2018-05-03T22:46:11.709Z,19.30
2018-05-03T22:48:39.253Z,19.30
2018-05-03T22:51:06.820Z,19.30
2018-05-03T22:53:34.358Z,19.30
2018-05-03T22:56:01.929Z,19.30
2018-05-03T22:58:29.468Z,19.20
2018-05-03T23:00:57.020Z,19.20
2018-05-03T23:03:24.564Z,19.20
2018-05-03T23:05:52.126Z,19.20
2018-05-03T23:08:19.663Z,19.20
2018-05-03T23:10:47.992Z,19.10
2018-05-03T23:13:15.522Z,19.10
2018-05-03T23:15:43.078Z,19.10
2018-05-03T23:18:10.609Z,19.10
2018-05-03T23:20:38.172Z,19.10
2018-05-03T23:23:06.474Z,19.00
2018-05-03T23:25:34.031Z,19.00
2018-05-03T23:28:02.337Z,19.00
2018-05-03T23:30:29.925Z,19.00
2018-05-03T23:32:57.465Z,19.00
2018-05-03T23:35:25.028Z,19.00
2018-05-03T23:37:52.562Z,18.90
2018-05-03T23:40:20.113Z,18.90
2018-05-03T23:42:47.645Z,18.90
2018-05-03T23:45:15.967Z,18.90
2018-05-03T23:47:43.504Z,18.90
2018-05-03T23:50:11.063Z,18.90
2018-05-03T23:52:39.378Z,18.80
2018-05-03T23:55:06.927Z,18.80
2018-05-03T23:57:34.463Z,18.80
