createdAt,value
2017-01-30T00:00:06.048Z,4.29
2017-01-30T00:01:06.064Z,4.32
2017-01-30T00:02:06.042Z,4.28
2017-01-30T00:03:06.045Z,4.37
2017-01-30T00:04:06.045Z,4.25
2017-01-30T00:05:06.047Z,4.33
2017-01-30T00:06:06.038Z,4.33
2017-01-30T00:07:06.048Z,4.43
2017-01-30T00:08:06.037Z,4.4
2017-01-30T00:09:06.048Z,4.37
2017-01-30T00:10:06.078Z,4.32
2017-01-30T00:11:06.043Z,4.46
2017-01-30T00:12:06.042Z,4.42
2017-01-30T00:13:06.053Z,4.5
2017-01-30T00:14:06.062Z,4.37
2017-01-30T00:15:06.029Z,4.44
2017-01-30T00:16:06.050Z,4.4
2017-01-30T00:17:06.063Z,4.42
2017-01-30T00:18:06.025Z,4.5
2017-01-30T00:19:06.064Z,4.52
2017-01-30T00:20:06.097Z,4.52
2017-01-30T00:21:06.036Z,4.47
2017-01-30T00:22:06.056Z,4.5
2017-01-30T00:23:06.036Z,4.54
2017-01-30T00:24:06.069Z,4.69
2017-01-30T00:25:06.067Z,4.58
2017-01-30T00:26:06.047Z,4.47
2017-01-30T00:27:06.050Z,4.54
2017-01-30T00:28:06.041Z,4.47
2017-01-30T00:29:06.054Z,4.44
2017-01-30T00:30:06.057Z,4.59
2017-01-30T00:31:06.074Z,4.64
2017-01-30T00:32:06.050Z,4.59
2017-01-30T00:33:06.039Z,4.59
2017-01-30T00:34:06.033Z,4.83
2017-01-30T00:35:06.060Z,4.64
2017-01-30T00:36:06.054Z,4.64
2017-01-30T00:37:06.116Z,4.72
2017-01-30T00:38:06.047Z,4.58
2017-01-30T00:39:06.071Z,4.65
2017-01-30T00:40:06.048Z,4.47
2017-01-30T00:41:06.066Z,4.67
2017-01-30T00:42:06.062Z,4.65
2017-01-30T00:43:06.063Z,4.67
2017-01-30T00:44:06.065Z,4.7
2017-01-30T00:45:06.066Z,4.7
2017-01-30T00:46:06.088Z,4.67
2017-01-30T00:47:06.120Z,4.62
2017-01-30T00:48:06.059Z,4.75
2017-01-30T00:49:06.104Z,4.67
2017-01-30T00:50:06.075Z,4.77
2017-01-30T00:51:06.075Z,4.65
2017-01-30T00:52:06.139Z,4.73
2017-01-30T00:53:06.100Z,4.8
2017-01-30T00:54:06.072Z,4.79
2017-01-30T00:55:06.095Z,4.58
2017-01-30T00:56:06.058Z,4.77
2017-01-30T00:57:06.078Z,4.62
2017-01-30T00:58:06.066Z,4.73
2017-01-30T00:59:06.123Z,4.69
2017-01-30T01:00:06.084Z,4.86
2017-01-30T01:01:06.070Z,4.77
2017-01-30T01:02:06.097Z,4.61
2017-01-30T01:03:06.073Z,4.7
2017-01-30T01:04:06.137Z,4.7
2017-01-30T01:05:06.069Z,4.7
2017-01-30T01:06:06.077Z,4.73
2017-01-30T01:07:06.088Z,4.75
2017-01-30T01:08:06.086Z,4.72
2017-01-30T01:09:06.078Z,4.64
2017-01-30T01:10:06.089Z,4.73
2017-01-30T01:11:06.099Z,4.79
2017-01-30T01:12:06.164Z,4.65
2017-01-30T01:13:06.074Z,4.75
2017-01-30T01:14:06.072Z,4.7
2017-01-30T01:15:06.102Z,4.79
2017-01-30T01:16:06.130Z,4.76
2017-01-30T01:17:06.078Z,4.79
2017-01-30T01:18:06.099Z,4.73
2017-01-30T01:19:06.150Z,4.94
2017-01-30T01:20:06.086Z,4.75
2017-01-30T01:21:06.090Z,4.8
2017-01-30T01:22:06.110Z,4.73
2017-01-30T01:23:06.104Z,4.79
2017-01-30T01:24:06.139Z,4.8
2017-01-30T01:25:06.119Z,4.79
2017-01-30T01:26:06.212Z,4.89
2017-01-30T01:27:06.099Z,4.79
2017-01-30T01:28:06.125Z,4.8
2017-01-30T01:29:06.109Z,4.7
2017-01-30T01:30:06.122Z,4.86
2017-01-30T01:31:06.098Z,4.75
2017-01-30T01:32:06.091Z,4.94
2017-01-30T01:33:06.179Z,4.72
2017-01-30T01:34:06.092Z,4.76
2017-01-30T01:35:06.085Z,5.05
2017-01-30T01:36:06.123Z,4.92
2017-01-30T01:37:06.113Z,4.89
2017-01-30T01:38:06.091Z,4.94
2017-01-30T01:39:06.130Z,4.94
2017-01-30T01:40:06.087Z,4.99
2017-01-30T01:41:06.152Z,4.94
2017-01-30T01:42:06.117Z,4.88
2017-01-30T01:43:06.122Z,4.91
2017-01-30T01:44:06.105Z,4.77
2017-01-30T01:45:06.092Z,4.95
2017-01-30T01:46:06.117Z,5.01
2017-01-30T01:47:06.092Z,5.02
2017-01-30T01:48:06.094Z,4.89
2017-01-30T01:49:06.113Z,4.99
2017-01-30T01:50:06.100Z,5.07
2017-01-30T01:51:06.104Z,4.98
2017-01-30T01:52:06.098Z,4.88
2017-01-30T01:53:06.109Z,5.09
2017-01-30T01:54:06.123Z,5.05
2017-01-30T01:55:06.210Z,5.01
2017-01-30T01:56:06.107Z,4.99
2017-01-30T01:57:06.115Z,5.07
2017-01-30T01:58:06.126Z,5.04
2017-01-30T01:59:06.098Z,5.02
2017-01-30T02:00:06.126Z,5.02
2017-01-30T02:01:06.111Z,5.23
2017-01-30T02:02:06.115Z,4.98
2017-01-30T02:03:06.126Z,5.16
2017-01-30T02:04:06.175Z,5.14
2017-01-30T02:05:06.135Z,4.94
2017-01-30T02:06:06.133Z,5.17
2017-01-30T02:07:06.121Z,4.96
2017-01-30T02:08:06.127Z,4.96
2017-01-30T02:09:06.133Z,5.13
2017-01-30T02:10:06.126Z,4.98
2017-01-30T02:11:06.106Z,4.99
2017-01-30T02:12:06.131Z,4.89
2017-01-30T02:13:06.103Z,5.01
2017-01-30T02:14:06.124Z,4.99
2017-01-30T02:15:06.133Z,5.01
2017-01-30T02:16:06.122Z,5.1
2017-01-30T02:17:06.120Z,5.17
2017-01-30T02:18:06.138Z,5.09
2017-01-30T02:19:06.130Z,5.12
2017-01-30T02:20:06.143Z,4.96
2017-01-30T02:21:06.130Z,5.13
2017-01-30T02:22:06.134Z,5.16
2017-01-30T02:23:06.111Z,4.89
2017-01-30T02:24:06.137Z,5.17
2017-01-30T02:25:06.139Z,5.05
2017-01-30T02:26:06.127Z,4.94
2017-01-30T02:27:06.140Z,5.04
2017-01-30T02:28:06.129Z,5.16
2017-01-30T02:29:06.131Z,5.02
2017-01-30T02:30:06.123Z,4.94
2017-01-30T02:31:06.121Z,5.14
2017-01-30T02:32:06.133Z,5.13
2017-01-30T02:33:06.127Z,4.99
2017-01-30T02:34:06.194Z,5.02
2017-01-30T02:35:06.126Z,5.04
2017-01-30T02:36:06.133Z,5.1
2017-01-30T02:37:06.137Z,5.07
2017-01-30T02:38:06.148Z,5.16
2017-01-30T02:39:06.143Z,5.19
2017-01-30T02:40:06.146Z,5.05
2017-01-30T02:41:06.140Z,5.01
2017-01-30T02:42:06.162Z,4.96
2017-01-30T02:43:06.144Z,5.05
2017-01-30T02:44:06.170Z,5.12
2017-01-30T02:45:06.143Z,4.96
2017-01-30T02:46:06.137Z,5.17
2017-01-30T02:47:06.146Z,5.02
2017-01-30T02:48:06.154Z,5.12
2017-01-30T02:49:06.154Z,5.13
2017-01-30T02:50:06.163Z,5.02
2017-01-30T02:51:06.172Z,5.13
2017-01-30T02:52:06.164Z,5.1
2017-01-30T02:53:06.155Z,5.07
2017-01-30T02:54:06.140Z,5.1
2017-01-30T02:55:06.159Z,5.19
2017-01-30T02:56:06.161Z,5.09
2017-01-30T02:57:06.166Z,5.05
2017-01-30T02:58:06.165Z,4.99
2017-01-30T02:59:06.183Z,5.04
2017-01-30T03:00:06.163Z,5.12
2017-01-30T03:01:06.185Z,4.91
2017-01-30T03:02:06.170Z,5.05
2017-01-30T03:03:06.172Z,5.09
2017-01-30T03:04:06.170Z,5.09
2017-01-30T03:05:06.178Z,5.04
2017-01-30T03:06:06.161Z,5.13
2017-01-30T03:07:06.184Z,5.09
2017-01-30T03:08:06.168Z,5.12
2017-01-30T03:09:06.164Z,5.23
2017-01-30T03:10:06.181Z,5.25
2017-01-30T03:11:06.174Z,5.13
2017-01-30T03:12:06.168Z,5.17
2017-01-30T03:13:06.171Z,5.12
2017-01-30T03:14:06.151Z,5.32
2017-01-30T03:15:06.156Z,5.2
2017-01-30T03:16:06.178Z,5.31
2017-01-30T03:17:06.159Z,5.17
2017-01-30T03:18:06.186Z,5.22
2017-01-30T03:19:06.188Z,5.32
2017-01-30T03:20:06.162Z,5.46
2017-01-30T03:21:06.164Z,5.41
2017-01-30T03:22:06.190Z,5.43
2017-01-30T03:23:06.251Z,5.28
2017-01-30T03:24:06.180Z,5.43
2017-01-30T03:25:06.191Z,5.27
2017-01-30T03:26:06.176Z,5.45
2017-01-30T03:27:06.184Z,5.37
2017-01-30T03:28:06.216Z,5.32
2017-01-30T03:29:06.183Z,5.45
2017-01-30T03:30:06.198Z,5.64
2017-01-30T03:31:06.178Z,5.35
2017-01-30T03:32:06.174Z,5.25
2017-01-30T03:33:06.180Z,5.55
2017-01-30T03:34:06.221Z,5.49
2017-01-30T03:35:06.192Z,5.55
2017-01-30T03:36:06.195Z,5.43
2017-01-30T03:37:06.175Z,5.55
2017-01-30T03:38:06.170Z,5.46
2017-01-30T03:39:06.176Z,5.52
2017-01-30T03:40:06.264Z,5.53
2017-01-30T03:41:06.266Z,5.53
2017-01-30T03:42:06.266Z,5.52
2017-01-30T03:43:06.195Z,5.7
2017-01-30T03:44:06.173Z,5.55
2017-01-30T03:45:06.172Z,5.57
2017-01-30T03:46:06.177Z,5.66
2017-01-30T03:47:06.186Z,5.45
2017-01-30T03:48:06.205Z,5.56
2017-01-30T03:49:06.187Z,5.63
2017-01-30T03:50:06.194Z,5.53
2017-01-30T03:51:06.225Z,5.5
2017-01-30T03:52:06.207Z,5.46
2017-01-30T03:53:06.195Z,5.52
2017-01-30T03:54:06.203Z,5.49
2017-01-30T03:55:06.207Z,5.56
2017-01-30T03:56:06.248Z,5.46
2017-01-30T03:57:06.193Z,5.55
2017-01-30T03:58:06.180Z,5.56
2017-01-30T03:59:06.192Z,5.71
2017-01-30T04:00:06.199Z,5.64
2017-01-30T04:01:06.235Z,5.81
2017-01-30T04:02:06.216Z,5.83
2017-01-30T04:03:06.220Z,5.64
2017-01-30T04:04:06.213Z,5.67
2017-01-30T04:05:06.207Z,5.66
2017-01-30T04:06:06.780Z,5.52
2017-01-30T04:07:06.227Z,5.46
2017-01-30T04:08:06.208Z,5.67
2017-01-30T04:09:06.219Z,5.64
2017-01-30T04:10:06.245Z,5.64
2017-01-30T04:11:06.200Z,5.75
2017-01-30T04:12:06.207Z,5.63
2017-01-30T04:13:06.216Z,5.64
2017-01-30T04:14:06.210Z,5.7
2017-01-30T04:15:06.236Z,5.6
2017-01-30T04:16:06.209Z,5.57
2017-01-30T04:17:06.213Z,5.68
2017-01-30T04:18:06.234Z,5.66
2017-01-30T04:19:06.227Z,5.64
2017-01-30T04:20:06.235Z,5.68
2017-01-30T04:21:06.213Z,5.82
2017-01-30T04:22:06.230Z,5.66
2017-01-30T04:23:06.223Z,5.71
2017-01-30T04:24:06.252Z,5.74
2017-01-30T04:25:06.208Z,5.66
2017-01-30T04:26:06.220Z,5.7
2017-01-30T04:27:06.231Z,5.77
2017-01-30T04:28:06.245Z,5.53
2017-01-30T04:29:06.226Z,5.75
2017-01-30T04:30:06.230Z,5.86
2017-01-30T04:31:06.219Z,5.75
2017-01-30T04:32:06.226Z,5.75
2017-01-30T04:33:06.226Z,5.93
2017-01-30T04:34:06.243Z,5.77
2017-01-30T04:35:06.230Z,5.77
2017-01-30T04:36:06.230Z,5.78
2017-01-30T04:37:06.261Z,5.82
2017-01-30T04:38:06.243Z,5.67
2017-01-30T04:39:06.229Z,5.85
2017-01-30T04:40:06.220Z,5.81
2017-01-30T04:41:06.232Z,5.85
2017-01-30T04:42:06.227Z,5.93
2017-01-30T04:43:06.243Z,5.68
2017-01-30T04:44:06.249Z,6
2017-01-30T04:45:06.232Z,5.74
2017-01-30T04:46:06.233Z,6.01
2017-01-30T04:47:06.224Z,5.83
2017-01-30T04:48:06.242Z,5.82
2017-01-30T04:49:06.249Z,5.71
2017-01-30T04:50:06.238Z,5.85
2017-01-30T04:51:06.280Z,5.88
2017-01-30T04:52:06.245Z,5.71
2017-01-30T04:53:06.237Z,5.93
2017-01-30T04:54:06.258Z,5.75
2017-01-30T04:55:06.241Z,5.78
2017-01-30T04:56:06.244Z,5.78
2017-01-30T04:57:06.232Z,5.7
2017-01-30T04:58:06.251Z,5.82
2017-01-30T04:59:06.268Z,5.59
2017-01-30T05:00:06.250Z,5.71
2017-01-30T05:01:06.241Z,5.82
2017-01-30T05:02:06.274Z,5.57
2017-01-30T05:03:06.242Z,5.73
2017-01-30T05:04:06.244Z,5.73
2017-01-30T05:05:06.277Z,5.63
2017-01-30T05:06:06.287Z,5.71
2017-01-30T05:07:06.281Z,5.71
2017-01-30T05:08:06.251Z,5.81
2017-01-30T05:09:06.253Z,5.55
2017-01-30T05:10:06.253Z,5.88
2017-01-30T05:11:06.246Z,5.7
2017-01-30T05:12:06.240Z,5.55
2017-01-30T05:13:06.253Z,5.66
2017-01-30T05:14:06.261Z,5.66
2017-01-30T05:15:06.285Z,5.63
2017-01-30T05:16:06.245Z,5.64
2017-01-30T05:17:06.265Z,5.45
2017-01-30T05:18:06.254Z,5.68
2017-01-30T05:19:06.270Z,5.66
2017-01-30T05:20:06.272Z,5.67
2017-01-30T05:21:06.262Z,5.75
2017-01-30T05:22:06.253Z,5.57
2017-01-30T05:23:06.294Z,5.68
2017-01-30T05:24:06.280Z,5.59
2017-01-30T05:25:06.253Z,5.57
2017-01-30T05:26:06.267Z,5.59
2017-01-30T05:27:06.253Z,5.46
2017-01-30T05:28:06.250Z,5.57
2017-01-30T05:29:06.249Z,5.53
2017-01-30T05:30:06.252Z,5.73
2017-01-30T05:31:06.248Z,5.64
2017-01-30T05:32:06.267Z,5.68
2017-01-30T05:33:06.263Z,5.7
2017-01-30T05:34:06.275Z,5.86
2017-01-30T05:35:06.276Z,5.67
2017-01-30T05:36:06.263Z,5.74
2017-01-30T05:37:06.278Z,5.86
2017-01-30T05:38:06.267Z,5.68
2017-01-30T05:39:06.259Z,5.64
2017-01-30T05:40:06.256Z,5.85
2017-01-30T05:41:06.261Z,5.66
2017-01-30T05:42:06.306Z,5.66
2017-01-30T05:43:06.276Z,5.55
2017-01-30T05:44:06.272Z,5.78
2017-01-30T05:45:06.285Z,5.74
2017-01-30T05:46:06.284Z,5.67
2017-01-30T05:47:06.265Z,5.68
2017-01-30T05:48:06.278Z,5.6
2017-01-30T05:49:06.272Z,5.7
2017-01-30T05:50:06.265Z,5.83
2017-01-30T05:51:06.305Z,5.86
2017-01-30T05:52:06.279Z,5.56
2017-01-30T05:53:06.282Z,5.88
2017-01-30T05:54:06.292Z,5.64
2017-01-30T05:55:06.268Z,5.75
2017-01-30T05:56:06.289Z,5.68
2017-01-30T05:57:06.282Z,5.71
2017-01-30T05:58:06.273Z,5.66
2017-01-30T05:59:06.326Z,5.78
2017-01-30T06:00:06.300Z,5.81
2017-01-30T06:01:06.292Z,5.74
2017-01-30T06:02:06.274Z,5.73
2017-01-30T06:03:06.307Z,5.73
2017-01-30T06:04:06.326Z,5.88
2017-01-30T06:05:06.292Z,5.88
2017-01-30T06:06:06.277Z,5.78
2017-01-30T06:07:06.289Z,5.86
2017-01-30T06:08:06.295Z,5.91
2017-01-30T06:09:06.291Z,5.93
2017-01-30T06:10:06.293Z,5.95
2017-01-30T06:11:06.294Z,5.67
2017-01-30T06:12:06.287Z,5.83
2017-01-30T06:13:06.302Z,5.66
2017-01-30T06:14:06.307Z,5.77
2017-01-30T06:15:06.317Z,5.7
2017-01-30T06:16:06.300Z,5.78
2017-01-30T06:17:06.291Z,5.73
2017-01-30T06:18:06.291Z,5.7
2017-01-30T06:19:06.295Z,5.85
2017-01-30T06:20:06.310Z,5.7
2017-01-30T06:21:06.313Z,5.57
2017-01-30T06:22:06.307Z,5.77
2017-01-30T06:23:06.307Z,5.7
2017-01-30T06:24:06.304Z,5.82
2017-01-30T06:25:06.295Z,5.64
2017-01-30T06:26:06.380Z,5.59
2017-01-30T06:27:06.312Z,5.78
2017-01-30T06:28:06.312Z,5.6
2017-01-30T06:29:06.289Z,5.85
2017-01-30T06:30:06.334Z,5.82
2017-01-30T06:31:06.305Z,5.93
2017-01-30T06:32:06.316Z,5.83
2017-01-30T06:33:06.309Z,5.81
2017-01-30T06:34:06.302Z,5.89
2017-01-30T06:35:06.395Z,5.82
2017-01-30T06:36:06.328Z,5.59
2017-01-30T06:37:06.314Z,5.93
2017-01-30T06:38:06.303Z,5.73
2017-01-30T06:39:06.302Z,5.7
2017-01-30T06:40:06.307Z,5.78
2017-01-30T06:41:06.305Z,5.83
2017-01-30T06:42:06.311Z,5.64
2017-01-30T06:43:06.326Z,5.85
2017-01-30T06:44:06.319Z,5.52
2017-01-30T06:45:06.314Z,5.73
2017-01-30T06:46:06.380Z,5.64
2017-01-30T06:47:06.313Z,5.7
2017-01-30T06:48:06.411Z,5.82
2017-01-30T06:49:06.323Z,5.7
2017-01-30T06:50:06.327Z,5.56
2017-01-30T06:51:06.409Z,5.83
2017-01-30T06:52:06.373Z,5.68
2017-01-30T06:53:06.325Z,5.5
2017-01-30T06:54:06.380Z,5.56
2017-01-30T06:55:06.365Z,5.78
2017-01-30T06:56:06.339Z,5.83
2017-01-30T06:57:06.346Z,5.63
2017-01-30T06:58:06.317Z,5.67
2017-01-30T06:59:06.363Z,5.81
2017-01-30T07:00:06.339Z,5.74
2017-01-30T07:01:06.416Z,5.74
2017-01-30T07:02:06.367Z,5.74
2017-01-30T07:03:06.365Z,5.68
2017-01-30T07:04:06.336Z,5.59
2017-01-30T07:05:06.366Z,5.85
2017-01-30T07:06:06.340Z,5.66
2017-01-30T07:07:06.419Z,5.73
2017-01-30T07:08:06.445Z,5.74
2017-01-30T07:09:06.326Z,5.59
2017-01-30T07:10:06.400Z,5.81
2017-01-30T07:11:06.342Z,5.68
2017-01-30T07:12:06.332Z,5.7
2017-01-30T07:13:06.358Z,5.6
2017-01-30T07:14:06.398Z,5.74
2017-01-30T07:15:06.344Z,5.75
2017-01-30T07:16:06.346Z,5.75
2017-01-30T07:17:06.352Z,5.75
2017-01-30T07:18:06.345Z,5.71
2017-01-30T07:19:06.364Z,5.73
2017-01-30T07:20:06.363Z,5.73
2017-01-30T07:21:06.350Z,5.7
2017-01-30T07:22:06.360Z,5.73
2017-01-30T07:23:06.401Z,5.66
2017-01-30T07:24:06.361Z,5.77
2017-01-30T07:25:06.348Z,5.77
2017-01-30T07:26:06.377Z,5.78
2017-01-30T07:27:06.341Z,5.81
2017-01-30T07:28:06.407Z,5.73
2017-01-30T07:29:06.409Z,5.75
2017-01-30T07:30:06.372Z,5.82
2017-01-30T07:31:06.453Z,5.81
2017-01-30T07:32:06.406Z,5.82
2017-01-30T07:33:06.360Z,5.78
2017-01-30T07:34:06.357Z,5.92
2017-01-30T07:35:06.375Z,5.82
2017-01-30T07:36:06.368Z,5.82
2017-01-30T07:37:06.348Z,5.88
2017-01-30T07:38:06.364Z,5.82
2017-01-30T07:39:06.377Z,5.78
2017-01-30T07:40:06.383Z,5.95
2017-01-30T07:41:06.362Z,5.82
2017-01-30T07:42:06.349Z,5.82
2017-01-30T07:43:06.412Z,5.86
2017-01-30T07:44:06.343Z,5.96
2017-01-30T07:45:06.368Z,5.68
2017-01-30T07:46:06.394Z,5.83
2017-01-30T07:47:06.378Z,5.96
2017-01-30T07:48:06.387Z,5.81
2017-01-30T07:49:06.349Z,5.85
2017-01-30T07:50:06.365Z,5.75
2017-01-30T07:51:06.370Z,6
2017-01-30T07:52:06.359Z,5.85
2017-01-30T07:53:06.398Z,5.7
2017-01-30T07:54:06.374Z,5.91
2017-01-30T07:55:06.375Z,5.95
2017-01-30T07:56:06.387Z,5.74
2017-01-30T07:57:06.392Z,5.91
2017-01-30T07:58:06.372Z,6.04
2017-01-30T07:59:06.383Z,5.83
2017-01-30T08:00:06.372Z,5.82
2017-01-30T08:01:06.380Z,5.78
2017-01-30T08:02:06.394Z,5.92
2017-01-30T08:03:06.380Z,5.89
2017-01-30T08:04:06.371Z,5.88
2017-01-30T08:05:06.404Z,6.04
2017-01-30T08:06:06.407Z,5.78
2017-01-30T08:07:06.374Z,5.98
2017-01-30T08:08:06.409Z,5.96
2017-01-30T08:09:06.371Z,5.96
2017-01-30T08:10:06.379Z,6
2017-01-30T08:11:06.384Z,5.86
2017-01-30T08:12:06.419Z,5.78
2017-01-30T08:13:06.532Z,5.92
2017-01-30T08:14:06.414Z,5.88
2017-01-30T08:15:06.483Z,5.95
2017-01-30T08:16:06.381Z,5.93
2017-01-30T08:17:06.393Z,5.81
2017-01-30T08:18:06.399Z,5.92
2017-01-30T08:19:06.423Z,5.86
2017-01-30T08:20:06.415Z,6
2017-01-30T08:21:06.416Z,6.04
2017-01-30T08:22:06.378Z,6.03
2017-01-30T08:23:06.394Z,6.01
2017-01-30T08:24:06.393Z,5.86
2017-01-30T08:25:06.421Z,5.98
2017-01-30T08:26:06.386Z,5.98
2017-01-30T08:27:06.409Z,5.92
2017-01-30T08:28:06.417Z,5.93
2017-01-30T08:29:06.379Z,5.96
2017-01-30T08:30:06.387Z,5.89
2017-01-30T08:31:06.404Z,5.82
2017-01-30T08:32:06.413Z,6.01
2017-01-30T08:33:06.392Z,5.98
2017-01-30T08:34:06.411Z,6
2017-01-30T08:35:06.390Z,6.03
2017-01-30T08:36:06.409Z,6.01
2017-01-30T08:37:06.399Z,6.01
2017-01-30T08:38:06.424Z,6.07
2017-01-30T08:39:06.431Z,6.01
2017-01-30T08:40:06.411Z,6.09
2017-01-30T08:41:06.431Z,6.13
2017-01-30T08:42:06.411Z,5.93
2017-01-30T08:43:06.397Z,5.89
2017-01-30T08:44:06.445Z,5.96
2017-01-30T08:45:06.460Z,6
2017-01-30T08:46:06.472Z,6
2017-01-30T08:47:06.423Z,6.19
2017-01-30T08:48:06.417Z,6.07
2017-01-30T08:49:06.426Z,6.01
2017-01-30T08:50:06.413Z,6.07
2017-01-30T08:51:06.423Z,6.04
2017-01-30T08:52:06.415Z,6.09
2017-01-30T08:53:06.426Z,6.19
2017-01-30T08:54:06.498Z,6.13
2017-01-30T08:55:06.418Z,6.03
2017-01-30T08:56:06.402Z,6.13
2017-01-30T08:57:06.477Z,6.07
2017-01-30T08:58:06.431Z,6.13
2017-01-30T08:59:06.423Z,6.16
2017-01-30T09:00:06.414Z,6.22
2017-01-30T09:01:06.435Z,6.36
2017-01-30T09:02:06.421Z,6.3
2017-01-30T09:03:06.399Z,6.14
2017-01-30T09:04:06.417Z,6.36
2017-01-30T09:05:06.417Z,6.35
2017-01-30T09:06:06.403Z,6.3
2017-01-30T09:07:06.443Z,6.35
2017-01-30T09:08:06.419Z,6.36
2017-01-30T09:09:06.424Z,6.46
2017-01-30T09:10:06.435Z,6.36
2017-01-30T09:11:08.037Z,6.35
2017-01-30T09:12:06.429Z,6.38
2017-01-30T09:13:06.414Z,6.4
2017-01-30T09:14:06.415Z,6.41
2017-01-30T09:15:06.480Z,6.54
2017-01-30T09:16:06.633Z,6.4
2017-01-30T09:17:06.435Z,6.54
2017-01-30T09:18:06.420Z,6.48
2017-01-30T09:19:06.441Z,6.44
2017-01-30T09:20:06.488Z,6.4
2017-01-30T09:21:06.418Z,6.63
2017-01-30T09:22:06.413Z,6.73
2017-01-30T09:23:06.488Z,6.53
2017-01-30T09:24:06.444Z,6.63
2017-01-30T09:25:06.445Z,6.65
2017-01-30T09:26:06.436Z,6.58
2017-01-30T09:27:06.412Z,6.63
2017-01-30T09:28:06.429Z,6.56
2017-01-30T09:29:06.427Z,6.44
2017-01-30T09:30:06.438Z,6.5
2017-01-30T09:31:06.449Z,6.68
2017-01-30T09:32:06.424Z,6.76
2017-01-30T09:33:06.442Z,6.58
2017-01-30T09:34:06.477Z,6.69
2017-01-30T09:35:06.465Z,6.66
2017-01-30T09:36:06.522Z,6.66
2017-01-30T09:37:06.456Z,6.69
2017-01-30T09:38:06.443Z,6.76
2017-01-30T09:39:06.438Z,6.62
2017-01-30T09:40:06.445Z,6.76
2017-01-30T09:41:06.449Z,6.59
2017-01-30T09:42:06.458Z,6.71
2017-01-30T09:43:06.455Z,6.91
2017-01-30T09:44:06.453Z,6.62
2017-01-30T09:45:06.445Z,6.8
2017-01-30T09:46:06.438Z,6.8
2017-01-30T09:47:06.443Z,6.66
2017-01-30T09:48:06.438Z,6.79
2017-01-30T09:49:06.436Z,6.79
2017-01-30T09:50:06.463Z,6.65
2017-01-30T09:51:06.445Z,6.81
2017-01-30T09:52:06.453Z,6.71
2017-01-30T09:53:06.461Z,6.72
2017-01-30T09:54:06.510Z,6.73
2017-01-30T09:55:06.454Z,6.84
2017-01-30T09:56:06.444Z,6.91
2017-01-30T09:57:06.459Z,6.81
2017-01-30T09:58:06.455Z,6.8
2017-01-30T09:59:06.457Z,6.83
2017-01-30T10:00:06.457Z,6.94
2017-01-30T10:01:06.472Z,6.81
2017-01-30T10:02:06.489Z,6.81
2017-01-30T10:03:06.456Z,6.79
2017-01-30T10:04:06.459Z,7.02
2017-01-30T10:05:06.485Z,7.02
2017-01-30T10:06:06.464Z,6.94
2017-01-30T10:07:06.460Z,6.87
2017-01-30T10:08:06.459Z,6.99
2017-01-30T10:09:06.485Z,6.98
2017-01-30T10:10:06.497Z,6.86
2017-01-30T10:11:06.465Z,6.8
2017-01-30T10:12:06.483Z,7.13
2017-01-30T10:13:06.459Z,6.91
2017-01-30T10:14:06.452Z,7.01
2017-01-30T10:15:06.458Z,7.07
2017-01-30T10:16:06.466Z,7.04
2017-01-30T10:17:06.492Z,7.08
2017-01-30T10:18:07.213Z,7.04
2017-01-30T10:19:06.492Z,7.17
2017-01-30T10:20:06.476Z,7.15
2017-01-30T10:21:06.493Z,7.17
2017-01-30T10:22:06.457Z,7.17
2017-01-30T10:23:06.456Z,7.24
2017-01-30T10:24:06.489Z,7.09
2017-01-30T10:25:06.480Z,7.08
2017-01-30T10:26:06.478Z,7.01
2017-01-30T10:27:06.505Z,7.09
2017-01-30T10:28:06.479Z,7.04
2017-01-30T10:29:06.472Z,7.09
2017-01-30T10:30:06.511Z,7.01
2017-01-30T10:31:06.473Z,7.01
2017-01-30T10:32:06.502Z,7.16
2017-01-30T10:33:06.492Z,7.07
2017-01-30T10:34:06.479Z,7.09
2017-01-30T10:35:06.504Z,7.16
2017-01-30T10:36:06.474Z,7.05
2017-01-30T10:37:06.520Z,7.07
2017-01-30T10:38:06.494Z,7.23
2017-01-30T10:39:06.480Z,7.04
2017-01-30T10:40:06.497Z,7.19
2017-01-30T10:41:06.499Z,7.22
2017-01-30T10:42:06.550Z,7.07
2017-01-30T10:43:06.483Z,7.08
2017-01-30T10:44:06.583Z,7.04
2017-01-30T10:45:06.494Z,7.08
2017-01-30T10:46:06.491Z,7.09
2017-01-30T10:47:06.498Z,7.12
2017-01-30T10:48:06.487Z,7.23
2017-01-30T10:49:06.499Z,7.19
2017-01-30T10:50:06.501Z,7.19
2017-01-30T10:51:06.481Z,7.24
2017-01-30T10:52:06.504Z,6.94
2017-01-30T10:53:06.498Z,7.13
2017-01-30T10:54:06.511Z,7.19
2017-01-30T10:55:06.491Z,7.16
2017-01-30T10:56:06.563Z,7.19
2017-01-30T10:57:06.513Z,7.09
2017-01-30T10:58:06.494Z,7.19
2017-01-30T10:59:06.508Z,7.19
2017-01-30T11:00:06.491Z,7.16
2017-01-30T11:01:06.504Z,7.26
2017-01-30T11:02:06.499Z,7.12
2017-01-30T11:03:06.542Z,7.19
2017-01-30T11:04:06.570Z,7.35
2017-01-30T11:05:06.505Z,7.26
2017-01-30T11:06:06.564Z,7.2
2017-01-30T11:07:06.536Z,7.16
2017-01-30T11:08:06.526Z,7.17
2017-01-30T11:09:06.522Z,7.24
2017-01-30T11:10:06.540Z,7.31
2017-01-30T11:11:06.522Z,7.35
2017-01-30T11:12:06.561Z,7.24
2017-01-30T11:13:06.542Z,7.38
2017-01-30T11:14:06.511Z,7.38
2017-01-30T11:15:06.532Z,7.34
2017-01-30T11:16:06.526Z,7.52
2017-01-30T11:17:06.498Z,7.34
2017-01-30T11:18:06.524Z,7.42
2017-01-30T11:19:06.532Z,7.34
2017-01-30T11:20:06.536Z,7.47
2017-01-30T11:21:06.515Z,7.5
2017-01-30T11:22:06.556Z,7.38
2017-01-30T11:23:06.540Z,7.44
2017-01-30T11:24:06.536Z,7.52
2017-01-30T11:25:06.537Z,7.41
2017-01-30T11:26:06.529Z,7.44
2017-01-30T11:27:06.544Z,7.42
2017-01-30T11:28:06.548Z,7.47
2017-01-30T11:29:06.527Z,7.37
2017-01-30T11:30:06.526Z,7.49
2017-01-30T11:31:06.545Z,7.47
2017-01-30T11:32:06.531Z,7.32
2017-01-30T11:33:06.533Z,7.49
2017-01-30T11:34:06.588Z,7.49
2017-01-30T11:35:06.591Z,7.42
2017-01-30T11:36:06.575Z,7.49
2017-01-30T11:37:06.555Z,7.77
2017-01-30T11:38:06.558Z,7.67
2017-01-30T11:39:06.535Z,7.69
2017-01-30T11:40:06.547Z,7.75
2017-01-30T11:41:06.556Z,7.75
2017-01-30T11:42:06.540Z,7.82
2017-01-30T11:43:06.546Z,7.87
2017-01-30T11:44:06.562Z,7.78
2017-01-30T11:45:06.531Z,7.85
2017-01-30T11:46:06.529Z,7.89
2017-01-30T11:47:06.543Z,7.84
2017-01-30T11:48:06.533Z,7.81
2017-01-30T11:49:06.577Z,7.94
2017-01-30T11:50:06.566Z,7.82
2017-01-30T11:51:06.539Z,7.84
2017-01-30T11:52:06.546Z,7.84
2017-01-30T11:53:06.546Z,7.87
2017-01-30T11:54:06.557Z,7.94
2017-01-30T11:55:06.559Z,8.04
2017-01-30T11:56:06.560Z,7.94
2017-01-30T11:57:06.577Z,7.9
2017-01-30T11:58:06.536Z,7.93
2017-01-30T11:59:06.538Z,7.94
2017-01-30T12:00:06.565Z,7.94
2017-01-30T12:01:06.604Z,8.1
2017-01-30T12:02:06.548Z,8.07
2017-01-30T12:03:06.556Z,8.02
2017-01-30T12:04:06.565Z,8.08
2017-01-30T12:05:06.584Z,8.08
2017-01-30T12:06:06.558Z,8.12
2017-01-30T12:07:06.576Z,8.08
2017-01-30T12:08:06.569Z,8.08
2017-01-30T12:09:06.594Z,8.15
2017-01-30T12:10:06.558Z,8.08
2017-01-30T12:11:06.619Z,8.07
2017-01-30T12:12:06.563Z,8.2
2017-01-30T12:13:06.563Z,8.11
2017-01-30T12:14:06.567Z,8.02
2017-01-30T12:15:06.572Z,8.15
2017-01-30T12:16:06.565Z,8.18
2017-01-30T12:17:06.569Z,8.21
2017-01-30T12:18:06.551Z,8.21
2017-01-30T12:19:06.573Z,8.26
2017-01-30T12:20:06.581Z,8.22
2017-01-30T12:21:06.571Z,8.2
2017-01-30T12:22:06.586Z,8.12
2017-01-30T12:23:06.674Z,8.15
2017-01-30T12:24:06.590Z,8.11
2017-01-30T12:25:06.573Z,8.15
2017-01-30T12:26:06.606Z,8.04
2017-01-30T12:27:06.567Z,8.17
2017-01-30T12:28:06.562Z,7.94
2017-01-30T12:29:06.585Z,7.94
2017-01-30T12:30:06.573Z,7.96
2017-01-30T12:31:06.587Z,7.89
2017-01-30T12:32:06.624Z,8.04
2017-01-30T12:33:06.593Z,8
2017-01-30T12:34:06.564Z,7.99
2017-01-30T12:35:06.608Z,8.08
2017-01-30T12:36:06.583Z,8.04
2017-01-30T12:37:06.603Z,8.12
2017-01-30T12:38:06.589Z,8.04
2017-01-30T12:39:06.581Z,8.07
2017-01-30T12:40:06.589Z,8.1
2017-01-30T12:41:06.626Z,8.03
2017-01-30T12:42:06.583Z,8.14
2017-01-30T12:43:06.595Z,8.18
2017-01-30T12:44:06.569Z,8.03
2017-01-30T12:45:06.595Z,8.15
2017-01-30T12:46:06.585Z,8.17
2017-01-30T12:47:06.593Z,8.18
2017-01-30T12:48:06.606Z,8.17
2017-01-30T12:49:06.610Z,8.28
2017-01-30T12:50:06.615Z,8.08
2017-01-30T12:51:06.617Z,8.18
2017-01-30T12:52:06.593Z,8.1
2017-01-30T12:53:06.585Z,8.17
2017-01-30T12:54:06.596Z,8.15
2017-01-30T12:55:06.600Z,8.14
2017-01-30T12:56:06.606Z,8.22
2017-01-30T12:57:06.596Z,8.32
2017-01-30T12:58:06.593Z,8.17
2017-01-30T12:59:06.601Z,8.11
2017-01-30T13:00:06.613Z,8.14
2017-01-30T13:01:06.604Z,8.22
2017-01-30T13:02:06.639Z,8.2
2017-01-30T13:03:06.600Z,8.21
2017-01-30T13:04:06.611Z,8.11
2017-01-30T13:05:06.672Z,8.17
2017-01-30T13:06:06.595Z,8.07
2017-01-30T13:07:06.644Z,8.12
2017-01-30T13:08:06.603Z,8.14
2017-01-30T13:09:06.645Z,8.11
2017-01-30T13:10:06.635Z,8.12
2017-01-30T13:11:06.703Z,8.14
2017-01-30T13:12:06.724Z,8.15
2017-01-30T13:13:06.749Z,8.11
2017-01-30T13:14:06.629Z,8.14
2017-01-30T13:15:06.638Z,8.18
2017-01-30T13:16:06.623Z,8.14
2017-01-30T13:17:06.606Z,8.21
2017-01-30T13:18:06.617Z,8.1
2017-01-30T13:19:06.615Z,8.18
2017-01-30T13:20:06.696Z,8.1
2017-01-30T13:21:07.275Z,8.08