createdAt,value
2018-05-21T00:01:51.908Z,761.07
2018-05-21T00:04:24.217Z,729.87
2018-05-21T00:06:55.782Z,698.17
2018-05-21T00:09:28.729Z,646.93
2018-05-21T00:12:01.153Z,633.07
2018-05-21T00:14:34.954Z,618.83
2018-05-21T00:17:07.197Z,547.13
2018-05-21T00:19:40.478Z,535.50
2018-05-21T00:22:12.794Z,504.30
2018-05-21T00:24:45.194Z,591.50
2018-05-21T00:27:17.137Z,453.33
2018-05-21T00:29:54.336Z,399.23
2018-05-21T00:32:26.696Z,456.43
2018-05-21T00:35:02.473Z,549.03
2018-05-21T00:37:36.131Z,502.40
2018-05-21T00:40:10.554Z,542.70
2018-05-21T00:42:45.517Z,532.57
2018-05-21T00:45:19.930Z,606.53
2018-05-21T00:47:52.213Z,553.33
2018-05-21T00:50:28.270Z,549.07
2018-05-21T00:53:00.355Z,749.50
2018-05-21T00:55:42.994Z,593.13
2018-05-21T00:58:15.136Z,686.93
2018-05-21T01:00:46.893Z,823.30
2018-05-21T01:03:20.021Z,834.07
2018-05-21T01:05:53.472Z,816.50
2018-05-21T01:08:26.217Z,797.73
2018-05-21T01:10:58.930Z,799.73
2018-05-21T01:13:31.472Z,844.77
2018-05-21T01:16:04.913Z,817.37
2018-05-21T01:18:37.952Z,982.10
2018-05-21T01:21:09.577Z,1023.13
2018-05-21T01:23:43.637Z,1157.40
2018-05-21T01:26:15.621Z,1069.03
2018-05-21T01:28:48.753Z,1056.47
2018-05-21T01:31:23.696Z,1154.17
2018-05-21T01:33:57.352Z,986.43
2018-05-21T01:36:30.615Z,1055.93
2018-05-21T01:39:03.128Z,1094.43
2018-05-21T01:41:35.933Z,1151.67
2018-05-21T01:44:08.353Z,1026.77
2018-05-21T01:46:41.055Z,1128.33
2018-05-21T01:49:16.256Z,1093.00
2018-05-21T01:51:49.032Z,1016.57
2018-05-21T01:54:23.735Z,965.63
2018-05-21T01:56:56.315Z,969.63
2018-05-21T01:59:28.597Z,985.87
2018-05-21T02:02:02.459Z,884.43
2018-05-21T02:04:34.595Z,887.07
2018-05-21T02:07:07.514Z,879.97
2018-05-21T02:09:39.651Z,821.47
2018-05-21T02:12:12.295Z,733.87
2018-05-21T02:14:45.137Z,633.43
2018-05-21T02:17:19.431Z,583.00
2018-05-21T02:19:52.727Z,513.40
2018-05-21T02:22:25.632Z,448.57
2018-05-21T02:24:58.156Z,395.93
2018-05-21T02:27:30.011Z,337.00
2018-05-21T02:30:02.739Z,262.20
2018-05-21T02:32:34.837Z,229.90
2018-05-21T02:35:07.396Z,205.03
2018-05-21T02:37:41.198Z,198.40
2018-05-21T02:40:14.515Z,214.63
2018-05-21T02:42:46.538Z,244.77
2018-05-21T02:45:19.416Z,410.37
2018-05-21T02:47:51.842Z,555.53
2018-05-21T02:50:24.678Z,635.13
2018-05-21T02:52:58.114Z,792.10
2018-05-21T02:55:31.715Z,934.77
2018-05-21T02:58:03.914Z,988.90
2018-05-21T03:00:38.917Z,1082.27
2018-05-21T03:03:13.730Z,1129.50
2018-05-21T03:05:47.034Z,1171.30
2018-05-21T03:08:20.173Z,1186.60
2018-05-21T03:10:55.484Z,1201.13
2018-05-21T03:13:29.432Z,1192.20
2018-05-21T03:16:08.674Z,1154.27
2018-05-21T03:18:40.871Z,1120.40
2018-05-21T03:21:13.156Z,1143.67
2018-05-21T03:23:45.097Z,1118.07
2018-05-21T03:26:18.757Z,1126.07
2018-05-21T03:28:53.273Z,1039.97
2018-05-21T03:31:27.855Z,1002.20
2018-05-21T03:34:02.231Z,957.83
2018-05-21T03:36:37.213Z,966.50
2018-05-21T03:39:11.616Z,795.27
2018-05-21T03:41:44.814Z,776.80
2018-05-21T03:44:18.401Z,399.67
2018-05-21T03:46:51.431Z,307.47
2018-05-21T03:49:24.341Z,228.70
2018-05-21T03:51:57.235Z,140.27
2018-05-21T03:54:30.210Z,100.70
2018-05-21T03:57:03.602Z,107.53
2018-05-21T03:59:52.375Z,125.73
2018-05-21T04:02:41.437Z,170.07
2018-05-21T04:05:18.191Z,215.13
2018-05-21T04:07:51.215Z,294.10
2018-05-21T04:10:25.993Z,333.53
2018-05-21T04:13:02.075Z,233.63
2018-05-21T04:15:34.991Z,394.43
2018-05-21T04:18:09.691Z,396.70
2018-05-21T04:20:42.834Z,373.23
2018-05-21T04:23:17.332Z,533.17
2018-05-21T04:25:50.441Z,538.67
2018-05-21T04:28:22.976Z,428.83
2018-05-21T04:30:56.853Z,398.03
2018-05-21T04:33:29.710Z,430.17
2018-05-21T04:36:02.335Z,471.43
2018-05-21T04:38:34.793Z,383.90
2018-05-21T04:41:08.097Z,342.67
2018-05-21T04:43:41.212Z,381.43
2018-05-21T04:46:17.618Z,432.03
2018-05-21T04:48:49.657Z,370.70
2018-05-21T04:51:21.912Z,476.77
2018-05-21T04:53:54.259Z,336.47
2018-05-21T04:56:27.297Z,303.87
2018-05-21T04:58:59.331Z,306.37
2018-05-21T05:01:31.414Z,337.67
2018-05-21T05:04:04.016Z,273.03
2018-05-21T05:06:36.318Z,279.70
2018-05-21T05:09:09.463Z,230.97
2018-05-21T05:11:44.917Z,246.60
2018-05-21T05:14:17.714Z,216.33
2018-05-21T05:16:51.353Z,333.27
2018-05-21T05:19:26.697Z,572.97
2018-05-21T05:21:59.394Z,543.83
2018-05-21T05:24:31.837Z,731.80
2018-05-21T05:27:04.161Z,786.63
2018-05-21T05:29:36.793Z,622.37
2018-05-21T05:32:09.806Z,595.57
2018-05-21T05:34:43.014Z,644.67
2018-05-21T05:37:15.456Z,578.63
2018-05-21T05:39:47.921Z,580.37
2018-05-21T05:42:22.298Z,130.53
2018-05-21T05:44:55.734Z,600.47
2018-05-21T05:47:29.052Z,1128.07
2018-05-21T05:50:01.794Z,1375.07
2018-05-21T05:52:34.913Z,1384.17
2018-05-21T05:55:08.699Z,1450.93
2018-05-21T05:57:42.395Z,1491.63
2018-05-21T06:00:16.389Z,1112.40
2018-05-21T06:02:50.577Z,1793.33
2018-05-21T06:05:22.916Z,1266.23
2018-05-21T06:07:57.036Z,1620.13
2018-05-21T06:10:29.451Z,1117.80
2018-05-21T06:13:02.615Z,1572.43
2018-05-21T06:15:38.471Z,1073.40
2018-05-21T06:18:11.714Z,1516.00
2018-05-21T06:20:43.935Z,1309.73
2018-05-21T06:23:16.436Z,929.67
2018-05-21T06:25:49.602Z,312.97
2018-05-21T06:28:22.135Z,248.43
2018-05-21T06:30:54.737Z,1160.90
2018-05-21T06:33:26.894Z,1153.87
2018-05-21T06:36:01.272Z,811.27
2018-05-21T06:38:33.337Z,559.40
2018-05-21T06:41:05.707Z,343.53
2018-05-21T06:43:38.120Z,85.50
2018-05-21T06:46:10.312Z,56.90
2018-05-21T06:48:43.130Z,63.77
2018-05-21T06:51:16.795Z,27.87
2018-05-21T06:53:49.693Z,131.83
2018-05-21T06:56:23.111Z,247.33
2018-05-21T06:58:56.516Z,93.83
2018-05-21T07:01:29.587Z,160.37
2018-05-21T07:04:03.611Z,59.40
2018-05-21T07:06:37.980Z,37.27
2018-05-21T07:09:15.695Z,62.43
2018-05-21T07:11:51.175Z,82.80
2018-05-21T07:14:24.551Z,209.37
2018-05-21T07:17:02.219Z,113.93
2018-05-21T07:19:34.615Z,93.45
2018-05-21T07:22:07.752Z,83.25
2018-05-21T07:24:40.877Z,74.87
2018-05-21T07:27:15.431Z,71.15
2018-05-21T07:29:48.075Z,42.28
2018-05-21T07:32:22.498Z,66.32
2018-05-21T07:34:55.251Z,51.00
2018-05-21T07:37:29.055Z,510.80
2018-05-21T07:40:03.435Z,74.12
2018-05-21T07:42:36.699Z,43.00
2018-05-21T07:45:10.432Z,41.58
2018-05-21T07:47:44.290Z,40.67
2018-05-21T07:50:18.695Z,39.22
2018-05-21T07:52:52.671Z,40.38
2018-05-21T07:55:25.511Z,41.95
2018-05-21T07:57:58.856Z,44.22
2018-05-21T08:00:33.692Z,44.15
2018-05-21T08:03:06.790Z,49.95
2018-05-21T08:05:40.032Z,43.10
2018-05-21T08:08:15.037Z,46.08
2018-05-21T08:10:48.843Z,47.13
2018-05-21T08:13:30.251Z,45.55
2018-05-21T08:16:04.037Z,44.72
2018-05-21T08:18:37.060Z,350.17
2018-05-21T08:21:10.878Z,59.60
2018-05-21T08:23:42.902Z,45.45
2018-05-21T08:26:15.282Z,42.67
2018-05-21T08:28:48.212Z,40.17
2018-05-21T08:31:27.815Z,41.53
2018-05-21T08:34:06.656Z,42.13
2018-05-21T08:36:39.733Z,35.00
2018-05-21T08:39:12.491Z,39.70
2018-05-21T08:41:45.654Z,35.70
2018-05-21T08:44:18.655Z,37.22
2018-05-21T08:46:52.556Z,36.60
2018-05-21T08:49:27.916Z,38.28
2018-05-21T08:52:00.773Z,48.33
2018-05-21T08:54:36.485Z,58.83
2018-05-21T08:57:10.315Z,74.47
2018-05-21T08:59:42.980Z,96.35
2018-05-21T09:02:16.556Z,110.93
2018-05-21T09:04:49.901Z,105.67
2018-05-21T09:07:23.216Z,111.00
2018-05-21T09:09:58.861Z,115.40
2018-05-21T09:12:35.458Z,108.50
2018-05-21T09:15:09.896Z,113.43
2018-05-21T09:17:43.498Z,112.00
2018-05-21T09:20:17.514Z,111.77
2018-05-21T09:22:53.398Z,110.13
2018-05-21T09:25:27.773Z,104.63
2018-05-21T09:28:03.034Z,111.23
2018-05-21T09:30:40.630Z,105.43
2018-05-21T09:33:14.776Z,106.53
2018-05-21T09:35:49.236Z,96.00
2018-05-21T09:38:22.672Z,99.27
2018-05-21T09:40:56.038Z,114.87
2018-05-21T09:43:29.145Z,114.80
2018-05-21T09:46:01.959Z,105.73
2018-05-21T09:48:35.846Z,109.83
2018-05-21T09:51:12.412Z,99.57
2018-05-21T09:53:45.654Z,94.13
2018-05-21T09:56:18.673Z,99.83
2018-05-21T09:58:51.936Z,101.33
2018-05-21T10:01:25.895Z,106.93
2018-05-21T10:03:58.557Z,107.83
2018-05-21T10:06:30.709Z,95.30
2018-05-21T10:09:04.633Z,92.87
2018-05-21T10:11:36.250Z,89.50
2018-05-21T10:14:10.976Z,87.03
2018-05-21T10:16:49.852Z,88.10
2018-05-21T10:19:25.106Z,91.50
2018-05-21T10:22:00.420Z,95.47
2018-05-21T10:24:36.335Z,97.60
2018-05-21T10:27:08.754Z,115.28
2018-05-21T10:29:43.430Z,113.73
2018-05-21T10:32:18.033Z,116.70
2018-05-21T10:34:50.434Z,101.45
2018-05-21T10:37:25.336Z,103.90
2018-05-21T10:40:02.736Z,94.43
2018-05-21T10:42:37.454Z,105.17
2018-05-21T10:45:09.693Z,105.57
2018-05-21T10:47:42.371Z,110.70
2018-05-21T10:50:15.873Z,105.77
2018-05-21T10:52:50.772Z,101.53
2018-05-21T10:55:24.877Z,88.27
2018-05-21T10:58:02.479Z,86.55
2018-05-21T11:00:36.938Z,107.40
2018-05-21T11:03:10.716Z,73.80
2018-05-21T11:05:44.990Z,102.87
2018-05-21T11:08:19.677Z,73.37
2018-05-21T11:10:53.810Z,66.25
2018-05-21T11:13:27.953Z,63.58
2018-05-21T11:16:02.771Z,92.32
2018-05-21T11:18:37.996Z,59.55
2018-05-21T12:12:05.271Z,111.20
2018-05-21T12:14:39.390Z,81.03
2018-05-21T12:17:13.236Z,69.07
2018-05-21T12:19:46.539Z,51.27
2018-05-21T12:22:19.551Z,49.35
2018-05-21T12:54:46.338Z,59.10
2018-05-21T12:57:19.892Z,77.13
2018-05-21T12:59:56.615Z,85.67
2018-05-21T13:02:29.172Z,89.13
2018-05-21T13:05:04.674Z,69.90
2018-05-21T13:07:38.516Z,154.73
2018-05-21T13:10:16.422Z,74.77
2018-05-21T13:12:50.094Z,87.43
2018-05-21T13:15:26.230Z,87.67
2018-05-21T13:18:00.006Z,75.47
2018-05-21T13:20:33.373Z,182.90
2018-05-21T13:23:08.135Z,87.20
2018-05-21T13:25:43.809Z,80.47
2018-05-21T13:28:17.214Z,74.60
2018-05-21T13:30:50.735Z,83.67
2018-05-21T13:33:25.691Z,85.70
2018-05-21T13:36:00.075Z,116.63
2018-05-21T13:38:35.495Z,147.30
2018-05-21T13:41:08.697Z,105.63
2018-05-21T13:43:42.753Z,124.67
2018-05-21T13:46:17.517Z,105.33
2018-05-21T13:48:51.058Z,115.80
2018-05-21T13:51:24.275Z,132.13
2018-05-21T13:53:58.192Z,109.63
2018-05-21T13:56:32.073Z,153.83
2018-05-21T13:59:06.335Z,114.37
2018-05-21T14:01:41.954Z,148.87
2018-05-21T14:04:18.074Z,174.30
2018-05-21T14:06:52.973Z,96.23
2018-05-21T14:09:27.475Z,86.53
2018-05-21T14:12:02.937Z,64.93
2018-05-21T14:14:35.434Z,74.33
2018-05-21T14:17:12.015Z,76.27
2018-05-21T15:49:48.143Z,64.03
2018-05-21T15:52:24.922Z,42.03
2018-05-21T15:54:57.424Z,70.43
2018-05-21T15:57:30.745Z,91.82
2018-05-21T16:00:05.240Z,51.97
2018-05-21T16:02:37.527Z,53.33
2018-05-21T16:05:10.639Z,70.03
2018-05-21T16:07:46.039Z,41.75
2018-05-21T16:10:21.258Z,48.30
2018-05-21T16:12:55.402Z,43.28
2018-05-21T16:15:30.347Z,48.87
2018-05-21T16:18:05.121Z,76.72
2018-05-21T16:20:38.683Z,74.53
2018-05-21T16:23:13.028Z,86.87
2018-05-21T16:25:45.721Z,74.70
2018-05-21T16:28:17.945Z,95.68
2018-05-21T16:30:51.344Z,103.55
2018-05-21T16:33:28.939Z,58.80
2018-05-21T16:36:04.124Z,57.07
2018-05-21T16:38:41.001Z,61.63
2018-05-21T16:41:17.622Z,65.50
2018-05-21T16:43:51.360Z,66.43
2018-05-21T16:46:27.977Z,66.63
2018-05-21T16:49:05.423Z,81.13
2018-05-21T16:51:42.529Z,80.40
2018-05-21T16:54:18.379Z,101.43
2018-05-21T16:56:52.641Z,101.23
2018-05-21T16:59:31.782Z,103.37
2018-05-21T17:02:09.419Z,111.70
2018-05-21T17:04:43.983Z,133.00
2018-05-21T17:07:19.087Z,127.53
2018-05-21T17:09:52.318Z,118.10
2018-05-21T17:12:26.881Z,126.20
2018-05-21T17:15:02.427Z,132.90
2018-05-21T17:17:37.861Z,145.60
2018-05-21T17:20:10.095Z,133.03
2018-05-21T17:22:42.520Z,143.53
2018-05-21T17:25:15.465Z,131.50
2018-05-21T17:27:49.259Z,112.63
2018-05-21T17:30:23.860Z,137.87
2018-05-21T17:32:58.081Z,168.33
2018-05-21T17:35:31.203Z,206.33
2018-05-21T17:38:03.779Z,166.50
2018-05-21T17:40:39.305Z,232.93
2018-05-21T17:43:12.062Z,202.33
2018-05-21T17:45:44.863Z,181.40
2018-05-21T17:48:20.240Z,152.00
2018-05-21T17:50:53.945Z,152.67
2018-05-21T17:53:26.581Z,155.50
2018-05-21T17:56:01.398Z,157.63
2018-05-21T17:58:34.119Z,188.17
2018-05-21T18:01:07.026Z,241.57
2018-05-21T18:03:39.231Z,196.60
2018-05-21T18:06:12.076Z,198.73
2018-05-21T18:08:44.403Z,216.57
2018-05-21T18:11:17.743Z,199.70
2018-05-21T18:13:50.680Z,196.70
2018-05-21T18:16:24.918Z,191.57
2018-05-21T18:19:00.804Z,186.23
2018-05-21T18:21:36.489Z,183.40
2018-05-21T18:24:14.941Z,238.50
2018-05-21T18:26:48.102Z,249.53
2018-05-21T18:29:21.362Z,230.23
2018-05-21T18:31:54.298Z,218.40
2018-05-21T18:34:28.324Z,173.73
2018-05-21T18:37:10.905Z,248.23
2018-05-21T18:39:44.322Z,195.27
2018-05-21T18:42:19.229Z,213.47
2018-05-21T18:44:52.279Z,198.20
2018-05-21T18:47:25.666Z,176.97
2018-05-21T18:49:59.299Z,168.13
2018-05-21T18:52:31.919Z,178.80
2018-05-21T18:55:06.278Z,179.60
2018-05-21T18:57:40.261Z,181.80
2018-05-21T19:00:15.215Z,238.20
2018-05-21T19:02:47.927Z,152.00
2018-05-21T19:05:21.879Z,390.57
2018-05-21T19:07:56.324Z,279.50
2018-05-21T19:10:29.598Z,214.57
2018-05-21T19:13:07.186Z,213.23
2018-05-21T19:15:41.843Z,396.50
2018-05-21T19:18:15.401Z,221.50
2018-05-21T19:20:48.737Z,176.13
2018-05-21T19:23:21.201Z,201.17
2018-05-21T19:25:54.303Z,201.10
2018-05-21T19:28:26.946Z,416.87
2018-05-21T19:30:59.502Z,809.43
2018-05-21T19:33:31.686Z,1186.50
2018-05-21T19:36:04.326Z,1391.97
2018-05-21T19:38:38.007Z,1551.90
2018-05-21T19:41:12.042Z,1890.23
2018-05-21T19:43:45.197Z,1740.63
2018-05-21T19:46:17.936Z,1583.17
2018-05-21T19:48:51.263Z,1524.97
2018-05-21T19:51:23.761Z,1429.80
2018-05-21T19:53:57.503Z,1353.43
2018-05-21T19:56:30.498Z,1108.57
2018-05-21T19:59:03.302Z,744.60
2018-05-21T20:01:37.158Z,452.10
2018-05-21T20:04:11.926Z,709.93
2018-05-21T20:06:44.866Z,901.77
2018-05-21T20:09:19.619Z,1110.23
2018-05-21T20:11:52.005Z,1203.17
2018-05-21T20:14:24.602Z,1272.20
2018-05-21T20:16:57.838Z,1332.50
2018-05-21T20:19:30.361Z,1346.00
2018-05-21T20:22:02.782Z,1349.17
2018-05-21T20:24:36.237Z,1335.30
2018-05-21T20:27:10.021Z,1257.47
2018-05-21T20:29:44.480Z,1071.07
2018-05-21T20:32:18.463Z,851.87
2018-05-21T20:34:51.880Z,235.60
2018-05-21T20:37:24.367Z,305.03
2018-05-21T20:39:56.988Z,565.50
2018-05-21T20:42:31.317Z,662.40
2018-05-21T20:45:03.739Z,566.00
2018-05-21T20:47:37.501Z,547.53
2018-05-21T20:50:10.263Z,476.00
2018-05-21T20:52:43.584Z,505.73
2018-05-21T20:55:16.498Z,831.50
2018-05-21T20:57:49.304Z,863.37
2018-05-21T21:00:22.440Z,1046.27
2018-05-21T21:02:55.826Z,1069.93
2018-05-21T21:05:28.662Z,1138.23
2018-05-21T21:08:00.903Z,1143.03
2018-05-21T21:10:34.904Z,1128.27
2018-05-21T21:13:08.019Z,1101.43
2018-05-21T21:15:40.859Z,1090.77
2018-05-21T21:18:13.634Z,1014.43
2018-05-21T21:20:47.565Z,1025.00
2018-05-21T21:23:20.454Z,971.33
2018-05-21T21:25:54.101Z,961.77
2018-05-21T21:28:27.243Z,866.20
2018-05-21T21:31:00.999Z,681.80
2018-05-21T21:33:35.739Z,623.60
2018-05-21T21:36:11.461Z,581.30
2018-05-21T21:38:44.879Z,407.17
2018-05-21T21:41:20.163Z,382.50
2018-05-21T21:43:53.840Z,331.23
2018-05-21T21:46:28.729Z,344.33
2018-05-21T21:49:02.645Z,409.10
2018-05-21T21:51:35.620Z,503.03
2018-05-21T21:54:08.659Z,557.23
2018-05-21T21:56:41.417Z,594.40
2018-05-21T21:59:16.786Z,601.83
2018-05-21T22:01:50.021Z,548.87
2018-05-21T22:04:22.862Z,500.00
2018-05-21T22:06:55.559Z,438.43
2018-05-21T22:09:28.220Z,352.80
2018-05-21T22:31:30.502Z,568.33
2018-05-21T22:34:04.565Z,677.73
2018-05-21T22:36:38.708Z,784.63
2018-05-21T22:39:11.650Z,876.47
2018-05-21T22:41:44.758Z,909.43
2018-05-21T22:44:17.417Z,930.00
2018-05-21T22:46:51.342Z,964.67
2018-05-21T22:49:25.244Z,983.33
2018-05-21T22:51:57.483Z,994.93
2018-05-21T22:54:39.824Z,989.07
2018-05-21T22:57:13.379Z,1018.00
2018-05-21T22:59:45.419Z,1007.20
2018-05-21T23:02:18.221Z,984.53
2018-05-21T23:04:51.765Z,966.83
2018-05-21T23:07:26.362Z,948.70
2018-05-21T23:09:58.920Z,923.47
2018-05-21T23:12:31.298Z,872.63
2018-05-21T23:15:03.976Z,928.43
2018-05-21T23:17:38.357Z,825.60
2018-05-21T23:20:10.544Z,847.97
2018-05-21T23:22:47.943Z,817.27
2018-05-21T23:25:20.280Z,699.37
2018-05-21T23:27:52.580Z,703.23
2018-05-21T23:30:24.880Z,677.87
2018-05-21T23:32:57.281Z,692.97
2018-05-21T23:35:29.378Z,725.87
2018-05-21T23:38:01.964Z,637.47
2018-05-21T23:40:34.559Z,605.93
2018-05-21T23:43:06.763Z,588.17
2018-05-21T23:45:38.864Z,567.57
2018-05-21T23:48:11.265Z,596.37
2018-05-21T23:50:43.898Z,675.80
2018-05-21T23:53:17.456Z,680.40
2018-05-21T23:55:50.981Z,614.20
2018-05-21T23:58:24.139Z,761.17
