createdAt,value
2019-01-08T11:14:13.738Z,4.40
2019-01-08T11:31:33.618Z,4.80
2019-01-08T11:34:02.509Z,7.20
2019-01-08T11:38:59.884Z,7.60
2019-01-08T11:41:28.772Z,7.00
2019-01-08T11:43:57.662Z,6.50
2019-01-08T11:46:26.553Z,6.20
2019-01-08T11:48:55.445Z,6.00
2019-01-08T11:51:24.297Z,5.70
2019-01-08T11:53:53.226Z,5.60
2019-01-08T11:56:22.116Z,5.50
2019-01-08T11:58:51.005Z,5.40
2019-01-08T12:01:19.830Z,5.40
2019-01-08T12:03:48.787Z,5.40
2019-01-08T12:06:17.670Z,5.40
2019-01-08T12:08:46.568Z,5.40
2019-01-08T12:11:15.452Z,5.40
2019-01-08T12:13:44.343Z,5.40
2019-01-08T12:16:13.240Z,5.40
2019-01-08T12:18:42.131Z,5.40
2019-01-08T12:21:11.023Z,5.40
2019-01-08T12:23:39.911Z,5.30
2019-01-08T12:26:08.905Z,5.30
2019-01-08T12:28:37.796Z,5.30
2019-01-08T12:31:06.687Z,5.20
2019-01-08T12:33:35.578Z,5.20
2019-01-08T12:36:04.469Z,5.20
2019-01-08T12:38:33.359Z,5.30
2019-01-08T12:41:02.231Z,5.40
2019-01-08T12:43:31.140Z,5.50
2019-01-08T12:46:00.133Z,5.50
2019-01-08T12:48:28.980Z,5.60
2019-01-08T12:50:57.834Z,5.70
2019-01-08T12:53:26.703Z,5.70
2019-01-08T12:55:55.594Z,5.60
2019-01-08T12:58:24.416Z,5.60
2019-01-08T13:00:53.272Z,5.60
2019-01-08T13:03:22.164Z,5.70
2019-01-08T13:05:51.770Z,5.70
2019-01-08T13:08:20.639Z,5.60
2019-01-08T13:10:49.654Z,5.60
2019-01-08T13:13:19.724Z,5.50
2019-01-08T13:15:48.664Z,5.50
2019-01-08T13:18:17.555Z,5.50
2019-01-08T13:20:46.440Z,5.50
2019-01-08T13:23:15.337Z,5.50
2019-01-08T13:25:44.331Z,5.50
2019-01-08T13:28:13.323Z,5.50
2019-01-08T13:30:42.315Z,5.50
2019-01-08T13:33:11.205Z,5.50
2019-01-08T13:35:40.199Z,5.50
2019-01-08T13:38:09.093Z,5.50
2019-01-08T13:40:38.085Z,5.40
2019-01-08T13:43:06.968Z,5.40
2019-01-08T13:45:35.869Z,5.40
2019-01-08T13:48:04.857Z,5.50
2019-01-08T13:50:33.852Z,5.50
2019-01-08T13:53:02.733Z,5.50
2019-01-08T13:55:31.735Z,5.50
2019-01-08T13:58:00.732Z,5.60
2019-01-08T14:00:31.625Z,5.60
2019-01-08T14:03:00.148Z,5.60
2019-01-08T14:05:28.993Z,5.60
2019-01-08T14:07:57.817Z,5.60
2019-01-08T14:10:26.820Z,5.60
2019-01-08T14:12:55.710Z,5.60
2019-01-08T14:15:25.320Z,5.50
2019-01-08T14:17:54.320Z,5.50
2019-01-08T14:20:23.202Z,5.60
2019-01-08T14:22:52.094Z,5.50
2019-01-08T14:25:21.086Z,5.50
2019-01-08T14:27:49.980Z,5.50
2019-01-08T14:30:18.867Z,5.40
2019-01-08T14:32:47.860Z,5.40
2019-01-08T14:35:16.751Z,5.30
2019-01-08T14:37:45.641Z,5.30
2019-01-08T14:40:14.565Z,5.20
2019-01-08T14:42:43.526Z,5.20
2019-01-08T14:45:12.418Z,5.20
2019-01-08T14:47:41.408Z,5.10
2019-01-08T14:50:10.419Z,5.10
2019-01-08T14:52:39.296Z,5.10
2019-01-08T14:55:08.185Z,5.10
2019-01-08T14:57:37.075Z,5.00
2019-01-08T15:00:07.876Z,5.00
2019-01-08T15:02:36.804Z,4.90
2019-01-08T15:05:05.796Z,4.90
2019-01-08T15:07:34.689Z,4.90
2019-01-08T15:10:03.834Z,4.90
2019-01-08T15:12:33.491Z,5.00
2019-01-08T15:15:02.382Z,4.90
2019-01-08T15:17:31.375Z,4.90
2019-01-08T15:20:00.275Z,5.00
2019-01-08T15:22:29.156Z,5.00
2019-01-08T15:24:58.149Z,5.00
2019-01-08T15:27:27.041Z,5.10
2019-01-08T15:29:56.032Z,5.00
2019-01-08T15:32:24.925Z,5.00
2019-01-08T15:34:53.770Z,4.90
2019-01-08T15:37:22.598Z,4.90
2019-01-08T15:39:51.493Z,4.90
2019-01-08T15:42:20.387Z,4.80
2019-01-08T15:44:49.270Z,4.90
2019-01-08T15:47:18.372Z,4.80
2019-01-08T15:49:47.261Z,4.90
2019-01-08T15:52:16.151Z,4.90
2019-01-08T15:54:45.145Z,4.90
2019-01-08T15:57:14.036Z,4.80
2019-01-08T15:59:42.926Z,4.80
2019-01-08T16:02:11.919Z,4.90
2019-01-08T16:04:40.848Z,4.90
2019-01-08T16:07:09.700Z,4.90
2019-01-08T16:09:38.591Z,4.90
2019-01-08T16:12:07.584Z,4.90
2019-01-08T16:14:36.474Z,4.90
2019-01-08T16:17:05.467Z,4.90
2019-01-08T16:19:34.357Z,4.90
2019-01-08T16:22:03.249Z,4.80
2019-01-08T16:24:32.139Z,4.80
2019-01-08T16:27:01.043Z,4.80
2019-01-08T16:29:30.024Z,4.80
2019-01-08T16:31:58.915Z,4.80
2019-01-08T16:34:27.805Z,4.80
2019-01-08T16:36:56.794Z,4.90
2019-01-08T16:39:25.688Z,4.90
2019-01-08T16:41:54.579Z,4.90
2019-01-08T16:44:23.577Z,4.90
2019-01-08T16:46:52.389Z,4.90
2019-01-08T16:49:21.356Z,4.90
2019-01-08T16:51:50.247Z,4.90
2019-01-08T16:54:19.135Z,4.90
2019-01-08T16:56:48.128Z,4.90
2019-01-08T16:59:17.018Z,4.90
2019-01-08T17:01:45.911Z,4.90
2019-01-08T17:04:14.903Z,4.90
2019-01-08T17:06:43.793Z,4.90
2019-01-08T17:09:12.684Z,5.00
2019-01-08T17:11:41.575Z,5.10
2019-01-08T17:14:10.468Z,5.10
2019-01-08T17:16:39.459Z,5.10
2019-01-08T17:19:08.351Z,5.20
2019-01-08T17:21:37.343Z,5.20
2019-01-08T17:24:06.233Z,5.20
2019-01-08T17:26:35.125Z,5.20
2019-01-08T17:29:04.734Z,5.20
2019-01-08T17:31:33.725Z,5.20
2019-01-08T17:34:02.616Z,5.10
2019-01-08T17:36:31.609Z,5.20
2019-01-08T17:39:00.487Z,5.20
2019-01-08T17:41:29.331Z,5.20
2019-01-08T17:43:58.280Z,5.20
2019-01-08T17:46:27.171Z,5.10
2019-01-08T17:48:56.268Z,5.10
2019-01-08T17:51:25.499Z,5.10
2019-01-08T17:53:54.369Z,5.20
2019-01-08T17:56:23.256Z,5.10
2019-01-08T17:58:54.412Z,5.20
2019-01-08T18:01:23.866Z,5.20
2019-01-08T18:03:52.742Z,5.20
2019-01-08T18:06:21.680Z,5.20
2019-01-08T18:08:50.651Z,5.20
2019-01-08T18:11:19.483Z,5.20
2019-01-08T18:13:48.617Z,5.10
2019-01-08T18:16:17.560Z,5.10
2019-01-08T18:18:46.401Z,5.10
2019-01-08T18:21:15.281Z,5.10
2019-01-08T18:23:44.114Z,5.10
2019-01-08T18:26:13.209Z,5.10
2019-01-08T18:28:42.124Z,5.10
2019-01-08T18:31:11.207Z,5.10
2019-01-08T18:33:40.204Z,5.10
2019-01-08T18:36:09.408Z,5.10
2019-01-08T18:38:38.323Z,5.20
2019-01-08T18:41:07.270Z,5.20
2019-01-08T18:43:36.355Z,5.20
2019-01-08T18:46:05.301Z,5.20
2019-01-08T18:48:34.184Z,5.20
2019-01-08T18:51:03.223Z,5.20
2019-01-08T18:53:32.160Z,5.20
2019-01-08T18:56:00.992Z,5.10
2019-01-08T18:58:29.863Z,5.10
2019-01-08T19:00:58.898Z,5.10
2019-01-08T19:03:27.771Z,5.10
2019-01-08T19:05:56.622Z,5.00
2019-01-08T19:08:28.383Z,5.00
2019-01-08T19:10:57.756Z,4.90
2019-01-08T19:13:26.599Z,5.00
2019-01-08T19:15:55.431Z,5.00
2019-01-08T19:18:24.303Z,5.00
2019-01-08T19:20:53.139Z,5.00
2019-01-08T19:23:22.158Z,5.00
2019-01-08T19:25:51.035Z,5.00
2019-01-08T19:28:19.891Z,5.00
2019-01-08T19:30:48.729Z,5.00
2019-01-08T19:33:17.605Z,5.00
2019-01-08T19:35:46.535Z,5.00
2019-01-08T19:38:15.376Z,5.00
2019-01-08T19:40:44.337Z,4.90
2019-01-08T19:43:13.232Z,4.90
2019-01-08T19:45:42.120Z,4.90
2019-01-08T19:48:11.116Z,5.00
2019-01-08T19:50:40.006Z,4.90
2019-01-08T19:53:08.894Z,5.00
2019-01-08T19:55:37.887Z,5.00
2019-01-08T19:58:06.777Z,4.90
2019-01-08T20:00:35.692Z,4.90
2019-01-08T20:03:04.661Z,4.90
2019-01-08T20:05:33.551Z,4.80
2019-01-08T20:08:02.543Z,4.80
2019-01-08T20:10:31.539Z,4.80
2019-01-08T20:13:00.440Z,4.80
2019-01-08T20:15:29.421Z,4.80
2019-01-08T20:17:58.313Z,4.80
2019-01-08T20:20:27.165Z,4.80
2019-01-08T20:22:56.096Z,4.80
2019-01-08T20:25:24.988Z,4.80
2019-01-08T20:27:53.879Z,4.80
2019-01-08T20:30:22.869Z,4.80
2019-01-08T20:32:51.760Z,4.80
2019-01-08T20:35:20.753Z,4.80
2019-01-08T20:37:49.643Z,4.80
2019-01-08T20:40:18.523Z,4.80
2019-01-08T20:42:48.040Z,4.80
2019-01-08T20:45:16.939Z,4.80
2019-01-08T20:47:45.776Z,4.80
2019-01-08T20:50:14.620Z,4.80
2019-01-08T20:52:43.492Z,4.80
2019-01-08T20:55:12.325Z,4.80
2019-01-08T20:57:41.162Z,4.80
2019-01-08T21:00:10.642Z,4.80
2019-01-08T21:02:39.472Z,4.90
2019-01-08T21:05:08.312Z,4.90
2019-01-08T21:07:37.251Z,4.90
2019-01-08T21:10:07.683Z,4.90
2019-01-08T21:12:36.517Z,4.90
2019-01-08T21:15:05.794Z,5.00
2019-01-08T21:17:34.695Z,5.00
2019-01-08T21:20:03.605Z,5.00
2019-01-08T21:22:32.796Z,5.00
2019-01-08T21:25:01.625Z,5.00
2019-01-08T21:27:30.470Z,5.00
2019-01-08T21:29:59.425Z,5.00
2019-01-08T21:32:28.414Z,5.10
2019-01-08T21:34:57.306Z,5.10
2019-01-08T21:37:26.300Z,5.10
2019-01-08T21:39:55.191Z,5.10
2019-01-08T21:42:24.080Z,5.10
2019-01-08T21:44:53.073Z,5.10
2019-01-08T21:47:21.966Z,5.10
2019-01-08T21:49:50.855Z,5.00
2019-01-08T21:52:19.746Z,5.10
2019-01-08T21:54:48.666Z,5.10
2019-01-08T21:57:17.592Z,5.20
2019-01-08T21:59:47.749Z,5.10
2019-01-08T22:02:16.640Z,5.10
2019-01-08T22:04:53.012Z,5.10
2019-01-08T22:07:16.060Z,5.10
2019-01-08T22:09:44.950Z,5.00
2019-01-08T22:12:13.806Z,5.00
2019-01-08T22:14:42.733Z,5.00
2019-01-08T22:17:13.363Z,5.00
2019-01-08T22:19:42.256Z,5.00
2019-01-08T22:22:11.247Z,5.00
2019-01-08T22:24:40.129Z,5.00
2019-01-08T22:27:09.028Z,5.10
2019-01-08T22:29:38.737Z,5.10
2019-01-08T22:32:07.734Z,5.20
2019-01-08T22:34:36.622Z,5.10
2019-01-08T22:37:05.513Z,5.10
2019-01-08T22:39:34.505Z,5.10
2019-01-08T22:42:03.499Z,5.10
2019-01-08T22:44:32.389Z,5.10
2019-01-08T22:47:01.383Z,5.10
2019-01-08T22:49:30.274Z,5.10
2019-01-08T22:51:59.268Z,5.10
2019-01-08T22:54:28.258Z,5.10
2019-01-08T22:56:57.149Z,5.10
2019-01-08T22:59:26.032Z,5.10
2019-01-08T23:01:55.340Z,5.10
2019-01-08T23:04:25.664Z,5.10
2019-01-08T23:06:54.555Z,5.10
2019-01-08T23:09:24.061Z,5.10
2019-01-08T23:11:53.565Z,5.10
2019-01-08T23:14:22.557Z,5.10
2019-01-08T23:16:51.560Z,5.20
2019-01-08T23:19:20.441Z,5.20
2019-01-08T23:21:49.263Z,5.10
2019-01-08T23:24:18.222Z,5.10
2019-01-08T23:26:47.113Z,5.10
2019-01-08T23:29:16.003Z,5.10
2019-01-08T23:31:45.000Z,5.10
2019-01-08T23:34:13.888Z,5.10
2019-01-08T23:36:42.756Z,5.00
2019-01-08T23:39:11.668Z,5.10
2019-01-08T23:41:40.560Z,5.00
2019-01-08T23:44:09.552Z,5.10
2019-01-08T23:46:38.443Z,5.10
2019-01-08T23:49:07.436Z,5.10
2019-01-08T23:51:37.048Z,5.00
2019-01-08T23:54:05.934Z,5.00
2019-01-08T23:56:34.825Z,5.00
2019-01-08T23:59:03.717Z,4.90
