createdAt,value
2018-06-12T12:49:59.545Z,21.45
2018-06-12T12:52:28.363Z,21.45
2018-06-12T12:54:57.334Z,21.45
2018-06-12T12:57:26.283Z,20.98
2018-06-12T12:59:55.597Z,21.18
2018-06-12T13:02:24.687Z,21.08
2018-06-12T13:04:53.662Z,20.71
2018-06-12T13:07:22.413Z,20.90
2018-06-12T13:09:51.103Z,20.79
2018-06-12T13:12:20.030Z,21.03
2018-06-12T13:14:49.071Z,21.03
2018-06-12T13:17:18.073Z,21.15
2018-06-12T13:19:53.455Z,21.18
2018-06-12T13:22:22.365Z,21.50
2018-06-12T13:24:51.054Z,21.26
2018-06-12T13:27:19.831Z,21.66
2018-06-12T13:29:49.932Z,22.04
2018-06-12T13:32:18.941Z,21.93
2018-06-12T13:34:48.967Z,22.15
2018-06-12T13:37:18.079Z,22.01
2018-06-12T13:39:47.290Z,22.02
2018-06-12T13:42:17.322Z,21.97
2018-06-12T13:44:46.354Z,21.44
2018-06-12T13:47:15.196Z,21.65
2018-06-12T13:49:43.999Z,21.50
2018-06-12T13:52:12.723Z,21.67
2018-06-12T14:00:43.136Z,22.40
2018-06-12T14:03:12.983Z,22.18
2018-06-12T14:23:13.570Z,22.24
2018-06-12T14:25:43.822Z,22.61
2018-06-12T14:28:13.855Z,22.46
2018-06-12T14:30:45.061Z,22.54
2018-06-12T14:33:15.169Z,22.15
2018-06-12T14:35:46.132Z,22.38
2018-06-12T14:38:17.814Z,22.33
2018-06-12T14:40:49.744Z,22.48
2018-06-12T14:43:20.010Z,22.69
2018-06-12T14:45:49.631Z,22.87
2018-06-12T14:48:19.407Z,23.24
2018-06-12T14:50:48.370Z,23.26
2018-06-12T14:53:17.755Z,23.51
2018-06-12T14:55:46.792Z,23.81
2018-06-12T14:58:15.798Z,23.76
2018-06-12T15:00:45.669Z,22.93
2018-06-12T15:03:14.906Z,23.02
2018-06-12T15:05:43.946Z,23.33
2018-06-12T15:08:12.873Z,23.51
2018-06-12T15:10:42.569Z,23.74
2018-06-12T15:13:11.794Z,23.92
2018-06-12T15:15:40.903Z,24.07
2018-06-12T15:18:10.050Z,24.41
2018-06-12T15:20:39.581Z,24.52
2018-06-12T15:23:08.541Z,25.05
2018-06-12T15:25:37.316Z,25.06
2018-06-12T15:28:06.191Z,24.79
2018-06-12T15:30:35.315Z,25.06
2018-06-12T15:33:04.160Z,24.65
2018-06-12T15:35:33.141Z,25.24
2018-06-12T15:38:02.033Z,25.31
2018-06-12T15:40:31.904Z,25.76
2018-06-12T15:43:00.986Z,26.67
2018-06-12T15:45:29.760Z,27.05
2018-06-12T15:47:58.891Z,26.67
2018-06-12T15:50:27.825Z,26.48
2018-06-12T15:52:56.753Z,26.49
2018-06-12T15:55:25.476Z,26.55
2018-06-12T15:57:54.176Z,26.50
2018-06-12T16:00:22.964Z,26.26
2018-06-12T16:02:51.831Z,25.82
2018-06-12T16:05:22.013Z,25.67
2018-06-12T16:07:50.725Z,25.60
2018-06-12T16:10:19.687Z,25.90
2018-06-12T16:12:48.870Z,26.28
2018-06-12T16:15:18.039Z,26.49
2018-06-12T16:17:47.480Z,26.31
2018-06-12T16:20:16.569Z,25.90
2018-06-12T16:22:45.436Z,25.72
2018-06-12T16:25:14.747Z,25.44
2018-06-12T16:27:43.732Z,25.47
2018-06-12T16:30:12.485Z,25.94
2018-06-12T16:32:42.127Z,26.52
2018-06-12T16:35:11.837Z,27.22
2018-06-12T16:37:40.800Z,28.01
2018-06-12T16:40:10.428Z,28.30
2018-06-12T16:42:39.047Z,28.72
2018-06-12T16:45:07.777Z,28.61
2018-06-12T16:47:36.573Z,28.85
2018-06-12T16:50:05.496Z,29.12
2018-06-12T16:52:34.450Z,29.05
2018-06-12T16:55:03.537Z,27.96
2018-06-12T16:57:32.766Z,27.96
2018-06-12T17:00:01.828Z,27.67
2018-06-12T17:02:30.783Z,27.71
2018-06-12T17:04:59.736Z,27.31
2018-06-12T17:07:28.343Z,27.06
2018-06-12T17:09:57.658Z,26.64
2018-06-12T17:12:26.760Z,26.44
2018-06-12T17:14:56.986Z,26.42
2018-06-12T17:17:25.728Z,26.16
2018-06-12T17:19:54.829Z,26.04
2018-06-12T17:22:23.592Z,25.96
2018-06-12T17:24:53.326Z,25.79
2018-06-12T17:27:22.424Z,25.72
2018-06-12T17:29:51.549Z,25.81
2018-06-12T17:32:20.903Z,25.96
2018-06-12T17:34:50.265Z,25.88
2018-06-12T17:37:19.139Z,25.82
2018-06-12T17:39:48.270Z,25.64
2018-06-12T17:42:17.191Z,25.44
2018-06-12T17:44:45.937Z,25.27
2018-06-12T17:47:14.828Z,25.13
2018-06-12T17:49:43.770Z,25.05
2018-06-12T17:52:12.526Z,24.88
2018-06-12T17:54:41.297Z,24.83
2018-06-12T17:57:10.815Z,24.75
2018-06-12T17:59:40.320Z,24.63
2018-06-12T18:02:09.204Z,23.53
2018-06-12T18:04:38.162Z,22.92
2018-06-12T18:07:07.049Z,22.31
2018-06-12T18:09:36.128Z,22.08
2018-06-12T18:12:04.890Z,22.39
2018-06-12T18:14:33.851Z,22.66
2018-06-12T18:17:02.977Z,22.33
2018-06-12T18:19:31.869Z,21.38
2018-06-12T18:22:00.835Z,21.27
2018-06-12T18:24:29.896Z,21.17
2018-06-12T18:26:59.896Z,21.43
2018-06-12T18:29:28.858Z,21.50
2018-06-12T18:31:57.701Z,21.25
2018-06-12T18:34:27.101Z,21.73
2018-06-12T18:36:57.138Z,21.98
2018-06-12T18:39:26.177Z,22.25
2018-06-12T18:41:55.378Z,22.29
2018-06-12T18:44:25.065Z,22.34
2018-06-12T18:46:54.005Z,22.32
2018-06-12T18:49:23.087Z,22.39
2018-06-12T18:51:52.510Z,22.28
2018-06-12T18:54:22.086Z,22.32
2018-06-12T18:56:50.970Z,22.03
2018-06-12T18:59:19.636Z,21.53
2018-06-12T19:01:48.741Z,21.34
2018-06-12T19:04:17.758Z,21.25
2018-06-12T19:06:47.788Z,21.15
2018-06-12T19:09:17.395Z,21.00
2018-06-12T19:11:46.556Z,20.79
2018-06-12T19:14:15.277Z,20.60
2018-06-12T19:16:44.111Z,20.50
2018-06-12T19:19:13.211Z,20.39
2018-06-12T19:21:42.648Z,20.22
2018-06-12T19:24:11.699Z,20.15
2018-06-12T19:26:40.705Z,20.21
2018-06-12T19:29:10.232Z,20.06
2018-06-12T19:31:39.320Z,20.14
2018-06-12T19:34:08.472Z,20.25
2018-06-12T19:36:37.440Z,20.23
2018-06-12T19:39:07.995Z,20.30
2018-06-12T19:41:37.064Z,20.31
2018-06-12T19:44:06.542Z,20.22
2018-06-12T19:46:35.698Z,20.15
2018-06-12T19:49:05.326Z,20.28
2018-06-12T19:51:34.196Z,20.36
2018-06-12T19:54:03.340Z,20.28
2018-06-12T19:56:32.339Z,20.30
2018-06-12T19:59:01.318Z,20.14
2018-06-12T20:01:30.441Z,20.30
2018-06-12T20:03:59.352Z,20.08
2018-06-12T20:06:28.307Z,20.08
2018-06-12T20:08:57.639Z,19.86
2018-06-12T20:11:28.197Z,19.75
2018-06-12T20:13:57.124Z,19.63
2018-06-12T20:16:26.438Z,19.60
2018-06-12T20:18:55.598Z,19.16
2018-06-12T20:21:24.657Z,19.08
2018-06-12T20:23:53.670Z,19.06
2018-06-12T20:26:22.485Z,19.09
2018-06-12T20:28:51.595Z,19.19
2018-06-12T20:31:20.612Z,19.17
2018-06-12T20:33:49.921Z,18.92
2018-06-12T20:36:18.587Z,18.89
2018-06-12T20:38:47.850Z,18.69
2018-06-12T20:41:17.012Z,18.70
2018-06-12T20:43:46.696Z,18.73
2018-06-12T20:46:15.766Z,18.63
2018-06-12T20:48:44.806Z,18.55
2018-06-12T20:51:14.129Z,18.48
2018-06-12T20:53:43.254Z,18.35
2018-06-12T20:56:12.189Z,18.31
2018-06-12T20:58:40.989Z,17.95
2018-06-12T21:01:09.967Z,18.00
2018-06-12T21:03:39.507Z,18.23
2018-06-12T21:06:08.420Z,18.28
2018-06-12T21:08:37.310Z,18.31
2018-06-12T21:11:06.240Z,18.66
2018-06-12T21:13:35.121Z,19.15
2018-06-12T21:16:04.981Z,19.48
2018-06-12T21:18:34.695Z,19.55
2018-06-12T21:21:04.291Z,19.45
2018-06-12T21:23:33.277Z,19.10
2018-06-12T21:26:02.166Z,19.18
2018-06-12T21:28:32.076Z,19.25
2018-06-12T21:31:01.041Z,18.94
2018-06-12T21:33:30.016Z,18.73
2018-06-12T21:35:58.997Z,18.90
2018-06-12T21:38:29.663Z,19.21
2018-06-12T21:40:58.643Z,19.06
2018-06-12T21:43:27.442Z,18.86
2018-06-12T21:45:56.755Z,18.88
2018-06-12T21:48:25.628Z,18.67
2018-06-12T21:50:55.163Z,18.71
2018-06-12T21:53:24.178Z,18.53
2018-06-12T21:55:53.701Z,18.61
2018-06-12T21:58:22.445Z,18.16
2018-06-12T22:00:52.061Z,18.60
2018-06-12T22:03:22.871Z,18.60
2018-06-12T22:05:51.715Z,18.84
2018-06-12T22:08:20.635Z,18.91
2018-06-12T22:10:49.375Z,19.04
2018-06-12T22:13:18.141Z,19.04
2018-06-12T22:15:47.921Z,18.69
2018-06-12T22:18:16.987Z,18.84
2018-06-12T22:20:45.751Z,18.38
2018-06-12T22:23:14.673Z,18.63
2018-06-12T22:25:45.076Z,18.67
2018-06-12T22:28:14.610Z,18.55
2018-06-12T22:30:43.613Z,18.49
2018-06-12T22:33:12.943Z,18.51
2018-06-12T22:35:41.942Z,18.53
2018-06-12T22:38:10.999Z,18.40
2018-06-12T22:40:39.723Z,18.04
2018-06-12T22:43:09.980Z,18.33
2018-06-12T22:45:39.053Z,18.36
2018-06-12T22:48:07.945Z,18.07
2018-06-12T22:50:37.819Z,18.17
2018-06-12T22:53:06.912Z,18.23
2018-06-12T22:55:36.455Z,18.02
2018-06-12T22:58:06.285Z,17.87
2018-06-12T23:00:35.121Z,17.86
2018-06-12T23:03:04.198Z,17.82
2018-06-12T23:05:33.064Z,17.92
2018-06-12T23:08:01.847Z,17.90
2018-06-12T23:10:30.930Z,18.07
2018-06-12T23:13:00.533Z,18.00
2018-06-12T23:15:29.611Z,18.19
2018-06-12T23:17:59.233Z,18.20
2018-06-12T23:20:38.949Z,18.27
2018-06-12T23:23:07.674Z,17.93
2018-06-12T23:25:36.484Z,18.21
2018-06-12T23:28:05.272Z,18.12
2018-06-12T23:30:34.922Z,18.26
2018-06-12T23:33:04.772Z,18.37
2018-06-12T23:35:33.597Z,18.16
2018-06-12T23:38:03.103Z,18.25
2018-06-12T23:40:32.022Z,18.41
2018-06-12T23:43:01.091Z,18.51
2018-06-12T23:45:30.088Z,18.71
2018-06-12T23:47:58.963Z,18.59
2018-06-12T23:50:27.652Z,18.67
2018-06-12T23:52:57.551Z,18.56
2018-06-12T23:55:26.454Z,18.19
2018-06-12T23:57:56.027Z,18.38
