createdAt,value
2019-02-15T00:02:14.943Z,15.17
2019-02-15T00:07:20.710Z,15.37
2019-02-15T00:12:26.116Z,16.07
2019-02-15T00:18:09.167Z,15.40
2019-02-15T00:23:13.917Z,14.90
2019-02-15T00:28:19.015Z,15.23
2019-02-15T00:33:23.738Z,15.13
2019-02-15T00:38:29.487Z,14.20
2019-02-15T00:43:34.179Z,14.93
2019-02-15T00:48:38.810Z,14.53
2019-02-15T00:53:52.505Z,14.50
2019-02-15T00:59:06.600Z,16.43
2019-02-15T01:04:31.131Z,18.63
2019-02-15T01:10:03.987Z,18.07
2019-02-15T01:15:09.204Z,20.33
2019-02-15T01:20:14.513Z,24.20
2019-02-15T01:25:19.812Z,20.43
2019-02-15T01:30:43.071Z,17.17
2019-02-15T01:36:06.315Z,18.63
2019-02-15T01:41:19.154Z,19.97
2019-02-15T01:46:28.818Z,25.23
2019-02-15T01:51:34.134Z,21.70
2019-02-15T01:56:39.451Z,23.73
2019-02-15T02:01:44.884Z,21.33
2019-02-15T02:06:50.200Z,21.53
2019-02-15T02:11:55.532Z,17.93
2019-02-15T02:17:00.338Z,19.47
2019-02-15T02:22:05.667Z,22.33
2019-02-15T02:27:11.041Z,20.27
2019-02-15T02:32:16.347Z,20.40
2019-02-15T02:37:21.663Z,20.47
2019-02-15T02:42:26.971Z,18.57
2019-02-15T02:47:32.306Z,18.00
2019-02-15T02:52:37.000Z,16.67
2019-02-15T02:57:42.390Z,17.20
2019-02-15T03:02:47.722Z,14.77
2019-02-15T03:07:53.036Z,14.70
2019-02-15T03:12:59.495Z,14.37
2019-02-15T03:18:04.836Z,13.80
2019-02-15T03:23:09.570Z,12.53
2019-02-15T03:28:15.772Z,11.83
2019-02-15T03:33:21.082Z,13.33
2019-02-15T03:38:34.610Z,12.23
2019-02-15T03:43:39.844Z,12.77
2019-02-15T03:48:45.200Z,12.27
2019-02-15T03:53:50.533Z,12.10
2019-02-15T03:58:55.844Z,12.47
2019-02-15T04:04:01.155Z,11.57
2019-02-15T04:09:07.016Z,12.03
2019-02-15T04:14:12.336Z,10.47
2019-02-15T04:19:17.651Z,10.73
2019-02-15T04:24:22.964Z,11.37
2019-02-15T04:29:28.276Z,11.27
2019-02-15T04:34:33.591Z,10.67
2019-02-15T04:39:38.899Z,9.77
2019-02-15T04:44:44.232Z,11.27
2019-02-15T04:49:49.577Z,10.23
2019-02-15T04:54:55.961Z,10.27
2019-02-15T05:00:01.354Z,10.57
2019-02-15T05:05:07.638Z,10.23
2019-02-15T05:10:12.864Z,9.63
2019-02-15T05:15:18.202Z,9.77
2019-02-15T05:20:23.516Z,10.30
2019-02-15T05:25:28.846Z,11.00
2019-02-15T05:30:35.241Z,10.63
2019-02-15T05:35:40.563Z,10.73
2019-02-15T05:40:45.903Z,10.77
2019-02-15T05:45:50.588Z,9.00
2019-02-15T05:50:55.830Z,9.37
2019-02-15T05:56:01.147Z,9.67
2019-02-15T06:01:06.662Z,9.23
2019-02-15T06:06:11.360Z,9.50
2019-02-15T06:11:16.591Z,9.63
2019-02-15T06:16:21.291Z,9.20
2019-02-15T06:21:26.507Z,10.73
2019-02-15T06:26:31.207Z,12.47
2019-02-15T06:31:35.837Z,14.13
2019-02-15T06:36:41.035Z,12.43
2019-02-15T06:41:46.361Z,14.80
2019-02-15T06:46:51.702Z,18.07
2019-02-15T06:51:57.011Z,13.73
2019-02-15T06:57:02.404Z,14.57
2019-02-15T07:02:41.796Z,16.37
2019-02-15T07:07:47.115Z,14.60
2019-02-15T07:12:52.442Z,14.47
2019-02-15T07:17:57.759Z,14.47
2019-02-15T07:23:03.062Z,15.97
2019-02-15T07:28:08.391Z,16.70
2019-02-15T07:33:13.838Z,17.73
2019-02-15T07:38:19.166Z,16.60
2019-02-15T07:43:24.493Z,18.20
2019-02-15T07:48:29.831Z,15.87
2019-02-15T07:53:35.139Z,16.63
2019-02-15T07:58:40.447Z,27.20
2019-02-15T08:03:46.867Z,37.87
2019-02-15T08:08:52.299Z,12.33
2019-02-15T08:13:57.622Z,16.17
2019-02-15T08:19:02.963Z,14.63
2019-02-15T08:24:08.273Z,10.93
2019-02-15T08:29:13.687Z,11.07
2019-02-15T08:34:18.998Z,11.67
2019-02-15T08:39:24.311Z,10.80
2019-02-15T08:44:29.624Z,11.63
2019-02-15T08:49:34.954Z,12.07
2019-02-15T08:54:40.362Z,12.63
2019-02-15T08:59:45.691Z,11.80
2019-02-15T09:04:51.067Z,11.50
2019-02-15T09:09:56.472Z,12.27
2019-02-15T09:15:03.211Z,11.37
2019-02-15T09:20:10.101Z,12.93
2019-02-15T09:25:15.471Z,15.03
2019-02-15T09:30:20.828Z,15.57
2019-02-15T09:35:26.315Z,16.13
2019-02-15T09:40:31.784Z,15.53
2019-02-15T09:45:37.116Z,16.23
2019-02-15T09:50:42.524Z,15.17
2019-02-15T09:55:48.163Z,14.93
2019-02-15T10:00:53.578Z,15.70
2019-02-15T10:05:58.979Z,14.53
2019-02-15T10:11:04.955Z,15.23
2019-02-15T10:16:11.379Z,14.30
2019-02-15T10:21:18.344Z,11.90
2019-02-15T10:26:24.522Z,14.37
2019-02-15T10:31:30.875Z,16.63
2019-02-15T10:36:37.037Z,17.57
2019-02-15T10:41:43.146Z,15.67
2019-02-15T10:46:49.628Z,15.87
2019-02-15T10:51:55.925Z,16.53
2019-02-15T10:57:02.111Z,15.27
2019-02-15T11:02:08.174Z,17.87
2019-02-15T11:07:14.190Z,17.53
2019-02-15T11:12:20.454Z,18.43
2019-02-15T11:17:26.495Z,18.50
2019-02-15T11:22:32.510Z,19.60
2019-02-15T11:27:43.251Z,19.10
2019-02-15T11:32:50.508Z,19.37
2019-02-15T11:38:01.627Z,22.63
2019-02-15T11:43:09.018Z,21.00
2019-02-15T11:48:18.084Z,23.63
2019-02-15T11:53:27.417Z,23.07
2019-02-15T11:58:35.805Z,22.43
2019-02-15T12:03:45.034Z,23.20
2019-02-15T12:08:51.691Z,23.60
2019-02-15T12:13:57.970Z,24.10
2019-02-15T12:19:04.384Z,23.47
2019-02-15T12:24:09.664Z,24.17
2019-02-15T12:29:14.971Z,22.93
2019-02-15T12:34:20.401Z,22.07
2019-02-15T12:39:25.703Z,22.67
2019-02-15T12:44:31.019Z,18.93
2019-02-15T12:49:36.355Z,21.80
2019-02-15T12:54:42.072Z,21.83
2019-02-15T12:59:47.383Z,20.67
2019-02-15T13:04:52.762Z,19.57
2019-02-15T13:09:58.219Z,18.20
2019-02-15T13:15:04.033Z,19.23
2019-02-15T13:20:09.611Z,19.80
2019-02-15T13:25:14.947Z,16.30
2019-02-15T13:30:20.263Z,16.63
2019-02-15T13:35:25.635Z,15.03
2019-02-15T13:40:30.946Z,18.57
2019-02-15T13:45:36.271Z,17.10
2019-02-15T13:50:41.609Z,16.67
2019-02-15T13:55:46.990Z,17.90
2019-02-15T14:00:52.367Z,17.03
2019-02-15T14:05:57.679Z,20.60
2019-02-15T14:11:02.987Z,19.10
2019-02-15T14:16:09.284Z,18.53
2019-02-15T14:21:14.631Z,17.43
2019-02-15T14:26:19.952Z,17.30
2019-02-15T14:31:25.283Z,16.33
2019-02-15T14:36:30.623Z,15.67
2019-02-15T14:41:35.943Z,17.63
2019-02-15T14:46:42.285Z,16.53
2019-02-15T14:51:47.679Z,18.63
2019-02-15T14:56:53.010Z,17.50
2019-02-15T15:01:58.439Z,18.03
2019-02-15T15:07:03.754Z,18.67
2019-02-15T15:12:09.071Z,18.80
2019-02-15T15:17:14.387Z,17.97
2019-02-15T15:22:19.750Z,16.67
2019-02-15T15:27:25.071Z,15.60
2019-02-15T15:32:31.183Z,15.07
2019-02-15T15:37:36.659Z,16.20
2019-02-15T15:42:41.968Z,16.50
2019-02-15T15:47:47.374Z,18.37
2019-02-15T15:52:52.883Z,19.47
2019-02-15T15:57:58.191Z,19.97
2019-02-15T16:03:04.091Z,20.67
2019-02-15T16:08:09.513Z,19.83
2019-02-15T16:13:14.891Z,19.07
2019-02-15T16:18:20.283Z,18.27
2019-02-15T16:23:25.587Z,18.53
2019-02-15T16:28:31.275Z,17.93
2019-02-15T16:33:36.662Z,21.20
2019-02-15T16:38:42.474Z,19.03
2019-02-15T16:43:48.178Z,18.93
2019-02-15T16:48:54.170Z,21.17
2019-02-15T16:53:59.596Z,22.90
2019-02-15T16:59:06.295Z,20.70
2019-02-15T17:04:11.718Z,21.10
2019-02-15T17:09:18.159Z,20.47
2019-02-15T17:14:23.664Z,23.27
2019-02-15T17:19:30.163Z,20.73
2019-02-15T17:24:35.616Z,21.77
2019-02-15T17:29:43.363Z,21.13
2019-02-15T17:34:50.793Z,22.67
2019-02-15T17:39:59.528Z,21.67
2019-02-15T17:45:06.027Z,23.80
2019-02-15T17:50:16.183Z,26.90
2019-02-15T17:55:22.845Z,23.97
2019-02-15T18:00:30.799Z,27.00
2019-02-15T18:05:36.999Z,23.27
2019-02-15T18:10:43.658Z,23.33
2019-02-15T18:15:49.664Z,24.27
2019-02-15T18:20:55.309Z,24.87
2019-02-15T18:26:00.671Z,23.43
2019-02-15T18:31:06.114Z,23.83
2019-02-15T18:36:12.138Z,23.17
2019-02-15T18:41:17.509Z,24.03
2019-02-15T18:46:22.903Z,22.23
2019-02-15T18:51:28.245Z,21.37
2019-02-15T18:56:33.878Z,22.40
2019-02-15T19:01:39.223Z,21.90
2019-02-15T19:06:44.652Z,20.90
2019-02-15T19:11:50.075Z,22.33
2019-02-15T19:16:56.396Z,21.30
2019-02-15T19:22:01.879Z,20.97
2019-02-15T19:27:07.307Z,20.83
2019-02-15T19:32:12.825Z,19.80
2019-02-15T19:37:18.244Z,20.20
2019-02-15T19:42:23.819Z,22.90
2019-02-15T19:47:29.213Z,23.10
2019-02-15T19:52:35.186Z,23.23
2019-02-15T19:57:41.068Z,23.80
2019-02-15T20:02:47.880Z,24.80
2019-02-15T20:07:53.416Z,26.57
2019-02-15T20:13:00.798Z,26.93
2019-02-15T20:18:06.120Z,27.23
2019-02-15T20:23:11.502Z,27.40
2019-02-15T20:28:16.992Z,25.73
2019-02-15T20:33:22.347Z,32.37
2019-02-15T20:38:27.747Z,30.63
2019-02-15T20:43:34.360Z,29.20
2019-02-15T20:48:40.024Z,24.83
2019-02-15T20:53:45.429Z,26.90
2019-02-15T20:58:50.907Z,24.23
2019-02-15T21:03:56.535Z,23.80
2019-02-15T21:09:01.883Z,23.10
2019-02-15T21:14:09.038Z,23.20
2019-02-15T21:19:14.489Z,22.10
2019-02-15T21:24:19.855Z,22.07
2019-02-15T21:29:25.562Z,20.50
2019-02-15T21:34:31.383Z,22.60
2019-02-15T21:39:36.687Z,22.50
2019-02-15T21:44:42.118Z,22.00
2019-02-15T21:49:47.615Z,23.13
2019-02-15T21:54:53.120Z,22.83
2019-02-15T21:59:59.475Z,20.70
2019-02-15T22:05:05.126Z,23.67
2019-02-15T22:10:10.578Z,22.33
2019-02-15T22:15:16.925Z,22.30
2019-02-15T22:20:26.760Z,22.07
2019-02-15T22:25:30.680Z,21.07
2019-02-15T22:30:36.029Z,21.03
2019-02-15T22:35:41.358Z,20.87
2019-02-15T22:40:47.559Z,21.00
2019-02-15T22:45:52.891Z,20.50
2019-02-15T22:50:58.576Z,21.07
2019-02-15T22:56:04.028Z,19.80
2019-02-15T23:01:13.087Z,19.97
2019-02-15T23:06:18.909Z,19.73
2019-02-15T23:11:24.348Z,21.77
2019-02-15T23:16:29.752Z,20.50
2019-02-15T23:21:35.091Z,20.67
2019-02-15T23:26:40.424Z,19.77
2019-02-15T23:31:45.773Z,19.10
2019-02-15T23:36:51.093Z,19.77
2019-02-15T23:41:56.416Z,19.67
2019-02-15T23:47:01.759Z,18.80
2019-02-15T23:52:07.067Z,19.23
2019-02-15T23:57:12.406Z,19.03
