createdAt,value
2023-04-22T00:01:35.659Z,59.13
2023-04-22T00:04:04.060Z,59.36
2023-04-22T00:06:32.488Z,60.15
2023-04-22T00:09:00.466Z,59.35
2023-04-22T00:11:29.861Z,59.99
2023-04-22T00:13:57.920Z,60.16
2023-04-22T00:16:26.461Z,60.10
2023-04-22T00:18:54.386Z,60.17
2023-04-22T00:21:22.248Z,60.44
2023-04-22T00:23:50.132Z,60.59
2023-04-22T00:26:18.370Z,60.51
2023-04-22T00:28:47.927Z,60.70
2023-04-22T00:31:15.982Z,60.98
2023-04-22T00:33:44.302Z,60.77
2023-04-22T00:36:12.542Z,61.29
2023-04-22T00:38:40.518Z,61.03
2023-04-22T00:41:09.167Z,61.51
2023-04-22T00:43:37.193Z,61.79
2023-04-22T00:46:07.318Z,61.60
2023-04-22T00:48:36.454Z,61.41
2023-04-22T00:51:05.962Z,61.35
2023-04-22T00:53:33.898Z,61.32
2023-04-22T00:56:01.879Z,61.66
2023-04-22T00:58:30.866Z,61.74
2023-04-22T01:00:59.442Z,62.03
2023-04-22T01:03:30.839Z,62.43
2023-04-22T01:05:59.110Z,62.80
2023-04-22T01:08:30.828Z,62.93
2023-04-22T01:10:58.999Z,63.33
2023-04-22T01:13:27.052Z,63.29
2023-04-22T01:15:55.768Z,63.13
2023-04-22T01:18:23.905Z,63.31
2023-04-22T01:20:53.390Z,63.32
2023-04-22T01:23:25.736Z,63.29
2023-04-22T01:25:53.777Z,63.36
2023-04-22T01:28:21.806Z,63.82
2023-04-22T01:30:50.195Z,64.15
2023-04-22T01:33:18.331Z,64.33
2023-04-22T01:35:46.298Z,64.36
2023-04-22T01:38:14.666Z,64.57
2023-04-22T01:40:43.900Z,64.07
2023-04-22T01:43:12.106Z,64.57
2023-04-22T01:45:40.853Z,64.41
2023-04-22T01:48:08.939Z,64.81
2023-04-22T01:50:38.601Z,65.01
2023-04-22T01:53:08.350Z,64.98
2023-04-22T01:55:37.272Z,65.82
2023-04-22T01:58:06.731Z,65.99
2023-04-22T02:00:34.769Z,65.67
2023-04-22T02:03:02.921Z,65.70
2023-04-22T02:05:31.160Z,65.98
2023-04-22T02:07:59.121Z,66.37
2023-04-22T02:10:27.150Z,66.53
2023-04-22T02:12:55.169Z,66.75
2023-04-22T02:15:24.780Z,66.76
2023-04-22T02:17:55.426Z,67.08
2023-04-22T02:20:23.802Z,67.19
2023-04-22T02:22:52.074Z,67.78
2023-04-22T02:25:21.382Z,67.96
2023-04-22T02:27:51.307Z,67.93
2023-04-22T02:30:19.675Z,68.08
2023-04-22T02:32:49.446Z,68.89
2023-04-22T02:35:17.571Z,68.69
2023-04-22T02:37:45.476Z,68.99
2023-04-22T02:40:13.722Z,69.08
2023-04-22T02:42:41.620Z,69.05
2023-04-22T02:45:10.269Z,69.58
2023-04-22T02:47:39.113Z,69.60
2023-04-22T02:50:09.558Z,70.07
2023-04-22T02:52:37.537Z,70.17
2023-04-22T02:55:06.167Z,70.21
2023-04-22T02:57:34.093Z,70.29
2023-04-22T03:00:02.035Z,70.74
2023-04-22T03:02:30.337Z,71.05
2023-04-22T03:05:12.875Z,71.02
2023-04-22T03:07:40.923Z,71.50
2023-04-22T03:10:10.273Z,71.69
2023-04-22T03:12:38.151Z,72.15
2023-04-22T03:15:07.076Z,72.10
2023-04-22T03:17:36.994Z,72.63
2023-04-22T03:20:09.959Z,72.86
2023-04-22T03:22:39.216Z,73.69
2023-04-22T03:25:09.522Z,73.61
2023-04-22T03:27:37.661Z,74.12
2023-04-22T03:30:06.779Z,74.59
2023-04-22T03:32:34.813Z,74.53
2023-04-22T03:35:16.188Z,74.70
2023-04-22T03:37:47.381Z,75.39
2023-04-22T03:40:19.840Z,75.80
2023-04-22T03:42:47.904Z,76.04
2023-04-22T03:45:18.444Z,75.87
2023-04-22T03:47:51.346Z,75.95
2023-04-22T03:50:24.496Z,76.73
2023-04-22T03:52:55.846Z,76.13
2023-04-22T03:55:24.435Z,76.64
2023-04-22T03:57:54.062Z,76.39
2023-04-22T04:00:22.244Z,76.92
2023-04-22T04:03:01.382Z,77.24
2023-04-22T04:05:29.583Z,77.60
2023-04-22T04:07:59.113Z,77.85
2023-04-22T04:10:27.201Z,78.11
2023-04-22T04:12:56.697Z,78.44
2023-04-22T04:15:26.110Z,78.32
2023-04-22T04:17:56.317Z,78.27
2023-04-22T04:20:26.250Z,78.15
2023-04-22T04:22:54.298Z,78.62
2023-04-22T04:25:24.089Z,78.48
2023-04-22T04:27:52.802Z,78.60
2023-04-22T04:30:21.616Z,78.48
2023-04-22T04:32:54.333Z,78.71
2023-04-22T04:35:23.887Z,78.20
2023-04-22T04:37:55.342Z,78.54
2023-04-22T04:40:25.593Z,78.20
2023-04-22T04:43:16.362Z,78.29
2023-04-22T04:45:51.812Z,78.03
2023-04-22T04:48:27.066Z,77.98
2023-04-22T04:51:00.924Z,77.38
2023-04-22T04:53:33.128Z,76.93
2023-04-22T04:56:02.486Z,77.29
2023-04-22T04:58:31.294Z,76.53
2023-04-22T05:01:11.209Z,76.11
2023-04-22T05:03:39.498Z,76.10
2023-04-22T05:06:08.285Z,75.54
2023-04-22T05:08:39.047Z,74.76
2023-04-22T05:11:11.689Z,74.42
2023-04-22T05:13:39.637Z,73.90
2023-04-22T05:16:10.796Z,72.64
2023-04-22T05:18:40.166Z,71.93
2023-04-22T05:21:10.248Z,71.67
2023-04-22T05:23:38.225Z,70.30
2023-04-22T05:26:07.448Z,69.93
2023-04-22T05:28:38.774Z,69.46
2023-04-22T05:31:06.848Z,69.12
2023-04-22T05:33:34.941Z,68.63
2023-04-22T05:36:02.903Z,68.30
2023-04-22T05:38:30.914Z,67.83
2023-04-22T05:40:58.846Z,66.54
2023-04-22T05:43:27.068Z,63.62
2023-04-22T05:46:03.322Z,59.50
2023-04-22T05:48:32.595Z,61.86
2023-04-22T05:51:04.557Z,60.47
2023-04-22T05:53:32.799Z,58.52
2023-04-22T05:56:02.615Z,55.94
2023-04-22T05:58:30.742Z,50.49
2023-04-22T06:01:09.149Z,43.21
2023-04-22T06:04:00.622Z,38.33
2023-04-22T06:06:32.098Z,37.66
2023-04-22T06:09:00.169Z,36.77
2023-04-22T06:11:28.405Z,36.07
2023-04-22T06:13:56.371Z,37.52
2023-04-22T06:16:26.273Z,41.34
2023-04-22T06:18:54.457Z,44.59
2023-04-22T06:21:24.240Z,41.59
2023-04-22T06:23:52.207Z,41.01
2023-04-22T06:26:20.545Z,36.50
2023-04-22T06:28:48.867Z,33.30
2023-04-22T06:31:21.257Z,32.87
2023-04-22T06:33:51.164Z,33.02
2023-04-22T06:36:20.814Z,32.77
2023-04-22T06:38:54.766Z,37.32
2023-04-22T06:41:44.198Z,36.65
2023-04-22T06:44:27.883Z,40.90
2023-04-22T06:47:21.942Z,38.59
2023-04-22T06:49:56.290Z,33.54
2023-04-22T06:52:31.464Z,34.28
2023-04-22T06:55:00.325Z,38.29
2023-04-22T06:57:28.462Z,39.03
2023-04-22T06:59:56.448Z,34.65
2023-04-22T07:02:27.321Z,31.61
2023-04-22T07:04:56.787Z,32.55
2023-04-22T07:07:25.648Z,32.34
2023-04-22T07:09:54.057Z,34.50
2023-04-22T07:12:22.036Z,35.92
2023-04-22T07:14:50.652Z,38.14
2023-04-22T07:17:22.322Z,38.06
2023-04-22T07:19:50.769Z,38.37
2023-04-22T07:22:20.892Z,39.90
2023-04-22T07:24:48.953Z,39.78
2023-04-22T07:27:17.326Z,40.03
2023-04-22T07:29:45.456Z,40.57
2023-04-22T07:32:13.701Z,41.58
2023-04-22T07:34:41.991Z,41.48
2023-04-22T07:37:10.176Z,41.15
2023-04-22T07:39:40.011Z,39.27
2023-04-22T07:42:08.506Z,40.56
2023-04-22T07:44:39.331Z,41.57
2023-04-22T07:47:08.710Z,41.68
2023-04-22T07:49:36.796Z,42.16
2023-04-22T07:52:04.984Z,41.41
2023-04-22T07:54:33.104Z,40.09
2023-04-22T07:57:03.011Z,37.81
2023-04-22T07:59:31.003Z,35.18
2023-04-22T08:01:59.078Z,34.71
2023-04-22T08:04:27.236Z,35.42
2023-04-22T08:06:56.147Z,31.20
2023-04-22T08:09:24.167Z,30.51
2023-04-22T08:11:53.410Z,28.57
2023-04-22T08:14:22.683Z,31.50
2023-04-22T08:16:52.492Z,32.87
2023-04-22T08:19:21.186Z,30.07
2023-04-22T08:21:49.459Z,28.25
2023-04-22T08:24:17.359Z,31.33
2023-04-22T08:26:45.365Z,31.63
2023-04-22T08:29:13.612Z,32.04
2023-04-22T08:31:43.080Z,33.26
2023-04-22T08:34:11.378Z,33.02
2023-04-22T08:36:39.334Z,31.43
2023-04-22T08:39:07.576Z,31.35
2023-04-22T08:41:36.320Z,29.39
2023-04-22T08:44:04.581Z,28.37
2023-04-22T08:46:33.232Z,27.53
2023-04-22T08:49:04.056Z,26.42
2023-04-22T08:51:33.496Z,26.72
2023-04-22T08:54:01.728Z,26.00
2023-04-22T08:56:30.949Z,27.90
2023-04-22T08:58:59.277Z,27.84
2023-04-22T09:01:29.360Z,27.65
2023-04-22T09:04:00.757Z,26.72
2023-04-22T09:06:33.298Z,28.17
2023-04-22T09:09:01.721Z,29.29
2023-04-22T09:11:29.844Z,27.29
2023-04-22T09:13:58.089Z,27.39
2023-04-22T09:16:26.096Z,27.54
2023-04-22T09:18:54.064Z,26.99
2023-04-22T09:21:26.158Z,25.79
2023-04-22T09:23:56.702Z,26.28
2023-04-22T09:26:26.099Z,26.80
2023-04-22T09:28:55.994Z,25.16
2023-04-22T09:31:24.431Z,24.08
2023-04-22T09:33:54.679Z,24.70
2023-04-22T09:36:24.048Z,26.54
2023-04-22T09:38:57.621Z,28.04
2023-04-22T09:41:29.545Z,28.21
2023-04-22T09:43:58.701Z,27.51
2023-04-22T09:46:28.743Z,29.90
2023-04-22T09:48:58.653Z,30.37
2023-04-22T09:51:27.945Z,30.01
2023-04-22T09:54:01.994Z,30.72
2023-04-22T09:56:44.492Z,28.59
2023-04-22T09:59:12.595Z,28.36
2023-04-22T10:01:41.762Z,27.82
2023-04-22T10:04:11.224Z,27.78
2023-04-22T10:06:39.328Z,27.42
2023-04-22T10:09:09.722Z,26.21
2023-04-22T10:11:38.225Z,27.69
2023-04-22T10:14:06.204Z,27.68
2023-04-22T10:16:36.327Z,27.60
2023-04-22T10:19:07.258Z,28.20
2023-04-22T10:21:36.310Z,27.27
2023-04-22T10:24:05.302Z,27.73
2023-04-22T10:26:42.627Z,26.70
2023-04-22T10:29:16.781Z,27.17
2023-04-22T10:31:45.787Z,25.65
2023-04-22T10:34:14.945Z,24.55
2023-04-22T10:37:07.460Z,23.11
2023-04-22T10:39:35.383Z,22.91
2023-04-22T10:42:11.234Z,23.99
2023-04-22T10:44:51.520Z,25.03
2023-04-22T10:47:27.373Z,24.69
2023-04-22T10:50:14.202Z,24.87
2023-04-22T10:52:43.976Z,23.85
2023-04-22T10:55:11.938Z,24.99
2023-04-22T10:57:43.130Z,24.61
2023-04-22T11:03:16.445Z,23.41
2023-04-22T11:05:45.334Z,23.71
2023-04-22T11:08:16.605Z,24.47
2023-04-22T11:10:48.757Z,26.12
2023-04-22T11:13:22.949Z,24.42
2023-04-22T11:15:54.083Z,23.84
2023-04-22T11:18:24.331Z,22.70
2023-04-22T11:20:53.690Z,23.40
2023-04-22T11:23:25.559Z,23.65
2023-04-22T11:25:57.944Z,23.13
2023-04-22T11:28:27.988Z,23.52
2023-04-22T11:31:03.665Z,23.44
2023-04-22T11:33:33.638Z,23.43
2023-04-22T11:36:02.042Z,24.48
2023-04-22T11:38:30.024Z,24.04
2023-04-22T11:40:58.383Z,23.47
2023-04-22T11:43:27.752Z,22.95
2023-04-22T11:45:57.797Z,23.90
2023-04-22T11:48:26.262Z,23.43
2023-04-22T11:51:11.044Z,23.86
2023-04-22T11:53:41.166Z,23.93
2023-04-22T11:56:09.401Z,24.61
2023-04-22T11:58:41.255Z,25.50
2023-04-22T12:01:14.271Z,24.91
2023-04-22T12:03:42.685Z,23.41
2023-04-22T12:06:10.943Z,24.23
2023-04-22T12:08:42.290Z,23.94
2023-04-22T12:11:12.340Z,23.91
2023-04-22T12:13:46.170Z,24.49
2023-04-22T12:16:15.586Z,24.76
2023-04-22T12:18:50.201Z,25.83
2023-04-22T12:21:20.152Z,26.42
2023-04-22T12:23:49.514Z,26.34
2023-04-22T12:26:18.676Z,26.82
2023-04-22T12:28:48.435Z,26.79
2023-04-22T12:31:16.881Z,26.56
2023-04-22T12:33:45.780Z,26.79
2023-04-22T12:36:14.010Z,26.89
2023-04-22T12:38:42.038Z,26.09
2023-04-22T12:41:10.606Z,27.17
2023-04-22T12:43:39.397Z,27.83
2023-04-22T12:46:09.865Z,27.46
2023-04-22T12:48:38.400Z,27.21
2023-04-22T12:51:07.092Z,27.19
2023-04-22T12:53:35.175Z,27.55
2023-04-22T12:56:03.142Z,27.74
2023-04-22T12:58:31.104Z,27.40
2023-04-22T13:00:59.061Z,27.67
2023-04-22T13:03:28.745Z,26.49
2023-04-22T13:05:56.771Z,25.71
2023-04-22T13:08:24.689Z,24.10
2023-04-22T13:10:52.655Z,24.66
2023-04-22T13:13:20.657Z,26.16
2023-04-22T13:15:53.303Z,25.00
2023-04-22T13:18:22.952Z,24.15
2023-04-22T13:20:52.199Z,23.31
2023-04-22T13:23:22.093Z,22.50
2023-04-22T13:25:50.540Z,21.58
2023-04-22T13:28:18.442Z,21.93
2023-04-22T13:30:46.357Z,21.39
2023-04-22T13:33:14.274Z,22.12
2023-04-22T13:35:42.754Z,20.75
2023-04-22T13:38:12.153Z,21.01
2023-04-22T13:40:40.236Z,22.01
2023-04-22T13:43:09.928Z,22.63
2023-04-22T13:45:38.023Z,24.82
2023-04-22T13:48:06.429Z,25.25
2023-04-22T13:50:34.801Z,25.62
2023-04-22T13:53:03.810Z,25.16
2023-04-22T13:55:33.474Z,25.16
2023-04-22T13:58:01.375Z,25.36
2023-04-22T14:00:29.672Z,25.02
2023-04-22T14:02:57.975Z,23.19
2023-04-22T14:05:26.086Z,22.58
2023-04-22T14:07:54.452Z,22.29
2023-04-22T14:10:22.669Z,21.65
2023-04-22T14:12:52.061Z,23.06
2023-04-22T14:15:20.292Z,23.93
2023-04-22T14:17:49.518Z,23.74
2023-04-22T14:20:17.825Z,23.98
2023-04-22T14:22:46.239Z,24.08
2023-04-22T14:25:14.428Z,24.15
2023-04-22T14:27:42.402Z,24.70
2023-04-22T14:30:13.519Z,25.46
2023-04-22T14:32:41.563Z,25.88
2023-04-22T14:35:09.839Z,26.44
2023-04-22T14:37:37.801Z,26.51
2023-04-22T14:40:06.628Z,26.13
2023-04-22T14:42:34.579Z,26.98
2023-04-22T14:45:02.623Z,26.85
2023-04-22T14:47:32.275Z,27.28
2023-04-22T14:50:01.276Z,28.02
2023-04-22T14:52:29.304Z,28.58
2023-04-22T14:54:57.753Z,28.39
2023-04-22T14:57:25.767Z,29.11
2023-04-22T14:59:53.698Z,29.38
2023-04-22T15:02:21.720Z,29.55
2023-04-22T15:04:51.648Z,29.47
2023-04-22T15:07:19.628Z,29.18
2023-04-22T15:09:47.603Z,28.81
2023-04-22T15:12:15.549Z,27.47
2023-04-22T15:14:43.647Z,27.50
2023-04-22T15:17:12.740Z,28.14
2023-04-22T15:19:40.918Z,27.92
2023-04-22T15:22:10.670Z,28.23
2023-04-22T15:24:38.622Z,27.82
2023-04-22T15:27:07.020Z,28.06
2023-04-22T15:29:34.980Z,28.07
2023-04-22T15:32:03.604Z,28.94
2023-04-22T15:34:32.042Z,29.31
2023-04-22T15:36:59.974Z,28.97
2023-04-22T15:39:29.253Z,28.97
2023-04-22T15:41:58.311Z,28.94
2023-04-22T15:44:26.422Z,28.13
2023-04-22T15:46:55.991Z,28.25
2023-04-22T15:49:25.028Z,28.21
2023-04-22T15:51:53.129Z,27.75
2023-04-22T15:54:21.135Z,28.64
2023-04-22T15:56:50.445Z,28.60
2023-04-22T15:59:21.240Z,28.92
2023-04-22T16:01:50.901Z,28.69
2023-04-22T16:04:20.259Z,29.03
2023-04-22T16:06:50.667Z,29.08
2023-04-22T16:09:19.296Z,29.46
2023-04-22T16:11:47.244Z,29.94
2023-04-22T16:14:16.907Z,30.26
2023-04-22T16:16:45.744Z,30.51
2023-04-22T16:19:13.797Z,30.68
2023-04-22T16:21:41.888Z,30.80
2023-04-22T16:24:09.851Z,31.19
2023-04-22T16:26:37.909Z,31.49
2023-04-22T16:29:06.095Z,31.36
2023-04-22T16:31:35.943Z,31.39
2023-04-22T16:34:03.868Z,31.22
2023-04-22T16:36:32.576Z,31.27
2023-04-22T16:39:00.680Z,31.40
2023-04-22T16:41:28.733Z,31.63
2023-04-22T16:43:56.761Z,31.70
2023-04-22T16:46:24.872Z,31.85
2023-04-22T16:48:54.227Z,31.92
2023-04-22T16:51:22.435Z,31.77
2023-04-22T16:53:50.404Z,32.03
2023-04-22T16:56:18.343Z,32.05
2023-04-22T16:58:46.234Z,32.35
2023-04-22T17:01:14.267Z,32.74
2023-04-22T17:03:42.739Z,32.81
2023-04-22T17:06:12.161Z,32.91
2023-04-22T17:08:40.144Z,33.05
2023-04-22T17:11:08.203Z,33.50
2023-04-22T17:13:36.165Z,33.89
2023-04-22T17:16:04.194Z,34.28
2023-04-22T17:18:32.111Z,34.65
2023-04-22T17:21:00.183Z,34.42
2023-04-22T17:23:29.572Z,35.12
2023-04-22T17:25:57.604Z,35.04
2023-04-22T17:28:25.547Z,35.03
2023-04-22T17:30:53.636Z,35.20
2023-04-22T17:33:21.621Z,34.41
2023-04-22T17:35:50.382Z,34.88
2023-04-22T17:38:21.467Z,35.28
2023-04-22T17:40:51.128Z,34.33
2023-04-22T17:43:19.531Z,34.89
2023-04-22T17:45:49.993Z,34.85
2023-04-22T17:48:19.340Z,34.35
2023-04-22T17:50:47.671Z,34.25
2023-04-22T17:53:16.126Z,34.24
2023-04-22T17:55:45.814Z,34.75
2023-04-22T17:58:15.257Z,34.69
2023-04-22T18:00:43.233Z,34.52
2023-04-22T18:03:11.432Z,34.84
2023-04-22T18:05:43.229Z,35.00
2023-04-22T18:08:11.905Z,35.43
2023-04-22T18:10:40.391Z,35.54
2023-04-22T18:13:08.446Z,35.87
2023-04-22T18:15:37.716Z,35.90
2023-04-22T18:18:05.956Z,36.04
2023-04-22T18:20:34.960Z,36.30
2023-04-22T18:23:03.136Z,36.41
2023-04-22T18:25:31.248Z,36.80
2023-04-22T18:27:59.235Z,36.79
2023-04-22T18:30:27.168Z,37.53
2023-04-22T18:32:56.719Z,38.25
2023-04-22T18:35:24.796Z,39.18
2023-04-22T18:37:52.875Z,39.74
2023-04-22T18:40:21.326Z,40.50
2023-04-22T18:42:49.276Z,41.08
2023-04-22T18:45:17.474Z,41.89
2023-04-22T18:47:46.887Z,41.92
2023-04-22T18:50:16.385Z,43.98
2023-04-22T18:52:44.435Z,44.89
2023-04-22T18:55:12.426Z,47.46
2023-04-22T18:57:41.550Z,47.57
2023-04-22T19:00:12.565Z,50.13
2023-04-22T19:02:42.360Z,52.02
2023-04-22T19:05:11.096Z,53.72
2023-04-22T19:07:42.487Z,55.15
2023-04-22T19:10:11.925Z,55.31
2023-04-22T19:12:40.236Z,55.11
2023-04-22T19:15:09.330Z,57.75
2023-04-22T19:17:38.077Z,60.30
2023-04-22T19:20:08.220Z,61.83
2023-04-22T19:22:36.284Z,63.60
2023-04-22T19:25:06.928Z,63.33
2023-04-22T19:27:35.250Z,64.62
2023-04-22T19:30:03.704Z,67.68
2023-04-22T19:32:32.565Z,69.16
2023-04-22T19:35:03.659Z,70.36
2023-04-22T19:37:32.153Z,69.49
2023-04-22T19:40:00.288Z,71.66
2023-04-22T19:42:30.086Z,72.00
2023-04-22T19:44:59.020Z,72.05
2023-04-22T19:47:27.670Z,74.33
2023-04-22T19:49:56.467Z,75.75
2023-04-22T19:52:26.062Z,74.81
2023-04-22T19:54:56.137Z,73.39
2023-04-22T19:57:24.859Z,69.92
2023-04-22T19:59:55.016Z,72.64
2023-04-22T20:02:24.073Z,68.73
2023-04-22T20:04:52.765Z,70.62
2023-04-22T20:07:21.560Z,71.32
2023-04-22T20:09:50.984Z,69.23
2023-04-22T20:12:19.337Z,69.62
2023-04-22T20:14:47.501Z,72.90
