createdAt,value
2022-10-11T00:00:22.963Z,211.72
2022-10-11T00:01:08.010Z,209.87
2022-10-11T00:01:52.857Z,211.72
2022-10-11T00:02:38.030Z,211.72
2022-10-11T00:03:23.074Z,211.72
2022-10-11T00:04:08.342Z,211.72
2022-10-11T00:04:53.442Z,211.72
2022-10-11T00:05:38.279Z,211.72
2022-10-11T00:06:23.424Z,211.72
2022-10-11T00:07:08.085Z,211.72
2022-10-11T00:07:53.204Z,211.72
2022-10-11T00:08:38.570Z,211.72
2022-10-11T00:09:24.251Z,211.72
2022-10-11T00:10:08.681Z,211.72
2022-10-11T00:10:53.435Z,211.72
2022-10-11T00:11:38.660Z,211.72
2022-10-11T00:12:24.263Z,211.72
2022-10-11T00:13:09.014Z,211.72
2022-10-11T00:13:53.971Z,211.72
2022-10-11T00:14:38.819Z,211.72
2022-10-11T00:15:23.992Z,211.72
2022-10-11T00:16:09.017Z,211.72
2022-10-11T00:16:54.392Z,211.72
2022-10-11T00:17:39.148Z,211.72
2022-10-11T00:18:24.612Z,211.72
2022-10-11T00:19:09.508Z,211.72
2022-10-11T00:19:54.320Z,211.72
2022-10-11T00:20:39.268Z,209.87
2022-10-11T00:21:24.329Z,211.72
2022-10-11T00:22:09.487Z,211.72
2022-10-11T00:22:54.800Z,211.72
2022-10-11T00:23:39.307Z,211.72
2022-10-11T00:24:24.317Z,211.72
2022-10-11T00:25:09.423Z,211.72
2022-10-11T00:25:54.404Z,209.87
2022-10-11T00:26:41.171Z,211.72
2022-10-11T00:27:24.881Z,211.72
2022-10-11T00:28:09.765Z,211.72
2022-10-11T00:28:55.156Z,211.72
2022-10-11T00:29:39.851Z,211.72
2022-10-11T00:30:24.746Z,211.72
2022-10-11T00:31:10.163Z,211.72
2022-10-11T00:31:55.380Z,211.72
2022-10-11T00:32:40.075Z,211.72
2022-10-11T00:33:25.332Z,211.72
2022-10-11T00:34:10.388Z,211.72
2022-10-11T00:34:55.369Z,211.72
2022-10-11T00:35:40.502Z,211.72
2022-10-11T00:36:25.633Z,211.72
2022-10-11T00:37:10.609Z,211.72
2022-10-11T00:37:55.774Z,211.72
2022-10-11T00:38:40.625Z,212.25
2022-10-11T00:39:26.191Z,212.25
2022-10-11T00:40:10.752Z,212.25
2022-10-11T00:40:56.133Z,212.25
2022-10-11T00:41:41.050Z,212.25
2022-10-11T00:42:26.623Z,212.25
2022-10-11T00:43:10.750Z,212.25
2022-10-11T00:43:55.935Z,212.25
2022-10-11T00:44:40.972Z,212.25
2022-10-11T00:45:25.823Z,212.25
2022-10-11T00:46:11.293Z,209.87
2022-10-11T00:46:56.656Z,212.25
2022-10-11T00:47:41.197Z,212.25
2022-10-11T00:48:26.366Z,212.25
2022-10-11T00:49:11.207Z,212.25
2022-10-11T00:49:56.577Z,212.25
2022-10-11T00:50:41.527Z,212.25
2022-10-11T00:51:26.375Z,212.25
2022-10-11T00:52:11.537Z,209.87
2022-10-11T00:52:56.282Z,212.25
2022-10-11T00:53:41.958Z,212.25
2022-10-11T00:54:26.702Z,212.25
2022-10-11T00:55:11.662Z,212.25
2022-10-11T00:55:56.929Z,212.25
2022-10-11T00:56:41.675Z,212.25
2022-10-11T00:57:26.539Z,210.54
2022-10-11T00:58:11.685Z,212.25
2022-10-11T00:58:56.961Z,212.25
2022-10-11T00:59:41.998Z,212.25
2022-10-11T01:00:26.942Z,212.25
2022-10-11T01:01:12.112Z,212.25
2022-10-11T01:01:57.168Z,212.25
2022-10-11T01:02:42.128Z,212.25
2022-10-11T01:03:26.963Z,212.25
2022-10-11T01:04:12.029Z,212.25
2022-10-11T01:05:17.812Z,212.25
2022-10-11T01:05:42.243Z,212.25
2022-10-11T01:06:27.199Z,212.25
2022-10-11T01:07:12.461Z,212.25
2022-10-11T01:07:57.805Z,212.25
2022-10-11T01:08:42.554Z,210.54
2022-10-11T01:09:27.529Z,212.25
2022-10-11T01:10:12.478Z,212.25
2022-10-11T01:10:57.841Z,212.25
2022-10-11T01:11:42.593Z,212.73
2022-10-11T01:12:28.573Z,212.73
2022-10-11T01:13:13.329Z,212.25
2022-10-11T01:13:58.178Z,212.25
2022-10-11T01:14:42.815Z,212.25
2022-10-11T01:15:27.981Z,212.25
2022-10-11T01:16:13.137Z,210.54
2022-10-11T01:16:58.323Z,212.73
2022-10-11T01:17:43.319Z,212.73
2022-10-11T01:18:28.177Z,212.73
2022-10-11T01:19:13.473Z,212.73
2022-10-11T01:19:58.764Z,212.73
2022-10-11T01:20:43.547Z,212.73
2022-10-11T01:21:28.503Z,212.73
2022-10-11T01:22:13.794Z,212.73
2022-10-11T01:22:59.060Z,212.73
2022-10-11T01:23:43.907Z,212.73
2022-10-11T01:24:28.862Z,212.73
2022-10-11T01:25:13.927Z,212.73
2022-10-11T01:25:58.686Z,210.54
2022-10-11T01:26:43.930Z,212.73
2022-10-11T01:27:28.882Z,210.54
2022-10-11T01:28:13.977Z,212.73
2022-10-11T01:28:59.921Z,212.73
2022-10-11T01:29:44.267Z,212.73
2022-10-11T01:30:29.415Z,212.73
2022-10-11T01:31:14.359Z,212.73
2022-10-11T01:31:59.577Z,212.73
2022-10-11T01:32:44.278Z,212.73
2022-10-11T01:33:29.435Z,210.54
2022-10-11T01:34:15.155Z,212.73
2022-10-11T01:34:59.961Z,212.73
2022-10-11T01:35:44.605Z,212.73
2022-10-11T01:36:29.864Z,212.73
2022-10-11T01:37:14.611Z,212.73
2022-10-11T01:37:59.781Z,212.73
2022-10-11T01:38:45.442Z,212.73
2022-10-11T01:39:29.770Z,212.73
2022-10-11T01:40:14.751Z,212.73
2022-10-11T01:40:59.897Z,212.73
2022-10-11T01:41:44.852Z,212.73
2022-10-11T01:42:29.974Z,212.73
2022-10-11T01:43:15.118Z,212.73
2022-10-11T01:44:00.128Z,212.73
2022-10-11T01:44:45.192Z,212.73
2022-10-11T01:45:30.236Z,212.73
2022-10-11T01:46:15.187Z,212.73
2022-10-11T01:47:00.245Z,210.54
2022-10-11T01:47:45.297Z,212.73
2022-10-11T01:48:30.563Z,211.72
2022-10-11T01:49:15.535Z,212.73
2022-10-11T01:50:00.476Z,212.73
2022-10-11T01:50:45.752Z,212.73
2022-10-11T01:51:30.686Z,212.73
2022-10-11T01:52:15.742Z,212.73
2022-10-11T01:53:00.778Z,212.73
2022-10-11T01:53:45.598Z,212.73
2022-10-11T01:54:49.933Z,212.73
2022-10-11T01:55:15.969Z,212.73
2022-10-11T01:56:01.062Z,212.73
2022-10-11T01:56:46.078Z,212.73
2022-10-11T01:57:31.338Z,212.73
2022-10-11T01:58:16.295Z,212.73
2022-10-11T01:59:01.660Z,212.73
2022-10-11T01:59:46.143Z,212.73
2022-10-11T02:00:31.462Z,212.73
2022-10-11T02:01:16.579Z,212.73
2022-10-11T02:02:01.886Z,212.73
2022-10-11T02:02:46.735Z,212.73
2022-10-11T02:03:31.792Z,212.73
2022-10-11T02:04:16.645Z,212.73
2022-10-11T02:05:02.012Z,212.73
2022-10-11T02:05:46.533Z,212.73
2022-10-11T02:06:31.715Z,212.73
2022-10-11T02:07:17.071Z,212.73
2022-10-11T02:08:01.545Z,212.73
2022-10-11T02:08:47.492Z,212.73
2022-10-11T02:09:31.836Z,212.73
2022-10-11T02:10:16.889Z,211.72
2022-10-11T02:11:02.971Z,212.73
2022-10-11T02:11:47.102Z,212.73
2022-10-11T02:12:32.055Z,212.73
2022-10-11T02:13:17.134Z,212.73
2022-10-11T02:14:02.208Z,212.73
2022-10-11T02:14:47.330Z,211.72
2022-10-11T02:15:32.488Z,212.73
2022-10-11T02:16:17.443Z,212.73
2022-10-11T02:17:02.404Z,212.73
2022-10-11T02:17:47.451Z,212.73
2022-10-11T02:18:32.625Z,212.73
2022-10-11T02:19:17.474Z,212.73
2022-10-11T02:20:02.725Z,211.72
2022-10-11T02:20:47.886Z,212.73
2022-10-11T02:21:32.737Z,212.73
2022-10-11T02:22:17.795Z,212.73
2022-10-11T02:23:02.744Z,212.73
2022-10-11T02:23:47.699Z,212.73
2022-10-11T02:24:32.964Z,212.73
2022-10-11T02:25:18.428Z,212.73
2022-10-11T02:26:03.369Z,212.73
2022-10-11T02:26:48.239Z,212.73
2022-10-11T02:27:33.292Z,210.54
2022-10-11T02:28:18.292Z,212.73
2022-10-11T02:29:03.093Z,210.54
2022-10-11T02:29:48.370Z,212.73
2022-10-11T02:30:33.257Z,212.73
2022-10-11T02:31:18.676Z,212.73
2022-10-11T02:32:03.330Z,212.73
2022-10-11T02:32:48.729Z,212.73
2022-10-11T02:33:33.640Z,212.73
2022-10-11T02:34:18.796Z,212.73
2022-10-11T02:35:03.852Z,212.73
2022-10-11T02:35:48.785Z,212.73
2022-10-11T02:36:34.170Z,212.73
2022-10-11T02:37:19.127Z,212.73
2022-10-11T02:38:03.884Z,212.73
2022-10-11T02:38:48.927Z,212.73
2022-10-11T02:39:33.990Z,212.73
2022-10-11T02:40:19.373Z,212.73
2022-10-11T02:41:04.109Z,212.73
2022-10-11T02:41:49.317Z,212.73
2022-10-11T02:42:34.420Z,212.73
2022-10-11T02:43:19.478Z,213.17
2022-10-11T02:44:04.425Z,213.17
2022-10-11T02:44:49.716Z,213.17
2022-10-11T02:45:34.336Z,213.17
2022-10-11T02:46:19.396Z,212.73
2022-10-11T02:47:04.365Z,211.72
2022-10-11T02:47:49.714Z,213.17
2022-10-11T02:48:34.764Z,213.17
2022-10-11T02:49:19.661Z,213.17
2022-10-11T02:50:04.805Z,213.17
2022-10-11T02:50:49.933Z,211.72
2022-10-11T02:51:34.993Z,212.73
2022-10-11T02:52:20.051Z,211.72
2022-10-11T02:53:05.105Z,213.17
2022-10-11T02:53:49.935Z,213.17
2022-10-11T02:54:35.425Z,213.17
2022-10-11T02:55:20.274Z,213.17
2022-10-11T02:56:05.448Z,213.17
2022-10-11T02:56:50.283Z,213.17
2022-10-11T02:57:35.036Z,213.17
2022-10-11T02:58:20.106Z,213.17
2022-10-11T02:59:05.561Z,212.73
2022-10-11T02:59:50.415Z,212.73
2022-10-11T03:00:35.552Z,213.17
2022-10-11T03:01:20.584Z,211.72
2022-10-11T03:02:05.694Z,213.17
2022-10-11T03:02:50.327Z,213.17
2022-10-11T03:03:35.792Z,211.72
2022-10-11T03:04:20.747Z,213.17
2022-10-11T03:05:05.523Z,213.17
2022-10-11T03:05:51.066Z,213.17
2022-10-11T03:06:35.943Z,213.17
2022-10-11T03:07:21.076Z,213.17
2022-10-11T03:08:05.927Z,213.17
2022-10-11T03:08:50.736Z,213.17
2022-10-11T03:09:36.191Z,213.57
2022-10-11T03:10:21.116Z,213.57
2022-10-11T03:11:06.282Z,213.57
2022-10-11T03:11:51.002Z,213.57
2022-10-11T03:12:36.165Z,212.73
2022-10-11T03:13:21.324Z,213.57
2022-10-11T03:14:06.418Z,213.57
2022-10-11T03:14:51.331Z,213.57
2022-10-11T03:15:37.004Z,212.73
2022-10-11T03:16:21.522Z,213.57
2022-10-11T03:17:31.088Z,213.57
2022-10-11T03:17:51.864Z,213.57
2022-10-11T03:18:37.433Z,213.17
2022-10-11T03:19:21.773Z,212.73
2022-10-11T03:20:06.933Z,209.87
2022-10-11T03:20:51.517Z,211.72
2022-10-11T03:21:36.964Z,209.15
2022-10-11T03:22:22.236Z,211.72
2022-10-11T03:23:07.158Z,212.25
2022-10-11T03:23:52.124Z,210.54
2022-10-11T03:24:37.168Z,213.17
2022-10-11T03:25:22.026Z,212.73
2022-10-11T03:26:07.676Z,213.94
2022-10-11T03:26:52.032Z,214.28
2022-10-11T03:27:37.505Z,214.28
2022-10-11T03:28:22.352Z,214.58
2022-10-11T03:29:07.506Z,213.57
2022-10-11T03:29:52.669Z,214.58
2022-10-11T03:30:37.513Z,214.58
2022-10-11T03:31:22.605Z,214.58
2022-10-11T03:32:07.728Z,214.58
2022-10-11T03:32:52.481Z,213.94
2022-10-11T03:33:37.572Z,214.58
2022-10-11T03:34:23.003Z,214.58
2022-10-11T03:35:08.055Z,214.58
2022-10-11T03:35:53.074Z,214.58
2022-10-11T03:36:37.680Z,214.58
2022-10-11T03:37:22.599Z,214.58
2022-10-11T03:38:12.247Z,214.58
2022-10-11T03:38:53.240Z,214.86
2022-10-11T03:39:38.195Z,214.86
2022-10-11T03:40:23.397Z,214.86
2022-10-11T03:41:08.615Z,214.86
2022-10-11T03:41:53.328Z,214.86
2022-10-11T03:42:38.627Z,214.86
2022-10-11T03:43:23.786Z,214.58
2022-10-11T03:44:08.631Z,214.58
2022-10-11T03:44:53.690Z,214.28
2022-10-11T03:45:38.542Z,214.28
2022-10-11T03:46:23.442Z,214.28
2022-10-11T03:47:08.644Z,214.28
2022-10-11T03:47:54.220Z,214.28
2022-10-11T03:48:38.993Z,213.17
2022-10-11T03:49:24.134Z,214.28
2022-10-11T03:50:09.094Z,214.28
2022-10-11T03:50:54.595Z,214.28
2022-10-11T03:51:39.198Z,214.28
2022-10-11T03:52:24.307Z,213.94
2022-10-11T03:53:09.231Z,213.94
2022-10-11T03:53:54.579Z,214.28
2022-10-11T03:54:39.422Z,213.94
2022-10-11T03:55:24.587Z,213.94
2022-10-11T03:56:10.128Z,213.94
2022-10-11T03:56:54.803Z,214.28
2022-10-11T03:57:39.825Z,214.28
2022-10-11T03:58:25.016Z,214.28
2022-10-11T03:59:09.968Z,214.28
2022-10-11T03:59:55.234Z,214.58
2022-10-11T04:00:40.309Z,213.57
2022-10-11T04:01:25.926Z,214.58
2022-10-11T04:02:10.477Z,214.58
2022-10-11T04:02:55.259Z,214.58
2022-10-11T04:03:40.405Z,214.28
2022-10-11T04:04:25.211Z,214.28
2022-10-11T04:05:10.321Z,214.28
2022-10-11T04:05:55.822Z,214.28
2022-10-11T04:06:40.767Z,214.28
2022-10-11T04:07:25.804Z,213.94
2022-10-11T04:08:12.296Z,213.94
2022-10-11T04:08:55.878Z,213.94
2022-10-11T04:09:40.760Z,213.94
2022-10-11T04:10:25.710Z,213.94
2022-10-11T04:11:10.707Z,213.94
2022-10-11T04:11:55.928Z,213.94
2022-10-11T04:12:40.836Z,212.73
2022-10-11T04:13:25.634Z,213.94
2022-10-11T04:14:11.091Z,213.94
2022-10-11T04:14:56.217Z,213.57
2022-10-11T04:15:40.854Z,213.57
2022-10-11T04:16:26.226Z,213.94
2022-10-11T04:17:11.115Z,213.94
2022-10-11T04:17:56.280Z,212.73
2022-10-11T04:18:41.351Z,213.57
2022-10-11T04:19:26.492Z,213.57
2022-10-11T04:20:11.241Z,213.57
2022-10-11T04:20:56.295Z,213.57
2022-10-11T04:21:41.661Z,213.17
2022-10-11T04:22:26.533Z,213.17
2022-10-11T04:23:11.569Z,213.17
2022-10-11T04:23:56.521Z,211.72
2022-10-11T04:24:41.850Z,209.87
2022-10-11T04:25:26.641Z,198.43
2022-10-11T04:26:12.200Z,195.39
2022-10-11T04:26:56.883Z,195.39
2022-10-11T04:27:42.296Z,196.95
2022-10-11T04:28:27.145Z,202.38
2022-10-11T04:29:12.021Z,204.65
2022-10-11T04:29:57.187Z,205.68
2022-10-11T04:30:42.543Z,205.68
2022-10-11T04:31:27.209Z,208.37
2022-10-11T04:32:12.345Z,209.87
2022-10-11T04:32:57.817Z,211.72
2022-10-11T04:33:42.569Z,211.72
2022-10-11T04:34:27.519Z,211.72
2022-10-11T04:35:12.890Z,211.72
2022-10-11T04:35:57.747Z,211.72
2022-10-11T04:36:45.245Z,211.72
2022-10-11T04:37:27.539Z,211.72
2022-10-11T04:38:12.600Z,211.72
2022-10-11T04:38:57.852Z,211.72
2022-10-11T04:39:42.911Z,211.72
2022-10-11T04:40:27.861Z,211.72
2022-10-11T04:41:13.746Z,211.72
2022-10-11T04:41:58.180Z,209.87
2022-10-11T04:42:42.707Z,211.72
2022-10-11T04:43:28.088Z,211.72
2022-10-11T04:44:13.171Z,211.72
2022-10-11T04:44:58.622Z,209.87
2022-10-11T04:45:42.969Z,211.72
2022-10-11T04:46:28.316Z,211.72
2022-10-11T04:47:13.476Z,211.72
2022-10-11T04:47:58.741Z,211.72
2022-10-11T04:48:43.279Z,209.87
2022-10-11T04:49:28.748Z,213.17
2022-10-11T04:50:14.127Z,212.25
2022-10-11T04:50:58.459Z,213.17
2022-10-11T04:51:43.714Z,213.17
2022-10-11T04:52:28.673Z,213.17
2022-10-11T04:53:13.629Z,212.73
2022-10-11T04:53:58.701Z,213.17
2022-10-11T04:54:44.247Z,213.17
2022-10-11T04:55:28.893Z,212.73
2022-10-11T04:56:14.158Z,212.73
2022-10-11T04:56:59.105Z,212.73
2022-10-11T04:57:44.012Z,212.73
2022-10-11T04:58:29.420Z,213.17
2022-10-11T04:59:14.708Z,213.17
2022-10-11T04:59:59.449Z,213.57
2022-10-11T05:00:44.189Z,213.94
2022-10-11T05:01:29.158Z,213.94
2022-10-11T05:02:14.256Z,213.57
2022-10-11T05:02:59.453Z,213.57
2022-10-11T05:03:44.514Z,213.57
2022-10-11T05:04:29.466Z,213.94
2022-10-11T05:05:14.425Z,213.94
2022-10-11T05:06:03.157Z,213.94
2022-10-11T05:06:44.533Z,213.94
2022-10-11T05:07:29.592Z,213.17
2022-10-11T05:08:14.652Z,214.28
2022-10-11T05:08:59.908Z,214.28
2022-10-11T05:09:45.275Z,214.28
2022-10-11T05:10:29.813Z,214.28
2022-10-11T05:11:15.965Z,213.17
2022-10-11T05:11:59.933Z,214.28
2022-10-11T05:12:44.982Z,214.28
2022-10-11T05:13:30.043Z,214.28
2022-10-11T05:14:15.200Z,214.28
2022-10-11T05:15:00.259Z,214.28
2022-10-11T05:15:45.046Z,214.28
2022-10-11T05:16:30.366Z,214.28
2022-10-11T05:17:15.219Z,214.28
2022-10-11T05:18:00.397Z,214.28
2022-10-11T05:18:45.132Z,213.57
2022-10-11T05:19:30.597Z,214.28
2022-10-11T05:20:15.654Z,213.17
2022-10-11T05:21:00.715Z,214.28
2022-10-11T05:21:45.558Z,214.28
2022-10-11T05:22:30.513Z,214.28
2022-10-11T05:23:17.866Z,212.25
2022-10-11T05:24:00.831Z,213.94
2022-10-11T05:24:45.888Z,212.73
2022-10-11T05:25:31.053Z,213.57
2022-10-11T05:26:16.815Z,212.73
2022-10-11T05:27:03.297Z,212.73
2022-10-11T05:27:46.009Z,211.72
2022-10-11T05:28:31.124Z,213.17
2022-10-11T05:29:16.230Z,212.25
2022-10-11T05:30:01.487Z,213.94
2022-10-11T05:30:46.342Z,213.94
2022-10-11T05:31:31.192Z,213.94
2022-10-11T05:32:16.146Z,213.94
2022-10-11T05:33:01.717Z,213.94
2022-10-11T05:33:46.562Z,213.94
2022-10-11T05:34:31.724Z,213.94
2022-10-11T05:35:16.477Z,213.94
2022-10-11T05:36:02.038Z,213.94
2022-10-11T05:36:46.484Z,213.57
2022-10-11T05:37:31.642Z,213.94
2022-10-11T05:38:16.663Z,213.94
2022-10-11T05:39:02.466Z,214.28
2022-10-11T05:39:46.605Z,214.28
2022-10-11T05:40:31.871Z,214.28
2022-10-11T05:41:16.922Z,214.28
2022-10-11T05:42:01.922Z,214.28
2022-10-11T05:42:46.932Z,214.28
2022-10-11T05:43:31.936Z,214.28
2022-10-11T05:44:17.250Z,214.28
2022-10-11T05:45:02.865Z,214.28
2022-10-11T05:45:47.062Z,214.28
2022-10-11T05:46:32.213Z,214.28
2022-10-11T05:47:17.170Z,214.28
2022-10-11T05:48:02.343Z,214.28
2022-10-11T05:48:47.464Z,214.28
2022-10-11T05:49:32.542Z,213.94
2022-10-11T05:50:19.721Z,213.17
2022-10-11T05:51:02.718Z,214.28
2022-10-11T05:51:47.908Z,214.28
2022-10-11T05:52:33.080Z,214.28
2022-10-11T05:53:17.757Z,213.94
2022-10-11T05:54:03.095Z,213.94
2022-10-11T05:54:47.833Z,214.28
2022-10-11T05:55:32.893Z,214.28
2022-10-11T05:56:17.744Z,214.28
2022-10-11T05:57:03.207Z,214.28
2022-10-11T05:57:48.059Z,214.28
2022-10-11T05:58:32.914Z,214.28
2022-10-11T05:59:18.075Z,214.58
2022-10-11T06:00:03.212Z,213.94
2022-10-11T06:00:48.085Z,214.28
2022-10-11T06:01:33.171Z,213.94
2022-10-11T06:02:18.403Z,213.94
2022-10-11T06:03:03.967Z,213.94
2022-10-11T06:03:48.748Z,213.94
2022-10-11T06:04:33.469Z,213.57
2022-10-11T06:05:18.740Z,213.57
2022-10-11T06:06:03.785Z,213.57
2022-10-11T06:06:48.840Z,213.57
2022-10-11T06:07:33.995Z,213.57
2022-10-11T06:08:18.777Z,213.57
2022-10-11T06:09:04.010Z,213.57
2022-10-11T06:09:49.002Z,213.57
2022-10-11T06:10:34.121Z,213.57
2022-10-11T06:11:19.280Z,212.25
2022-10-11T06:12:03.929Z,213.57
2022-10-11T06:12:49.288Z,212.25
2022-10-11T06:13:34.144Z,213.57
2022-10-11T06:14:19.223Z,213.17
2022-10-11T06:15:04.171Z,213.57
2022-10-11T06:15:49.640Z,213.94
2022-10-11T06:16:34.369Z,213.94
2022-10-11T06:17:19.122Z,214.28
2022-10-11T06:18:04.273Z,214.28
2022-10-11T06:18:49.355Z,213.94
2022-10-11T06:19:34.595Z,213.57
2022-10-11T06:20:19.552Z,213.94
2022-10-11T06:21:04.908Z,213.94
2022-10-11T06:21:49.525Z,213.94
2022-10-11T06:22:34.538Z,213.94
2022-10-11T06:23:20.186Z,213.94
2022-10-11T06:24:05.042Z,213.57
2022-10-11T06:24:50.197Z,213.57
2022-10-11T06:25:34.941Z,213.57
2022-10-11T06:26:20.103Z,213.57
2022-10-11T06:27:05.205Z,213.17
2022-10-11T06:27:50.218Z,211.72
2022-10-11T06:28:35.478Z,212.73
2022-10-11T06:29:20.124Z,211.72
2022-10-11T06:30:05.539Z,212.73
2022-10-11T06:30:50.444Z,213.17
2022-10-11T06:31:35.290Z,212.73
2022-10-11T06:32:20.480Z,212.73
2022-10-11T06:33:05.413Z,212.73
2022-10-11T06:33:50.697Z,212.73
2022-10-11T06:34:35.463Z,211.72
2022-10-11T06:35:20.783Z,212.73
2022-10-11T06:36:06.008Z,212.73
2022-10-11T06:36:51.119Z,212.73
2022-10-11T06:37:35.268Z,212.73
2022-10-11T06:38:20.796Z,212.73
2022-10-11T06:39:05.913Z,212.73
2022-10-11T06:39:51.223Z,212.73
2022-10-11T06:40:36.173Z,212.73
2022-10-11T06:41:21.749Z,212.73
2022-10-11T06:42:06.286Z,212.73
2022-10-11T06:42:51.203Z,212.73
2022-10-11T06:43:36.607Z,212.73
2022-10-11T06:44:21.468Z,212.73
2022-10-11T06:45:06.443Z,213.17
2022-10-11T06:45:51.367Z,213.17
2022-10-11T06:46:36.419Z,213.17
2022-10-11T06:47:21.376Z,213.17
2022-10-11T06:48:06.746Z,211.72
2022-10-11T06:48:51.591Z,213.17
2022-10-11T06:49:36.780Z,213.17
2022-10-11T06:50:40.663Z,212.73
2022-10-11T06:51:06.860Z,212.73
2022-10-11T06:51:51.918Z,212.73
2022-10-11T06:52:36.885Z,212.73
2022-10-11T06:53:21.992Z,212.73
2022-10-11T06:54:07.596Z,212.73
2022-10-11T06:54:52.006Z,212.73
2022-10-11T06:55:37.002Z,212.73
2022-10-11T06:56:21.865Z,212.73
2022-10-11T06:57:07.083Z,212.73
2022-10-11T06:57:52.368Z,212.73
2022-10-11T06:58:37.286Z,212.73
2022-10-11T06:59:22.500Z,212.73
2022-10-11T07:00:10.313Z,212.73
2022-10-11T07:00:52.337Z,212.73
2022-10-11T07:01:37.984Z,212.73
2022-10-11T07:02:22.501Z,212.73
2022-10-11T07:03:07.556Z,212.73
2022-10-11T07:03:52.479Z,212.73
2022-10-11T07:04:37.571Z,212.73
2022-10-11T07:05:22.708Z,212.73
2022-10-11T07:06:08.300Z,213.17
2022-10-11T07:06:52.806Z,211.72
2022-10-11T07:07:37.795Z,212.73
2022-10-11T07:08:22.850Z,212.73
2022-10-11T07:09:07.803Z,212.73
2022-10-11T07:09:52.862Z,212.73
2022-10-11T07:10:37.770Z,212.73
2022-10-11T07:11:23.392Z,212.73
2022-10-11T07:12:08.234Z,212.73
2022-10-11T07:12:53.302Z,212.73
2022-10-11T07:13:38.087Z,212.73
2022-10-11T07:14:23.303Z,212.73
2022-10-11T07:15:08.254Z,212.73
2022-10-11T07:15:53.209Z,212.73
2022-10-11T07:16:38.373Z,212.73
2022-10-11T07:17:23.532Z,212.73
2022-10-11T07:18:08.847Z,212.73
2022-10-11T07:18:57.349Z,212.73
2022-10-11T07:19:38.700Z,212.73
2022-10-11T07:20:23.655Z,212.73
2022-10-11T07:21:08.691Z,212.73
2022-10-11T07:21:53.973Z,212.73
2022-10-11T07:22:39.114Z,211.72
2022-10-11T07:23:24.192Z,212.73
2022-10-11T07:24:09.137Z,212.73
2022-10-11T07:24:55.306Z,212.73
2022-10-11T07:25:38.977Z,213.17
2022-10-11T07:26:23.954Z,212.73
2022-10-11T07:27:09.775Z,212.73
2022-10-11T07:27:53.945Z,212.73
2022-10-11T07:28:39.284Z,208.37
2022-10-11T07:29:24.741Z,208.37
2022-10-11T07:30:09.453Z,208.37
2022-10-11T07:30:54.823Z,195.39
2022-10-11T07:31:40.234Z,195.39
2022-10-11T07:32:25.579Z,195.39
2022-10-11T07:33:10.447Z,195.39
2022-10-11T07:33:55.655Z,195.39
2022-10-11T07:34:40.236Z,195.39
2022-10-11T07:35:24.890Z,212.25
2022-10-11T07:36:09.944Z,213.17
2022-10-11T07:36:54.759Z,213.17
2022-10-11T07:37:40.053Z,213.17
2022-10-11T07:38:26.416Z,213.17
2022-10-11T07:39:10.269Z,211.72
2022-10-11T07:39:55.024Z,213.17
2022-10-11T07:40:40.183Z,213.17
2022-10-11T07:41:25.546Z,211.72
2022-10-11T07:42:10.302Z,213.17
2022-10-11T07:42:55.775Z,213.17
2022-10-11T07:43:43.651Z,213.17
2022-10-11T07:44:25.853Z,212.73
2022-10-11T07:45:10.579Z,212.73
2022-10-11T07:45:55.834Z,212.73
2022-10-11T07:46:40.640Z,212.73
2022-10-11T07:47:25.477Z,212.73
2022-10-11T07:48:10.747Z,212.73
2022-10-11T07:48:55.957Z,212.73
2022-10-11T07:49:41.839Z,212.73
2022-10-11T07:50:26.786Z,212.73
2022-10-11T07:51:10.866Z,212.73
2022-10-11T07:51:55.953Z,212.73
2022-10-11T07:52:40.920Z,212.73
2022-10-11T07:53:28.086Z,212.73
2022-10-11T07:54:11.095Z,212.73
2022-10-11T07:54:56.410Z,212.73
2022-10-11T07:55:41.213Z,212.73
2022-10-11T07:56:26.379Z,212.73
2022-10-11T07:57:12.996Z,212.73
2022-10-11T07:57:56.588Z,212.73
2022-10-11T07:58:41.358Z,212.73
2022-10-11T07:59:26.722Z,211.72
2022-10-11T08:00:11.646Z,212.73
2022-10-11T08:00:57.550Z,212.73
2022-10-11T08:01:41.760Z,212.73
2022-10-11T08:02:26.727Z,212.73
2022-10-11T08:03:12.124Z,212.73
2022-10-11T08:03:57.244Z,212.73
2022-10-11T08:04:42.084Z,212.73
2022-10-11T08:05:27.067Z,211.72
2022-10-11T08:06:12.630Z,212.73
2022-10-11T08:06:57.157Z,212.73
2022-10-11T08:07:43.196Z,211.72
2022-10-11T08:08:27.893Z,212.73
2022-10-11T08:09:12.037Z,212.73
2022-10-11T08:09:57.784Z,211.72
2022-10-11T08:10:42.536Z,212.73
2022-10-11T08:11:27.359Z,211.72
2022-10-11T08:12:12.442Z,212.73
2022-10-11T08:13:01.913Z,212.73
2022-10-11T08:13:42.869Z,212.73
2022-10-11T08:14:27.588Z,212.73
2022-10-11T08:15:12.592Z,211.72
2022-10-11T08:15:58.137Z,212.73
2022-10-11T08:16:42.751Z,212.73
2022-10-11T08:17:28.052Z,212.73
2022-10-11T08:18:12.779Z,212.73
2022-10-11T08:18:58.350Z,212.73
2022-10-11T08:19:43.009Z,212.73
2022-10-11T08:20:27.876Z,212.73
2022-10-11T08:21:12.914Z,212.73
2022-10-11T08:21:58.704Z,212.73
2022-10-11T08:22:43.351Z,211.72
2022-10-11T08:23:29.416Z,212.73
2022-10-11T08:24:13.354Z,212.73
2022-10-11T08:24:58.948Z,212.73
2022-10-11T08:25:43.355Z,212.73
2022-10-11T08:26:28.593Z,212.73
2022-10-11T08:27:13.538Z,211.72
2022-10-11T08:27:58.777Z,212.73
2022-10-11T08:28:43.716Z,212.73
2022-10-11T08:29:29.691Z,212.73
2022-10-11T08:30:13.698Z,212.73
2022-10-11T08:30:58.757Z,212.73
2022-10-11T08:31:44.117Z,212.73
2022-10-11T08:32:29.107Z,212.73
2022-10-11T08:33:14.128Z,212.73
2022-10-11T08:33:59.388Z,212.73
2022-10-11T08:34:44.241Z,212.73
2022-10-11T08:35:28.990Z,212.73
2022-10-11T08:36:14.280Z,211.72
2022-10-11T08:36:59.818Z,212.73
2022-10-11T08:37:44.877Z,212.73
2022-10-11T08:38:30.045Z,211.72
2022-10-11T08:39:14.332Z,212.73
2022-10-11T08:39:59.440Z,212.73
2022-10-11T08:40:44.894Z,213.17
2022-10-11T08:41:29.542Z,213.17
2022-10-11T08:42:14.713Z,213.17
2022-10-11T08:42:59.465Z,213.17
2022-10-11T08:43:44.718Z,213.17
2022-10-11T08:44:41.375Z,213.17
2022-10-11T08:45:15.649Z,213.17
2022-10-11T08:45:59.887Z,211.72
2022-10-11T08:46:45.012Z,211.72
2022-10-11T08:47:30.511Z,211.72
2022-10-11T08:48:16.076Z,211.72
2022-10-11T08:49:00.726Z,211.72
2022-10-11T08:49:45.474Z,213.17
2022-10-11T08:50:30.635Z,213.17
2022-10-11T08:51:15.485Z,212.73
2022-10-11T08:52:00.641Z,212.73
2022-10-11T08:52:45.494Z,212.73
2022-10-11T08:53:30.552Z,212.73
2022-10-11T08:54:16.335Z,212.73
2022-10-11T08:55:00.952Z,210.54
2022-10-11T08:55:45.308Z,212.73
2022-10-11T08:56:30.676Z,212.25
2022-10-11T08:57:15.934Z,212.25
2022-10-11T08:58:01.099Z,212.25
2022-10-11T08:58:46.116Z,212.25
2022-10-11T08:59:30.999Z,212.25
2022-10-11T09:00:16.155Z,212.25
2022-10-11T09:01:01.490Z,212.25
2022-10-11T09:01:46.488Z,212.25
2022-10-11T09:02:49.126Z,212.25
2022-10-11T09:03:16.109Z,212.25
2022-10-11T09:04:00.939Z,212.73
2022-10-11T09:04:46.204Z,212.73
2022-10-11T09:05:31.963Z,212.73
2022-10-11T09:06:16.585Z,212.73
2022-10-11T09:07:04.921Z,212.25
2022-10-11T09:07:46.420Z,212.73
2022-10-11T09:08:31.291Z,210.54
2022-10-11T09:09:16.428Z,212.73
2022-10-11T09:10:01.936Z,212.73
2022-10-11T09:10:46.354Z,212.73
2022-10-11T09:11:31.915Z,212.73
2022-10-11T09:12:16.861Z,211.72
2022-10-11T09:13:03.018Z,212.73
2022-10-11T09:13:46.923Z,212.73
2022-10-11T09:14:31.865Z,212.25
2022-10-11T09:15:16.977Z,212.73
2022-10-11T09:16:02.369Z,213.17
2022-10-11T09:16:47.198Z,213.94
2022-10-11T09:17:32.093Z,213.57
2022-10-11T09:18:17.006Z,213.17
2022-10-11T09:19:02.217Z,213.17
2022-10-11T09:19:47.529Z,213.17
2022-10-11T09:20:32.409Z,213.17
2022-10-11T09:21:17.433Z,212.25
2022-10-11T09:22:02.801Z,213.17