createdAt,value
2022-12-17T00:02:08.150Z,-7.20
2022-12-17T00:04:50.762Z,-7.20
2022-12-17T00:07:34.837Z,-7.20
2022-12-17T00:10:26.405Z,-7.10
2022-12-17T00:13:09.687Z,-7.00
2022-12-17T00:15:52.300Z,-7.20
2022-12-17T00:18:38.255Z,-7.00
2022-12-17T00:21:21.015Z,-7.10
2022-12-17T00:24:05.302Z,-7.40
2022-12-17T00:26:48.791Z,-6.90
2022-12-17T00:29:31.516Z,-6.90
2022-12-17T00:32:14.349Z,-7.00
2022-12-17T00:34:59.499Z,-7.20
2022-12-17T00:37:42.877Z,-7.30
2022-12-17T00:40:26.104Z,-7.60
2022-12-17T00:43:15.880Z,-7.40
2022-12-17T00:45:58.439Z,-7.10
2022-12-17T00:48:41.346Z,-7.60
2022-12-17T00:51:26.418Z,-7.60
2022-12-17T00:54:10.403Z,-7.50
2022-12-17T00:56:52.932Z,-7.80
2022-12-17T00:59:38.771Z,-7.70
2022-12-17T01:02:21.806Z,-7.90
2022-12-17T01:05:04.364Z,-8.00
2022-12-17T01:07:50.116Z,-8.10
2022-12-17T01:10:33.381Z,-7.90
2022-12-17T01:13:28.463Z,-7.80
2022-12-17T01:16:11.072Z,-8.30
2022-12-17T01:18:54.970Z,-8.10
2022-12-17T01:21:39.064Z,-8.50
2022-12-17T01:24:24.632Z,-8.50
2022-12-17T01:27:07.169Z,-8.30
2022-12-17T01:29:50.446Z,-8.50
2022-12-17T01:32:34.310Z,-8.20
2022-12-17T01:35:17.269Z,-8.60
2022-12-17T01:38:01.650Z,-8.60
2022-12-17T01:40:46.734Z,-8.60
2022-12-17T01:43:45.072Z,-8.70
2022-12-17T01:46:28.023Z,-8.70
2022-12-17T01:49:11.660Z,-8.40
2022-12-17T01:51:54.356Z,-8.50
2022-12-17T01:54:37.913Z,-8.50
2022-12-17T01:57:24.472Z,-8.40
2022-12-17T02:00:13.898Z,-8.50
2022-12-17T02:02:57.811Z,-8.80
2022-12-17T02:05:48.421Z,-8.70
2022-12-17T02:08:38.849Z,-9.00
2022-12-17T02:11:30.746Z,-9.20
2022-12-17T02:14:26.021Z,-9.30
2022-12-17T02:17:13.758Z,-9.10
2022-12-17T02:20:05.092Z,-9.30
2022-12-17T02:23:09.304Z,-9.10
2022-12-17T02:26:01.801Z,-9.50
2022-12-17T02:28:48.084Z,-9.70
2022-12-17T02:34:38.319Z,-10.10
2022-12-17T02:37:20.903Z,-10.00
2022-12-17T02:40:04.692Z,-10.30
2022-12-17T02:42:49.322Z,-10.30
2022-12-17T02:45:36.168Z,-10.50
2022-12-17T02:48:20.374Z,-10.60
2022-12-17T02:51:03.503Z,-10.50
2022-12-17T02:53:50.822Z,-10.80
2022-12-17T02:56:33.497Z,-10.60
2022-12-17T02:59:17.261Z,-10.50
2022-12-17T03:02:05.064Z,-10.70
2022-12-17T03:04:48.324Z,-10.70
2022-12-17T03:07:30.815Z,-10.80
2022-12-17T03:10:25.889Z,-10.90
2022-12-17T03:13:08.522Z,-11.00
2022-12-17T03:15:51.772Z,-10.90
2022-12-17T03:18:37.281Z,-11.00
2022-12-17T03:21:20.115Z,-10.90
2022-12-17T03:24:02.804Z,-11.20
2022-12-17T03:26:46.226Z,-11.40
2022-12-17T03:29:29.478Z,-11.10
2022-12-17T03:32:11.948Z,-11.20
2022-12-17T03:34:58.086Z,-10.80
2022-12-17T03:37:40.628Z,-11.00
2022-12-17T03:40:25.093Z,-10.90
2022-12-17T03:43:07.605Z,-10.90
2022-12-17T03:45:50.890Z,-11.10
2022-12-17T03:48:33.447Z,-11.10
2022-12-17T03:51:19.319Z,-11.00
2022-12-17T03:54:02.682Z,-10.80
2022-12-17T03:56:45.483Z,-10.60
2022-12-17T03:59:28.835Z,-10.60
2022-12-17T04:02:12.200Z,-10.40
2022-12-17T04:04:55.507Z,-10.30
2022-12-17T04:07:41.184Z,-10.00
2022-12-17T04:10:25.574Z,-9.80
2022-12-17T04:13:08.096Z,-9.90
2022-12-17T04:15:51.075Z,-9.70
2022-12-17T04:18:33.742Z,-9.90
2022-12-17T04:21:16.511Z,-9.80
2022-12-17T04:24:01.913Z,-9.60
2022-12-17T04:26:44.277Z,-9.20
2022-12-17T04:29:26.947Z,-9.40
2022-12-17T04:32:09.288Z,-9.40
2022-12-17T04:34:52.115Z,-9.40
2022-12-17T04:37:34.507Z,-9.40
2022-12-17T04:40:21.111Z,-9.30
2022-12-17T04:43:03.562Z,-9.00
2022-12-17T04:45:46.320Z,-9.20
2022-12-17T04:48:28.686Z,-9.30
2022-12-17T04:51:11.836Z,-9.00
2022-12-17T04:53:54.290Z,-9.30
2022-12-17T04:56:40.510Z,-9.10
2022-12-17T04:59:38.206Z,-8.90
2022-12-17T05:02:20.746Z,-8.90
2022-12-17T05:05:06.924Z,-9.10
2022-12-17T05:07:49.283Z,-9.20
2022-12-17T05:10:32.585Z,-9.10
2022-12-17T05:13:17.940Z,-8.90
2022-12-17T05:16:01.341Z,-8.90
2022-12-17T05:18:43.818Z,-9.40
2022-12-17T05:21:31.943Z,-9.50
2022-12-17T05:24:15.892Z,-9.10
2022-12-17T05:26:58.880Z,-9.40
2022-12-17T05:29:44.092Z,-9.60
2022-12-17T05:32:26.769Z,-9.30
2022-12-17T05:35:09.564Z,-9.60
2022-12-17T05:37:51.961Z,-9.40
2022-12-17T05:40:34.366Z,-9.40
2022-12-17T05:43:19.219Z,-9.30
2022-12-17T05:46:05.792Z,-9.00
2022-12-17T05:48:49.002Z,-8.60
2022-12-17T05:51:37.049Z,-8.70
2022-12-17T05:54:21.689Z,-8.60
2022-12-17T05:57:04.058Z,-9.10
2022-12-17T06:00:01.331Z,-9.30
2022-12-17T06:02:46.326Z,-9.00
2022-12-17T06:05:29.520Z,-9.20
2022-12-17T06:08:18.791Z,-9.40
2022-12-17T06:11:01.734Z,-9.30
2022-12-17T06:13:44.064Z,-9.50
2022-12-17T06:16:27.489Z,-9.60
2022-12-17T06:19:12.454Z,-9.40
2022-12-17T06:21:56.088Z,-9.60
2022-12-17T06:24:42.735Z,-9.70
2022-12-17T06:27:28.188Z,-9.30
2022-12-17T06:30:15.597Z,-9.70
2022-12-17T06:33:01.460Z,-9.60
2022-12-17T06:38:28.172Z,-9.70
2022-12-17T06:41:11.027Z,-9.80
2022-12-17T06:43:53.369Z,-10.10
2022-12-17T06:46:36.558Z,-9.90
2022-12-17T06:49:19.056Z,-9.80
2022-12-17T06:52:04.968Z,-10.20
2022-12-17T06:54:47.384Z,-10.30
2022-12-17T06:57:29.805Z,-10.60
2022-12-17T07:00:12.306Z,-10.60
2022-12-17T07:02:57.373Z,-10.50
2022-12-17T07:05:40.482Z,-10.70
2022-12-17T07:08:25.427Z,-10.70
2022-12-17T07:11:08.535Z,-10.30
2022-12-17T07:13:51.183Z,-10.60
2022-12-17T07:16:34.540Z,-10.50
2022-12-17T07:19:16.960Z,-10.30
2022-12-17T07:22:00.501Z,-10.20
2022-12-17T07:24:45.443Z,-10.30
2022-12-17T07:27:27.821Z,-10.00
2022-12-17T07:30:10.982Z,-10.10
2022-12-17T07:32:53.335Z,-9.90
2022-12-17T07:35:37.480Z,-9.80
2022-12-17T07:38:20.500Z,-10.00
2022-12-17T07:41:06.881Z,-9.80
2022-12-17T07:43:52.975Z,-10.10
2022-12-17T07:46:36.828Z,-9.90
2022-12-17T07:49:24.003Z,-9.90
2022-12-17T07:52:09.374Z,-9.90
2022-12-17T07:54:51.717Z,-10.40
2022-12-17T07:57:37.385Z,-10.10
2022-12-17T08:00:21.167Z,-10.30
2022-12-17T08:03:03.656Z,-10.30
2022-12-17T08:05:46.509Z,-10.60
2022-12-17T08:08:32.188Z,-10.40
2022-12-17T08:11:15.515Z,-10.40
2022-12-17T08:14:00.471Z,-10.30
2022-12-17T08:16:43.992Z,-10.50
2022-12-17T08:19:26.378Z,-10.50
2022-12-17T08:22:09.835Z,-10.50
2022-12-17T08:24:52.182Z,-10.50
2022-12-17T08:27:35.419Z,-10.60
2022-12-17T08:30:22.365Z,-10.30
2022-12-17T08:33:04.799Z,-10.40
2022-12-17T08:35:47.907Z,-10.00
2022-12-17T08:38:30.294Z,-10.00
2022-12-17T08:41:15.084Z,-9.70
2022-12-17T08:43:57.399Z,-9.40
2022-12-17T08:46:43.718Z,-9.60
2022-12-17T08:49:26.046Z,-9.50
2022-12-17T08:52:12.611Z,-9.40
2022-12-17T08:54:54.973Z,-9.20
2022-12-17T08:57:38.477Z,-9.10
2022-12-17T09:00:22.605Z,-8.70
2022-12-17T09:03:12.281Z,-8.50
2022-12-17T09:05:54.747Z,-8.40
2022-12-17T09:08:37.113Z,-8.30
2022-12-17T09:11:20.082Z,-8.30
2022-12-17T09:14:02.430Z,-8.20
2022-12-17T09:16:46.073Z,-8.10
2022-12-17T09:19:31.097Z,-8.10
2022-12-17T09:22:14.228Z,-8.00
2022-12-17T09:24:56.589Z,-7.70
2022-12-17T09:27:39.147Z,-7.40
2022-12-17T09:30:22.927Z,-7.30
2022-12-17T09:33:05.269Z,-7.50
2022-12-17T09:35:52.820Z,-7.50
2022-12-17T09:38:35.190Z,-7.20
2022-12-17T09:41:32.178Z,-6.80
2022-12-17T09:44:20.969Z,-6.60
2022-12-17T09:47:10.607Z,-6.90
2022-12-17T09:49:53.093Z,-6.70
2022-12-17T09:52:42.458Z,-6.30
2022-12-17T09:55:37.405Z,-6.40
2022-12-17T09:58:20.388Z,-6.50
2022-12-17T10:01:04.532Z,-6.10
2022-12-17T10:03:50.829Z,-6.00
2022-12-17T10:06:36.351Z,-5.90
2022-12-17T10:09:27.769Z,-5.30
2022-12-17T10:12:11.131Z,-5.50
2022-12-17T10:14:53.559Z,-5.40
2022-12-17T10:17:38.655Z,-5.30
2022-12-17T10:20:33.486Z,-5.00
2022-12-17T10:23:16.167Z,-5.10
2022-12-17T10:26:06.594Z,-5.00
2022-12-17T10:28:48.954Z,-4.80
2022-12-17T10:31:35.637Z,-4.80
2022-12-17T10:34:22.430Z,-4.70
2022-12-17T10:37:08.543Z,-4.80
2022-12-17T10:39:51.400Z,-4.60
2022-12-17T10:42:42.627Z,-4.30
2022-12-17T10:45:37.230Z,-4.40
2022-12-17T10:48:20.785Z,-4.40
2022-12-17T10:51:03.391Z,-4.10
2022-12-17T10:53:45.803Z,-3.80
2022-12-17T10:56:37.507Z,-3.60
2022-12-17T10:59:27.665Z,-3.70
2022-12-17T11:02:13.716Z,-3.20
2022-12-17T11:05:06.828Z,-3.00
2022-12-17T11:07:56.871Z,-2.70
2022-12-17T11:10:43.399Z,-2.70
2022-12-17T11:13:30.905Z,-2.50
2022-12-17T11:16:16.752Z,-2.30
2022-12-17T11:19:09.976Z,-2.50
2022-12-17T11:21:57.997Z,-2.30
2022-12-17T11:24:45.211Z,-2.00
2022-12-17T11:27:34.219Z,-2.00
2022-12-17T11:30:16.608Z,-2.00
2022-12-17T11:33:13.637Z,-1.90
2022-12-17T11:36:02.929Z,-1.60
2022-12-17T11:38:51.588Z,-1.60
2022-12-17T11:41:42.946Z,-1.40
2022-12-17T11:44:33.914Z,-1.50
2022-12-17T11:47:31.734Z,-1.50
2022-12-17T11:50:27.147Z,-1.60
2022-12-17T11:53:16.888Z,-1.40
2022-12-17T11:56:17.070Z,-1.30
2022-12-17T11:59:06.143Z,-1.40
2022-12-17T12:01:57.016Z,-1.30
2022-12-17T12:05:05.184Z,-1.10
2022-12-17T12:07:57.232Z,-1.30
2022-12-17T12:10:47.503Z,-1.10
2022-12-17T12:13:39.712Z,-1.40
2022-12-17T12:16:29.873Z,-1.30
2022-12-17T12:19:21.570Z,-1.40
2022-12-17T12:22:13.581Z,-1.00
2022-12-17T12:25:22.708Z,-1.10
2022-12-17T12:28:13.689Z,-1.10
2022-12-17T12:31:04.576Z,-1.20
2022-12-17T12:33:54.607Z,-1.10
2022-12-17T12:36:39.000Z,-1.20
2022-12-17T12:39:28.288Z,-0.90
2022-12-17T12:42:18.620Z,-0.90
2022-12-17T12:45:06.518Z,-0.70
2022-12-17T12:47:59.194Z,-0.60
2022-12-17T12:50:48.234Z,-0.60
2022-12-17T12:53:31.486Z,-0.60
2022-12-17T12:56:13.917Z,-0.40
2022-12-17T12:58:59.669Z,-0.10
2022-12-17T13:02:04.701Z,-0.40
2022-12-17T13:04:50.137Z,-0.40
2022-12-17T13:07:29.377Z,-0.30
2022-12-17T13:10:02.029Z,0.10
2022-12-17T13:12:36.267Z,-0.30
2022-12-17T13:15:28.945Z,0.10
2022-12-17T13:18:17.272Z,-0.10
2022-12-17T13:20:47.282Z,0.20
2022-12-17T13:23:28.716Z,0.10
2022-12-17T13:26:21.483Z,0.10
2022-12-17T13:29:14.073Z,0.50
2022-12-17T13:31:56.542Z,0.20
2022-12-17T13:34:32.218Z,-0.10
2022-12-17T13:37:09.567Z,0.20
2022-12-17T13:39:45.809Z,-0.20
2022-12-17T13:42:29.824Z,-0.40
2022-12-17T13:45:01.295Z,-0.60
2022-12-17T13:47:38.191Z,-0.50
2022-12-17T13:50:33.966Z,-0.40
2022-12-17T13:53:13.367Z,-0.40
2022-12-17T13:55:43.592Z,-0.60
2022-12-17T13:58:30.940Z,-0.60
2022-12-17T14:01:09.121Z,-0.80
2022-12-17T14:06:39.297Z,-1.10
2022-12-17T14:09:10.146Z,-1.40
2022-12-17T14:11:53.292Z,-1.50
2022-12-17T14:14:34.662Z,-1.60
2022-12-17T14:17:16.829Z,-1.60
2022-12-17T14:19:52.025Z,-2.00
2022-12-17T14:22:28.735Z,-2.20
2022-12-17T14:24:58.719Z,-2.40
2022-12-17T14:27:33.755Z,-2.30
2022-12-17T14:30:04.491Z,-2.40
2022-12-17T14:32:37.126Z,-2.70
2022-12-17T14:35:25.625Z,-2.50
2022-12-17T14:37:55.689Z,-2.90
2022-12-17T14:40:30.547Z,-3.20
2022-12-17T14:43:02.818Z,-3.40
2022-12-17T14:45:32.840Z,-3.40
2022-12-17T14:48:07.428Z,-3.80
2022-12-17T14:50:41.196Z,-3.90
2022-12-17T14:53:28.784Z,-4.00
2022-12-17T14:56:00.875Z,-4.50
2022-12-17T14:58:31.713Z,-5.00
2022-12-17T15:01:07.764Z,-5.10
2022-12-17T15:03:43.125Z,-5.40
2022-12-17T15:06:19.322Z,-5.80
2022-12-17T15:08:51.942Z,-6.20
2022-12-17T15:11:25.273Z,-6.80
2022-12-17T15:13:56.745Z,-6.90
2022-12-17T15:16:27.375Z,-7.10
2022-12-17T15:18:58.198Z,-7.00
2022-12-17T15:21:30.755Z,-7.40
2022-12-17T15:24:01.030Z,-7.20
2022-12-17T15:26:30.921Z,-7.60
2022-12-17T15:29:01.713Z,-8.00
2022-12-17T15:31:35.413Z,-7.80
2022-12-17T15:34:06.291Z,-8.20
2022-12-17T15:36:38.789Z,-8.10
2022-12-17T15:39:10.205Z,-8.50
2022-12-17T15:41:52.769Z,-8.40
2022-12-17T15:44:23.090Z,-8.40
2022-12-17T15:46:52.924Z,-8.90
2022-12-17T15:49:23.009Z,-9.10
2022-12-17T15:51:55.461Z,-9.10
2022-12-17T15:54:25.564Z,-9.10
2022-12-17T15:56:58.172Z,-9.20
2022-12-17T15:59:28.828Z,-9.20
2022-12-17T16:01:58.848Z,-9.30
2022-12-17T16:04:29.545Z,-9.40
2022-12-17T16:07:02.085Z,-9.40
2022-12-17T16:09:32.537Z,-9.30
2022-12-17T16:12:02.444Z,-9.60
2022-12-17T16:14:32.922Z,-9.80
2022-12-17T16:17:02.812Z,-9.80
2022-12-17T16:19:33.793Z,-9.80
2022-12-17T16:22:06.324Z,-9.50
2022-12-17T16:24:36.620Z,-9.80
2022-12-17T16:27:06.813Z,-10.00
2022-12-17T16:29:36.878Z,-10.00
2022-12-17T16:32:07.126Z,-9.90
2022-12-17T16:34:38.038Z,-10.00
2022-12-17T16:37:10.529Z,-10.30
2022-12-17T16:39:41.365Z,-10.00
2022-12-17T16:42:11.554Z,-10.40
2022-12-17T16:44:42.124Z,-10.20
2022-12-17T16:47:13.534Z,-10.10
2022-12-17T16:49:43.922Z,-10.50
2022-12-17T16:52:16.584Z,-10.30
2022-12-17T16:54:46.809Z,-10.40
2022-12-17T16:57:16.794Z,-10.40
2022-12-17T16:59:48.023Z,-10.30
2022-12-17T17:02:18.771Z,-10.50
2022-12-17T17:04:49.135Z,-10.50
2022-12-17T17:07:21.882Z,-10.50
2022-12-17T17:09:52.467Z,-10.60
2022-12-17T17:12:22.395Z,-10.50
2022-12-17T17:14:52.896Z,-10.60
2022-12-17T17:17:55.371Z,-10.50
2022-12-17T17:20:14.498Z,-10.70
2022-12-17T17:22:47.011Z,-10.90
2022-12-17T17:25:17.529Z,-10.90
2022-12-17T17:27:47.477Z,-11.00
2022-12-17T17:30:18.338Z,-10.90
2022-12-17T17:32:48.294Z,-11.00
2022-12-17T17:35:19.064Z,-11.00
2022-12-17T17:37:51.696Z,-10.90
2022-12-17T17:40:22.693Z,-11.10
2022-12-17T17:42:53.231Z,-11.10
2022-12-17T17:45:23.947Z,-11.30
2022-12-17T17:47:53.905Z,-11.10
2022-12-17T17:50:25.071Z,-10.90
2022-12-17T17:52:57.591Z,-10.90
2022-12-17T17:55:29.404Z,-10.90
2022-12-17T17:57:59.387Z,-10.90
2022-12-17T18:00:30.028Z,-11.10
2022-12-17T18:03:00.710Z,-11.00
2022-12-17T18:05:31.141Z,-11.50
2022-12-17T18:08:03.777Z,-11.20
2022-12-17T18:10:34.157Z,-11.20
2022-12-17T18:13:16.533Z,-11.20
2022-12-17T18:15:47.208Z,-11.20
2022-12-17T18:18:17.226Z,-11.10
2022-12-17T18:20:47.521Z,-11.10
2022-12-17T18:23:20.593Z,-11.00
2022-12-17T18:25:50.847Z,-11.50
2022-12-17T18:28:21.115Z,-11.60
2022-12-17T18:30:51.818Z,-11.70
2022-12-17T18:33:21.811Z,-11.30
2022-12-17T18:35:52.641Z,-11.40
2022-12-17T18:38:25.198Z,-11.40
2022-12-17T18:40:55.796Z,-11.10
2022-12-17T18:43:25.988Z,-11.20
2022-12-17T18:45:56.049Z,-11.30
2022-12-17T18:48:27.664Z,-11.10
2022-12-17T18:51:02.900Z,-11.60
2022-12-17T18:53:35.771Z,-11.80
2022-12-17T18:56:11.367Z,-11.60
2022-12-17T18:58:41.689Z,-11.70
2022-12-17T19:01:21.783Z,-11.50
2022-12-17T19:03:51.865Z,-11.50
2022-12-17T19:06:23.219Z,-11.30
2022-12-17T19:08:55.735Z,-11.30
2022-12-17T19:11:26.342Z,-11.60
2022-12-17T19:13:56.173Z,-11.20
2022-12-17T19:16:28.927Z,-11.50
2022-12-17T19:19:02.159Z,-11.10
2022-12-17T19:21:36.059Z,-11.20
2022-12-17T19:24:11.240Z,-11.10
2022-12-17T19:26:41.880Z,-11.30
2022-12-17T19:29:13.411Z,-11.10
2022-12-17T19:31:44.712Z,-11.20
2022-12-17T19:34:16.944Z,-11.20
2022-12-17T19:36:48.482Z,-11.30
2022-12-17T19:39:22.963Z,-11.20
2022-12-17T19:41:53.402Z,-10.80
2022-12-17T19:44:23.263Z,-10.90
2022-12-17T19:46:53.418Z,-11.10
2022-12-17T19:49:23.217Z,-11.10
2022-12-17T19:51:54.527Z,-11.00
2022-12-17T19:54:29.860Z,-10.90
2022-12-17T19:57:00.301Z,-11.10
2022-12-17T19:59:30.576Z,-11.10
2022-12-17T20:02:04.490Z,-11.00
2022-12-17T20:04:34.558Z,-10.90
2022-12-17T20:07:05.112Z,-11.00
2022-12-17T20:09:37.639Z,-10.90
2022-12-17T20:12:09.074Z,-11.00
2022-12-17T20:14:39.067Z,-10.90
2022-12-17T20:17:09.749Z,-11.00
2022-12-17T20:19:39.683Z,-11.50
2022-12-17T20:22:10.639Z,-11.20
2022-12-17T20:24:43.167Z,-11.40
2022-12-17T20:27:14.068Z,-11.50
2022-12-17T20:29:44.054Z,-11.10
2022-12-17T20:32:14.807Z,-11.10
2022-12-17T20:34:44.742Z,-11.30
2022-12-17T20:37:15.199Z,-11.10
2022-12-17T20:39:47.762Z,-11.70
2022-12-17T20:42:18.451Z,-11.30
2022-12-17T20:44:53.264Z,-11.30
2022-12-17T20:47:24.699Z,-11.20
2022-12-17T20:49:54.607Z,-11.60
2022-12-17T20:52:25.276Z,-11.10
2022-12-17T20:54:57.858Z,-11.20
2022-12-17T20:57:28.550Z,-11.40
2022-12-17T20:59:58.489Z,-11.00
2022-12-17T21:02:29.519Z,-11.30
2022-12-17T21:04:59.602Z,-11.50
2022-12-17T21:07:30.302Z,-11.50
2022-12-17T21:10:02.816Z,-11.60
2022-12-17T21:12:53.410Z,-11.20
2022-12-17T21:15:23.642Z,-11.30
2022-12-17T21:17:54.137Z,-11.20
2022-12-17T21:20:24.747Z,-11.30
2022-12-17T21:22:55.591Z,-11.50
2022-12-17T21:25:28.105Z,-11.20
2022-12-17T21:27:58.717Z,-11.40
2022-12-17T21:30:28.668Z,-11.60
2022-12-17T21:32:59.449Z,-11.60
2022-12-17T21:35:30.099Z,-11.50
2022-12-17T21:38:00.620Z,-11.00
2022-12-17T21:40:33.182Z,-10.80
2022-12-17T21:43:06.524Z,-10.80
2022-12-17T21:45:40.168Z,-10.30
2022-12-17T21:48:14.920Z,-10.50
2022-12-17T21:50:46.226Z,-10.20
2022-12-17T21:53:18.257Z,-10.30
2022-12-17T21:55:58.607Z,-10.10
2022-12-17T21:58:29.332Z,-10.30
2022-12-17T22:00:59.919Z,-10.50
2022-12-17T22:03:30.535Z,-10.20
2022-12-17T22:06:00.496Z,-10.20
2022-12-17T22:08:31.756Z,-10.10
2022-12-17T22:11:04.370Z,-10.20
2022-12-17T22:13:47.739Z,-10.30
2022-12-17T22:16:18.114Z,-10.50
2022-12-17T22:18:48.116Z,-10.10
2022-12-17T22:21:19.611Z,-9.90
2022-12-17T22:23:50.409Z,-9.90
2022-12-17T22:26:24.323Z,-10.00
2022-12-17T22:28:54.233Z,-9.90
2022-12-17T22:31:38.733Z,-9.90
2022-12-17T22:34:33.898Z,-9.20
2022-12-17T22:40:45.808Z,-9.60
2022-12-17T22:44:34.854Z,-9.00
2022-12-17T22:44:44.815Z,-9.20
2022-12-17T22:45:48.376Z,-8.90
2022-12-17T22:48:18.783Z,-8.80
2022-12-17T22:51:08.607Z,-8.80
2022-12-17T22:53:39.819Z,-9.10
2022-12-17T22:56:28.006Z,-8.60
2022-12-17T22:59:04.444Z,-9.00
2022-12-17T23:01:35.748Z,-8.70
2022-12-17T23:04:06.477Z,-9.10
2022-12-17T23:06:37.568Z,-8.80
2022-12-17T23:09:07.485Z,-9.30
2022-12-17T23:11:38.446Z,-9.20
2022-12-17T23:14:12.019Z,-9.40
2022-12-17T23:16:43.408Z,-9.70
2022-12-17T23:19:13.769Z,-10.00
2022-12-17T23:21:44.110Z,-10.10
2022-12-17T23:24:14.055Z,-10.00
2022-12-17T23:26:44.676Z,-10.30
2022-12-17T23:29:19.875Z,-10.30
2022-12-17T23:31:51.108Z,-10.40
2022-12-17T23:34:21.134Z,-10.30
2022-12-17T23:36:51.448Z,-10.60
2022-12-17T23:39:21.426Z,-10.60
2022-12-17T23:41:51.842Z,-11.00
2022-12-17T23:44:24.548Z,-10.80
2022-12-17T23:46:54.769Z,-10.80
2022-12-17T23:49:24.733Z,-11.40
2022-12-17T23:51:54.937Z,-11.20
2022-12-17T23:54:24.848Z,-10.80
2022-12-17T23:56:55.164Z,-10.80
2022-12-17T23:59:27.694Z,-10.90
