createdAt,value
2019-06-08T00:01:54.561Z,77.09
2019-06-08T00:04:25.486Z,77.93
2019-06-08T00:06:57.424Z,77.67
2019-06-08T00:09:28.365Z,77.75
2019-06-08T00:11:59.664Z,77.74
2019-06-08T00:14:30.504Z,78.07
2019-06-08T00:17:03.087Z,78.06
2019-06-08T00:19:34.859Z,78.18
2019-06-08T00:22:06.397Z,78.28
2019-06-08T00:24:38.729Z,77.97
2019-06-08T00:27:10.940Z,77.70
2019-06-08T00:29:43.281Z,77.64
2019-06-08T00:32:16.701Z,77.31
2019-06-08T00:34:48.998Z,76.88
2019-06-08T00:37:33.216Z,76.83
2019-06-08T00:40:05.097Z,77.00
2019-06-08T00:42:37.384Z,76.81
2019-06-08T00:45:21.576Z,76.90
2019-06-08T00:47:54.811Z,76.96
2019-06-08T00:50:27.255Z,77.35
2019-06-08T00:53:00.207Z,77.92
2019-06-08T00:55:31.955Z,78.11
2019-06-08T00:58:22.004Z,78.03
2019-06-08T01:01:06.796Z,78.47
2019-06-08T01:03:38.919Z,78.56
2019-06-08T01:06:11.084Z,78.16
2019-06-08T01:08:43.062Z,78.69
2019-06-08T01:11:15.480Z,78.65
2019-06-08T01:13:48.871Z,78.59
2019-06-08T01:16:22.894Z,78.70
2019-06-08T01:18:54.668Z,79.31
2019-06-08T01:21:27.963Z,79.40
2019-06-08T01:24:00.571Z,79.36
2019-06-08T01:26:32.138Z,79.50
2019-06-08T01:29:04.075Z,79.50
2019-06-08T01:31:36.746Z,79.75
2019-06-08T01:34:08.596Z,80.23
2019-06-08T01:36:40.719Z,80.63
2019-06-08T01:39:11.651Z,80.57
2019-06-08T01:41:45.222Z,80.62
2019-06-08T01:44:17.729Z,80.93
2019-06-08T01:46:52.554Z,80.16
2019-06-08T01:49:26.175Z,80.23
2019-06-08T01:51:58.377Z,80.35
2019-06-08T01:54:37.894Z,81.12
2019-06-08T01:57:10.211Z,81.37
2019-06-08T01:59:43.684Z,81.77
2019-06-08T02:02:16.018Z,81.61
2019-06-08T02:04:47.949Z,81.25
2019-06-08T02:07:20.571Z,81.55
2019-06-08T02:09:53.455Z,82.26
2019-06-08T02:12:26.715Z,81.46
2019-06-08T02:14:59.099Z,80.73
2019-06-08T02:17:33.395Z,80.77
2019-06-08T02:20:06.894Z,81.47
2019-06-08T02:22:39.371Z,81.25
2019-06-08T02:25:11.192Z,81.50
2019-06-08T02:27:43.460Z,81.67
2019-06-08T02:30:18.106Z,81.95
2019-06-08T02:32:50.857Z,81.85
2019-06-08T02:35:23.675Z,82.30
2019-06-08T02:37:56.104Z,82.10
2019-06-08T02:40:30.209Z,82.34
2019-06-08T02:43:02.848Z,81.74
2019-06-08T02:45:36.932Z,81.57
2019-06-08T02:48:09.218Z,81.76
2019-06-08T02:51:10.724Z,81.01
2019-06-08T02:53:43.036Z,81.62
2019-06-08T02:56:20.136Z,81.65
2019-06-08T02:58:54.158Z,82.06
2019-06-08T03:01:29.538Z,82.24
2019-06-08T03:04:03.022Z,82.75
2019-06-08T03:06:43.862Z,82.14
2019-06-08T03:09:17.814Z,81.82
2019-06-08T03:12:04.724Z,81.65
2019-06-08T03:14:47.797Z,82.06
2019-06-08T03:17:22.387Z,82.47
2019-06-08T03:19:54.575Z,82.51
2019-06-08T03:22:27.084Z,82.44
2019-06-08T03:24:59.270Z,82.04
2019-06-08T03:27:32.627Z,81.98
2019-06-08T03:30:16.018Z,82.15
2019-06-08T03:32:47.026Z,81.80
2019-06-08T03:35:13.465Z,82.37
2019-06-08T03:37:45.914Z,82.81
2019-06-08T03:40:18.152Z,83.22
2019-06-08T03:42:51.218Z,82.41
2019-06-08T03:45:24.808Z,82.65
2019-06-08T03:47:57.963Z,83.30
2019-06-08T03:50:30.031Z,83.48
2019-06-08T03:53:03.128Z,83.13
2019-06-08T03:55:35.403Z,82.68
2019-06-08T03:58:10.391Z,82.90
2019-06-08T04:00:42.471Z,82.25
2019-06-08T04:03:20.170Z,82.51
2019-06-08T04:05:51.409Z,82.47
2019-06-08T04:08:22.911Z,82.48
2019-06-08T04:10:55.649Z,82.48
2019-06-08T04:13:29.099Z,81.67
2019-06-08T04:16:01.420Z,82.61
2019-06-08T04:18:34.042Z,82.47
2019-06-08T04:21:06.648Z,82.88
2019-06-08T04:23:40.438Z,83.36
2019-06-08T04:26:13.502Z,82.81
2019-06-08T04:28:47.388Z,82.33
2019-06-08T04:31:21.806Z,83.20
2019-06-08T04:33:53.417Z,83.29
2019-06-08T04:36:26.261Z,82.95
2019-06-08T04:38:58.674Z,82.95
2019-06-08T04:41:31.149Z,83.28
2019-06-08T04:44:03.743Z,83.46
2019-06-08T04:46:36.315Z,83.74
2019-06-08T04:49:07.982Z,84.00
2019-06-08T04:51:42.476Z,83.21
2019-06-08T04:54:15.976Z,82.52
2019-06-08T04:56:49.469Z,82.25
2019-06-08T04:59:22.009Z,82.53
2019-06-08T05:01:56.291Z,82.72
2019-06-08T05:04:29.140Z,82.26
2019-06-08T05:07:01.022Z,81.79
2019-06-08T05:09:33.527Z,82.64
2019-06-08T05:12:04.519Z,82.55
2019-06-08T05:14:36.649Z,82.59
2019-06-08T05:17:09.918Z,82.44
2019-06-08T05:19:43.466Z,82.15
2019-06-08T05:22:18.679Z,81.87
2019-06-08T05:24:50.296Z,81.51
2019-06-08T05:27:22.979Z,81.95
2019-06-08T05:29:57.154Z,81.79
2019-06-08T05:32:30.100Z,81.51
2019-06-08T05:35:03.375Z,81.40
2019-06-08T05:37:35.150Z,81.39
2019-06-08T05:40:08.279Z,81.01
2019-06-08T05:42:42.111Z,81.27
2019-06-08T05:45:12.726Z,81.12
2019-06-08T05:47:53.783Z,80.75
2019-06-08T05:50:33.685Z,80.80
2019-06-08T05:53:06.429Z,80.80
2019-06-08T05:55:37.284Z,80.41
2019-06-08T05:58:09.138Z,80.54
2019-06-08T06:00:42.187Z,80.15
2019-06-08T06:03:14.837Z,80.21
2019-06-08T06:05:46.867Z,80.04
2019-06-08T06:08:19.691Z,79.68
2019-06-08T06:10:51.364Z,79.29
2019-06-08T06:13:25.286Z,79.13
2019-06-08T06:15:57.384Z,78.92
2019-06-08T06:18:30.764Z,78.33
2019-06-08T06:21:10.920Z,77.82
2019-06-08T06:23:37.788Z,77.65
2019-06-08T06:26:10.270Z,77.36
2019-06-08T06:28:43.234Z,77.08
2019-06-08T06:31:14.804Z,76.28
2019-06-08T06:33:47.969Z,76.24
2019-06-08T06:36:20.809Z,75.92
2019-06-08T06:38:53.292Z,74.73
2019-06-08T06:41:25.937Z,74.23
2019-06-08T06:43:58.514Z,73.42
2019-06-08T06:46:31.256Z,72.38
2019-06-08T06:49:02.922Z,72.37
2019-06-08T06:51:35.876Z,71.32
2019-06-08T06:54:08.562Z,71.27
2019-06-08T06:56:41.069Z,69.62
2019-06-08T06:59:14.938Z,69.48
2019-06-08T07:01:47.587Z,68.80
2019-06-08T07:04:20.217Z,68.27
2019-06-08T07:06:54.490Z,67.11
2019-06-08T07:09:27.031Z,66.33
2019-06-08T07:11:59.025Z,64.05
2019-06-08T07:14:30.916Z,62.96
2019-06-08T07:17:03.798Z,60.40
2019-06-08T07:19:37.364Z,59.32
2019-06-08T07:22:10.060Z,59.38
2019-06-08T07:24:42.879Z,58.54
2019-06-08T07:27:15.663Z,60.93
2019-06-08T07:29:49.120Z,63.43
2019-06-08T07:32:22.750Z,63.07
2019-06-08T07:34:55.299Z,64.50
2019-06-08T07:37:28.389Z,64.54
2019-06-08T07:40:00.274Z,65.03
2019-06-08T07:42:32.230Z,64.46
2019-06-08T07:45:13.650Z,63.78
2019-06-08T07:47:45.268Z,63.64
2019-06-08T07:50:17.898Z,61.81
2019-06-08T07:52:51.262Z,61.79
2019-06-08T07:55:23.774Z,62.15
2019-06-08T07:57:56.280Z,61.23
2019-06-08T08:00:28.421Z,60.66
2019-06-08T08:02:59.851Z,58.55
2019-06-08T08:05:42.650Z,59.21
2019-06-08T08:08:16.260Z,56.27
2019-06-08T08:10:48.353Z,51.97
2019-06-08T08:13:20.306Z,50.79
2019-06-08T08:16:00.829Z,50.15
2019-06-08T08:18:32.915Z,53.65
2019-06-08T08:21:18.921Z,50.28
2019-06-08T08:23:38.799Z,50.82
2019-06-08T08:26:12.041Z,51.82
2019-06-08T08:28:44.634Z,54.91
2019-06-08T08:31:18.415Z,52.67
2019-06-08T08:34:05.591Z,51.86
2019-06-08T08:36:33.899Z,52.93
2019-06-08T08:39:13.700Z,52.82
2019-06-08T08:41:49.906Z,54.85
2019-06-08T08:44:20.042Z,55.37
2019-06-08T08:46:54.628Z,55.67
2019-06-08T08:49:28.066Z,54.86
2019-06-08T08:52:01.853Z,56.08
2019-06-08T08:54:34.398Z,55.97
2019-06-08T08:57:08.302Z,55.82
2019-06-08T08:59:39.597Z,55.66
2019-06-08T09:02:12.410Z,55.22
2019-06-08T09:04:47.598Z,54.06
2019-06-08T09:07:20.094Z,53.37
2019-06-08T09:09:53.470Z,52.71
2019-06-08T09:12:24.807Z,53.39
2019-06-08T09:14:56.723Z,52.61
2019-06-08T09:17:29.349Z,50.29
2019-06-08T09:20:03.610Z,50.60
2019-06-08T09:22:47.192Z,51.14
2019-06-08T09:25:08.812Z,49.37
2019-06-08T09:27:40.893Z,50.07
2019-06-08T09:30:18.239Z,49.83
2019-06-08T09:32:49.728Z,48.76
2019-06-08T09:35:21.852Z,49.42
2019-06-08T09:37:53.726Z,49.68
2019-06-08T09:40:31.859Z,49.02
2019-06-08T09:43:07.404Z,49.68
2019-06-08T09:45:33.755Z,48.84
2019-06-08T09:48:08.936Z,49.12
2019-06-08T09:50:39.299Z,49.82
2019-06-08T09:53:23.918Z,50.97
2019-06-08T09:55:44.853Z,51.24
2019-06-08T09:58:18.125Z,49.48
2019-06-08T10:00:50.414Z,49.76
2019-06-08T10:03:22.147Z,49.34
2019-06-08T10:06:08.002Z,50.23
2019-06-08T10:08:44.283Z,48.39
2019-06-08T10:11:15.882Z,48.88
2019-06-08T10:13:48.967Z,48.82
2019-06-08T10:16:20.289Z,49.01
2019-06-08T10:18:51.815Z,49.66
2019-06-08T10:21:23.583Z,49.32
2019-06-08T10:23:54.904Z,49.16
2019-06-08T10:26:28.147Z,49.82
2019-06-08T10:29:02.217Z,49.70
2019-06-08T10:31:38.953Z,50.46
2019-06-08T10:34:10.817Z,49.46
2019-06-08T10:36:39.231Z,48.89
2019-06-08T10:39:12.162Z,48.68
2019-06-08T10:41:44.510Z,49.05
2019-06-08T10:44:18.239Z,48.49
2019-06-08T10:46:49.550Z,48.49
2019-06-08T10:49:20.809Z,48.10
2019-06-08T10:51:53.352Z,48.23
2019-06-08T10:54:27.745Z,49.20
2019-06-08T10:57:00.277Z,48.98
2019-06-08T10:59:32.585Z,49.64
2019-06-08T11:02:11.322Z,50.48
2019-06-08T11:04:43.142Z,50.06
2019-06-08T11:07:16.244Z,49.64
2019-06-08T11:09:58.655Z,49.50
2019-06-08T11:12:30.400Z,49.09
2019-06-08T11:15:03.604Z,49.33
2019-06-08T11:17:37.867Z,49.11
2019-06-08T11:20:13.797Z,48.79
2019-06-08T11:22:57.840Z,49.24
2019-06-08T11:25:29.737Z,49.83
2019-06-08T11:28:01.861Z,50.25
2019-06-08T11:30:48.103Z,50.75
2019-06-08T11:33:21.605Z,50.57
2019-06-08T11:35:54.349Z,49.87
2019-06-08T11:38:28.819Z,47.63
2019-06-08T11:41:04.205Z,47.91
2019-06-08T11:43:35.211Z,47.28
2019-06-08T11:46:20.914Z,47.68
2019-06-08T11:48:50.508Z,48.40
2019-06-08T11:51:22.883Z,48.76
2019-06-08T11:53:54.442Z,48.22
2019-06-08T11:56:27.899Z,47.90
2019-06-08T11:59:01.239Z,48.12
2019-06-08T12:01:34.092Z,47.01
2019-06-08T12:04:06.022Z,47.50
2019-06-08T12:06:38.329Z,47.88
2019-06-08T12:09:12.309Z,46.21
2019-06-08T12:11:44.866Z,46.28
2019-06-08T12:14:17.882Z,45.45
2019-06-08T12:16:50.859Z,45.55
2019-06-08T12:19:23.502Z,45.92
2019-06-08T12:21:57.982Z,45.76
2019-06-08T12:24:41.301Z,44.58
2019-06-08T12:27:14.399Z,44.75
2019-06-08T12:29:37.297Z,44.48
2019-06-08T12:32:12.100Z,44.56
2019-06-08T12:34:44.020Z,43.44
2019-06-08T12:37:18.075Z,43.26
2019-06-08T12:39:48.665Z,44.27
2019-06-08T12:42:24.743Z,44.23
2019-06-08T12:44:53.944Z,44.31
2019-06-08T12:47:29.226Z,44.51
2019-06-08T12:50:00.481Z,44.58
2019-06-08T12:52:31.861Z,44.54
2019-06-08T12:55:08.087Z,44.23
2019-06-08T12:57:37.692Z,43.16
2019-06-08T13:00:11.951Z,43.18
2019-06-08T13:02:43.892Z,44.03
2019-06-08T13:05:18.964Z,44.61
2019-06-08T13:07:50.669Z,44.00
2019-06-08T13:10:31.581Z,43.90
2019-06-08T13:13:03.317Z,44.03
2019-06-08T13:15:35.085Z,44.18
2019-06-08T13:18:09.843Z,44.17
2019-06-08T13:20:41.885Z,43.72
2019-06-08T13:23:14.986Z,43.40
2019-06-08T13:25:48.138Z,42.10
2019-06-08T13:28:24.978Z,42.05
2019-06-08T13:30:53.981Z,42.67
2019-06-08T13:33:28.083Z,41.99
2019-06-08T13:36:00.781Z,42.01
2019-06-08T13:38:32.956Z,41.69
2019-06-08T13:41:05.255Z,41.61
2019-06-08T13:43:40.323Z,42.36
2019-06-08T13:46:11.725Z,42.45
2019-06-08T13:48:43.366Z,43.10
2019-06-08T13:51:19.795Z,43.42
2019-06-08T13:54:08.484Z,42.96
2019-06-08T13:56:39.983Z,42.91
2019-06-08T13:59:13.628Z,42.86
2019-06-08T14:01:47.791Z,42.85
2019-06-08T14:04:22.549Z,42.91
2019-06-08T14:07:04.646Z,42.48
2019-06-08T14:09:38.315Z,42.53
2019-06-08T14:12:10.690Z,42.58
2019-06-08T14:14:42.445Z,42.73
2019-06-08T14:17:15.480Z,42.58
2019-06-08T14:19:51.434Z,42.06
2019-06-08T14:22:24.282Z,42.04
2019-06-08T14:24:57.613Z,42.30
2019-06-08T14:27:32.925Z,42.85
2019-06-08T14:30:05.280Z,43.07
2019-06-08T14:32:38.276Z,43.72
2019-06-08T14:35:11.229Z,43.03
2019-06-08T14:37:43.146Z,43.51
2019-06-08T14:40:24.022Z,42.95
2019-06-08T14:42:58.100Z,43.37
2019-06-08T14:45:31.196Z,43.48
2019-06-08T14:48:02.135Z,43.58
2019-06-08T14:50:34.025Z,43.65
2019-06-08T14:53:08.309Z,43.83
2019-06-08T14:56:07.503Z,43.61
2019-06-08T14:58:33.211Z,43.94
2019-06-08T15:01:02.398Z,44.86
2019-06-08T15:03:48.028Z,44.76
2019-06-08T15:06:21.117Z,44.86
2019-06-08T15:09:02.627Z,44.38
2019-06-08T15:11:37.975Z,43.94
2019-06-08T15:14:09.881Z,43.71
2019-06-08T15:16:41.883Z,43.10
2019-06-08T15:19:13.658Z,43.01
2019-06-08T15:21:54.913Z,42.14
2019-06-08T15:24:29.731Z,41.89
2019-06-08T15:27:00.955Z,41.67
2019-06-08T15:29:33.083Z,41.90
2019-06-08T15:32:07.970Z,41.84
2019-06-08T15:34:39.664Z,42.00
2019-06-08T15:37:13.495Z,41.61
2019-06-08T15:39:51.152Z,41.47
2019-06-08T15:42:22.003Z,42.03
2019-06-08T15:44:59.392Z,42.77
2019-06-08T15:47:35.407Z,43.01
2019-06-08T15:50:17.783Z,43.14
2019-06-08T15:52:49.538Z,41.85
2019-06-08T15:55:22.866Z,42.55
2019-06-08T15:57:55.322Z,42.62
2019-06-08T16:00:29.263Z,42.72
2019-06-08T16:03:00.324Z,42.64
2019-06-08T16:05:31.736Z,43.05
2019-06-08T16:08:05.498Z,42.67
2019-06-08T16:10:37.289Z,42.52
2019-06-08T16:13:10.189Z,42.01
2019-06-08T16:15:51.640Z,42.56
2019-06-08T16:18:23.597Z,42.04
2019-06-08T16:20:56.243Z,41.50
2019-06-08T16:23:29.881Z,41.80
2019-06-08T16:26:02.265Z,42.56
2019-06-08T16:28:36.224Z,42.73
2019-06-08T16:31:08.638Z,42.86
2019-06-08T16:33:44.149Z,42.66
2019-06-08T16:36:24.235Z,42.79
2019-06-08T16:38:56.711Z,43.05
2019-06-08T16:41:29.812Z,43.52
2019-06-08T16:44:04.627Z,43.72
2019-06-08T16:46:38.540Z,43.64
2019-06-08T16:49:11.292Z,43.02
2019-06-08T16:51:43.321Z,43.12
2019-06-08T16:54:14.732Z,43.42
2019-06-08T16:56:47.993Z,43.52
2019-06-08T16:59:30.197Z,43.34
2019-06-08T17:02:02.932Z,43.02
2019-06-08T17:04:35.088Z,43.50
2019-06-08T17:07:08.301Z,43.51
2019-06-08T17:09:40.295Z,43.60
2019-06-08T17:12:13.886Z,43.89
2019-06-08T17:14:48.299Z,43.94
2019-06-08T17:17:19.493Z,44.10
2019-06-08T17:19:51.537Z,43.94
2019-06-08T17:22:23.607Z,43.73
2019-06-08T17:24:55.447Z,43.31
2019-06-08T17:27:27.857Z,43.56
2019-06-08T17:30:08.094Z,43.46
2019-06-08T17:32:35.880Z,43.94
2019-06-08T17:35:09.682Z,43.63
2019-06-08T17:37:43.785Z,43.69
2019-06-08T17:40:17.056Z,43.70
2019-06-08T17:42:49.674Z,43.71
2019-06-08T17:45:21.647Z,44.09
2019-06-08T17:47:55.278Z,44.02
2019-06-08T17:50:28.897Z,43.94
2019-06-08T17:53:02.181Z,43.75
2019-06-08T17:55:35.120Z,44.08
2019-06-08T17:58:08.069Z,44.14
2019-06-08T18:00:41.776Z,43.88
2019-06-08T18:03:18.421Z,43.51
2019-06-08T18:05:49.921Z,43.70
2019-06-08T18:08:25.260Z,43.48
2019-06-08T18:10:57.586Z,43.39
2019-06-08T18:13:29.691Z,43.46
2019-06-08T18:16:02.335Z,43.90
2019-06-08T18:18:34.207Z,44.45
2019-06-08T18:21:08.171Z,44.84
2019-06-08T18:23:40.372Z,44.83
2019-06-08T18:26:11.871Z,44.85
2019-06-08T18:28:44.090Z,44.86
2019-06-08T18:31:18.093Z,45.04
2019-06-08T18:33:50.642Z,45.14
2019-06-08T18:36:22.055Z,45.14
2019-06-08T18:38:53.904Z,44.64
2019-06-08T18:41:27.175Z,45.03
2019-06-08T18:43:59.448Z,45.07
2019-06-08T18:46:30.677Z,45.37
2019-06-08T18:49:01.568Z,45.43
2019-06-08T18:51:32.271Z,45.40
2019-06-08T18:54:11.802Z,45.42
2019-06-08T18:56:41.874Z,45.73
2019-06-08T18:59:13.061Z,45.38
2019-06-08T19:01:45.063Z,45.70
2019-06-08T19:04:17.440Z,45.80
2019-06-08T19:06:50.136Z,45.85
2019-06-08T19:09:23.807Z,45.49
2019-06-08T19:11:57.460Z,45.64
2019-06-08T19:14:29.801Z,46.40
2019-06-08T19:17:01.337Z,46.23
2019-06-08T19:19:32.547Z,46.22
2019-06-08T19:22:04.630Z,46.92
2019-06-08T19:24:40.380Z,46.80
2019-06-08T19:27:09.088Z,46.48
2019-06-08T19:29:42.155Z,46.41
2019-06-08T19:32:21.526Z,47.04
2019-06-08T19:34:54.945Z,47.81
2019-06-08T19:37:28.759Z,47.64
2019-06-08T19:39:59.226Z,47.71
2019-06-08T19:42:39.124Z,47.97
2019-06-08T19:45:08.582Z,48.04
2019-06-08T19:47:40.490Z,47.98
2019-06-08T19:50:12.676Z,48.41
2019-06-08T19:52:49.304Z,48.50
2019-06-08T19:55:19.231Z,49.03
2019-06-08T19:57:51.822Z,49.58
2019-06-08T20:00:23.452Z,48.93
2019-06-08T20:02:55.257Z,48.56
2019-06-08T20:05:28.702Z,49.42
2019-06-08T20:08:00.928Z,49.52
2019-06-08T20:10:32.823Z,49.63
2019-06-08T20:13:04.820Z,49.57
2019-06-08T20:15:40.689Z,49.65
2019-06-08T20:18:10.348Z,49.07
2019-06-08T20:20:42.042Z,49.15
2019-06-08T20:23:14.404Z,49.23
2019-06-08T20:25:50.092Z,48.98
2019-06-08T20:28:20.763Z,49.22
2019-06-08T20:30:52.759Z,49.33
2019-06-08T20:33:27.209Z,49.13
2019-06-08T20:35:58.932Z,49.12
2019-06-08T20:38:37.209Z,48.90
2019-06-08T20:41:03.394Z,48.93
2019-06-08T20:43:38.029Z,49.81
2019-06-08T20:46:10.412Z,49.49
2019-06-08T20:48:42.670Z,49.47
2019-06-08T20:51:17.087Z,50.10
2019-06-08T20:53:50.308Z,50.20
2019-06-08T20:56:21.669Z,50.09
2019-06-08T20:58:54.092Z,50.29
2019-06-08T21:01:25.694Z,50.11
2019-06-08T21:03:58.136Z,50.24
2019-06-08T21:06:29.323Z,49.77
2019-06-08T21:09:01.263Z,50.11
2019-06-08T21:11:33.173Z,50.28
2019-06-08T21:14:06.448Z,50.08
2019-06-08T21:16:38.407Z,50.52
2019-06-08T21:19:11.401Z,50.25
