createdAt,value
2022-10-13T00:01:48.286Z,12.65
2022-10-13T00:04:14.912Z,13.98
2022-10-13T00:06:41.426Z,12.75
2022-10-13T00:09:07.957Z,13.52
2022-10-13T00:11:34.494Z,14.02
2022-10-13T00:14:03.201Z,14.82
2022-10-13T00:16:31.477Z,13.13
2022-10-13T00:18:58.222Z,15.48
2022-10-13T00:21:26.702Z,13.98
2022-10-13T00:23:54.142Z,13.70
2022-10-13T00:26:23.311Z,14.85
2022-10-13T00:28:52.729Z,15.57
2022-10-13T00:31:22.753Z,16.35
2022-10-13T00:33:49.684Z,15.80
2022-10-13T00:36:16.741Z,16.52
2022-10-13T00:38:43.727Z,17.00
2022-10-13T00:41:10.721Z,15.38
2022-10-13T00:44:06.525Z,14.13
2022-10-13T00:46:37.079Z,16.33
2022-10-13T00:49:09.430Z,15.38
2022-10-13T00:51:41.756Z,15.45
2022-10-13T00:54:10.831Z,15.45
2022-10-13T00:56:39.155Z,14.40
2022-10-13T00:59:22.716Z,16.25
2022-10-13T01:01:52.641Z,15.38
2022-10-13T01:04:22.578Z,15.13
2022-10-13T01:06:49.700Z,15.93
2022-10-13T01:09:16.294Z,14.38
2022-10-13T01:11:58.981Z,15.18
2022-10-13T01:14:49.617Z,15.38
2022-10-13T01:17:23.634Z,15.43
2022-10-13T01:20:15.778Z,15.27
2022-10-13T01:23:00.402Z,14.77
2022-10-13T01:25:48.624Z,15.15
2022-10-13T01:28:26.323Z,15.63
2022-10-13T01:31:07.125Z,15.20
2022-10-13T01:33:52.498Z,14.32
2022-10-13T01:36:35.543Z,14.95
2022-10-13T01:39:23.049Z,16.40
2022-10-13T01:41:54.028Z,15.85
2022-10-13T01:44:32.504Z,16.38
2022-10-13T01:47:01.142Z,16.73
2022-10-13T01:49:31.943Z,15.70
2022-10-13T01:52:03.630Z,13.60
2022-10-13T01:54:32.456Z,14.23
2022-10-13T01:56:59.207Z,14.68
2022-10-13T01:59:29.146Z,15.60
2022-10-13T02:02:00.983Z,15.48
2022-10-13T02:04:53.849Z,15.32
2022-10-13T02:07:38.743Z,16.42
2022-10-13T02:10:08.329Z,15.65
2022-10-13T02:12:56.524Z,19.08
2022-10-13T02:15:30.479Z,16.08
2022-10-13T02:17:58.070Z,16.73
2022-10-13T02:20:24.638Z,17.38
2022-10-13T02:22:57.306Z,17.25
2022-10-13T02:25:24.838Z,17.77
2022-10-13T02:27:52.756Z,16.88
2022-10-13T02:30:24.974Z,15.00
2022-10-13T02:32:51.822Z,16.15
2022-10-13T02:35:18.659Z,16.70
2022-10-13T02:37:45.207Z,15.63
2022-10-13T02:40:12.396Z,16.05
2022-10-13T02:42:39.065Z,15.73
2022-10-13T02:45:06.271Z,15.73
2022-10-13T02:47:32.782Z,16.10
2022-10-13T02:49:59.320Z,15.50
2022-10-13T02:52:25.817Z,14.48
2022-10-13T02:54:52.490Z,14.73
2022-10-13T02:57:19.102Z,14.05
2022-10-13T02:59:45.794Z,14.55
2022-10-13T03:02:12.382Z,14.38
2022-10-13T03:04:38.946Z,14.23
2022-10-13T03:07:05.450Z,13.73
2022-10-13T03:09:32.127Z,14.77
2022-10-13T03:11:58.815Z,14.10
2022-10-13T03:14:25.374Z,14.65
2022-10-13T03:16:52.007Z,14.30
2022-10-13T03:19:18.566Z,15.10
2022-10-13T03:21:45.281Z,15.10
2022-10-13T03:24:11.863Z,13.95
2022-10-13T03:26:38.350Z,14.10
2022-10-13T03:29:04.994Z,15.23
2022-10-13T03:31:31.704Z,17.13
2022-10-13T03:33:58.241Z,16.65
2022-10-13T03:36:24.896Z,18.08
2022-10-13T03:38:51.406Z,18.52
2022-10-13T03:41:19.227Z,17.33
2022-10-13T03:43:45.767Z,18.65
2022-10-13T03:46:14.570Z,17.65
2022-10-13T03:48:41.182Z,17.27
2022-10-13T03:51:19.175Z,18.45
2022-10-13T03:53:47.137Z,18.40
2022-10-13T03:56:22.654Z,19.90
2022-10-13T03:58:54.484Z,19.40
2022-10-13T04:01:26.898Z,19.55
2022-10-13T04:03:55.422Z,20.33
2022-10-13T04:06:22.927Z,20.23
2022-10-13T04:08:50.181Z,19.75
2022-10-13T04:11:17.470Z,19.55
2022-10-13T04:13:44.671Z,19.80
2022-10-13T04:16:23.838Z,18.58
2022-10-13T04:18:53.102Z,21.83
2022-10-13T04:21:20.171Z,21.73
2022-10-13T04:23:46.741Z,21.33
2022-10-13T04:26:18.670Z,20.52
2022-10-13T04:28:46.935Z,20.38
2022-10-13T04:31:13.802Z,19.67
2022-10-13T04:33:40.793Z,20.67
2022-10-13T04:36:09.236Z,20.15
2022-10-13T04:38:35.836Z,20.45
2022-10-13T04:41:04.361Z,19.83
2022-10-13T04:43:31.532Z,20.75
2022-10-13T04:46:12.967Z,22.08
2022-10-13T04:48:39.718Z,20.45
2022-10-13T04:51:12.746Z,21.90
2022-10-13T04:53:40.309Z,22.75
2022-10-13T04:56:09.846Z,21.60
2022-10-13T04:58:37.489Z,20.73
2022-10-13T05:01:07.514Z,22.17
2022-10-13T05:03:34.718Z,21.90
2022-10-13T05:06:01.553Z,20.33
2022-10-13T05:08:28.203Z,22.20
2022-10-13T05:11:00.902Z,20.58
2022-10-13T05:13:29.289Z,21.52
2022-10-13T05:15:56.345Z,22.48
2022-10-13T05:18:23.262Z,22.05
2022-10-13T05:20:50.078Z,23.30
2022-10-13T05:23:16.849Z,22.83
2022-10-13T05:25:43.418Z,23.38
2022-10-13T05:28:09.959Z,22.45
2022-10-13T05:30:36.491Z,20.90
2022-10-13T05:33:03.058Z,21.17
2022-10-13T05:35:29.626Z,19.42
2022-10-13T05:37:56.184Z,19.67
2022-10-13T05:40:22.797Z,21.45
2022-10-13T05:42:50.696Z,20.58
2022-10-13T05:45:19.269Z,20.95
2022-10-13T05:47:45.877Z,21.33
2022-10-13T05:50:12.565Z,22.38
2022-10-13T05:52:39.275Z,21.27
2022-10-13T05:55:10.077Z,22.83
2022-10-13T05:57:40.976Z,22.40
2022-10-13T06:00:15.642Z,22.45
2022-10-13T06:03:05.516Z,23.33
2022-10-13T06:05:32.733Z,24.60
2022-10-13T06:07:59.993Z,24.90
2022-10-13T06:10:27.025Z,24.45
2022-10-13T06:12:53.688Z,23.30
2022-10-13T06:15:23.299Z,24.92
2022-10-13T06:17:52.364Z,24.48
2022-10-13T06:20:19.111Z,23.58
2022-10-13T06:22:46.314Z,23.05
2022-10-13T06:25:12.809Z,25.38
2022-10-13T06:27:39.496Z,24.45
2022-10-13T06:30:06.583Z,26.33
2022-10-13T06:32:33.244Z,24.60
2022-10-13T06:34:59.744Z,25.33
2022-10-13T06:37:27.649Z,23.52
2022-10-13T06:39:54.434Z,25.70
2022-10-13T06:42:21.361Z,26.23
2022-10-13T06:44:48.251Z,23.65
2022-10-13T06:47:14.818Z,23.23
2022-10-13T06:49:41.322Z,24.08
2022-10-13T06:52:08.745Z,24.88
2022-10-13T06:54:35.323Z,26.13
2022-10-13T06:57:01.961Z,23.80
2022-10-13T06:59:28.478Z,23.70
2022-10-13T07:01:55.061Z,24.92
2022-10-13T07:04:22.847Z,24.58
2022-10-13T07:06:50.767Z,25.98
2022-10-13T07:09:17.802Z,25.85
2022-10-13T07:11:45.510Z,23.85
2022-10-13T07:14:13.352Z,24.48
2022-10-13T07:16:40.854Z,23.13
2022-10-13T07:19:07.710Z,25.88
2022-10-13T07:21:34.250Z,22.75
2022-10-13T07:24:02.650Z,23.48
2022-10-13T07:26:29.449Z,23.27
2022-10-13T07:28:56.039Z,25.27
2022-10-13T07:31:22.648Z,28.58
2022-10-13T07:33:50.525Z,31.98
2022-10-13T07:36:18.132Z,28.38
2022-10-13T07:38:45.314Z,28.88
2022-10-13T07:41:12.590Z,31.25
2022-10-13T07:43:39.441Z,29.38
2022-10-13T07:46:07.788Z,28.35
2022-10-13T07:48:35.693Z,28.40
2022-10-13T07:51:11.919Z,29.92
2022-10-13T07:53:40.070Z,28.70
2022-10-13T07:56:10.358Z,30.67
2022-10-13T07:58:38.623Z,30.88
2022-10-13T08:01:05.281Z,30.80
2022-10-13T08:03:32.653Z,29.98
2022-10-13T08:06:01.236Z,28.75
2022-10-13T08:08:28.254Z,27.70
2022-10-13T08:10:56.126Z,29.30
2022-10-13T08:13:22.635Z,30.35
2022-10-13T08:15:49.207Z,27.52
2022-10-13T08:18:15.851Z,29.20
2022-10-13T08:20:44.093Z,28.08
2022-10-13T08:23:12.163Z,29.13
2022-10-13T08:25:43.333Z,27.25
2022-10-13T08:28:17.497Z,28.75
2022-10-13T08:30:44.220Z,27.27
2022-10-13T08:33:10.830Z,26.60
2022-10-13T08:35:37.978Z,24.48
2022-10-13T08:38:04.681Z,25.67
2022-10-13T08:40:31.674Z,26.88
2022-10-13T08:43:00.535Z,24.67
2022-10-13T08:45:45.359Z,23.88
2022-10-13T08:48:17.798Z,22.27
2022-10-13T08:50:47.578Z,23.17
2022-10-13T08:53:38.912Z,24.55
2022-10-13T08:56:08.625Z,24.45
2022-10-13T08:58:38.650Z,23.95
2022-10-13T09:01:15.282Z,23.15
2022-10-13T09:04:11.850Z,22.98
2022-10-13T09:06:44.176Z,25.52
2022-10-13T09:09:13.405Z,25.55
2022-10-13T09:11:45.819Z,23.63
2022-10-13T09:14:24.386Z,21.77
2022-10-13T09:16:52.506Z,23.52
2022-10-13T09:19:30.102Z,23.83
2022-10-13T09:22:12.874Z,24.13
2022-10-13T09:24:39.738Z,25.10
2022-10-13T09:27:14.027Z,24.60
2022-10-13T09:29:41.506Z,24.93
2022-10-13T09:32:16.144Z,25.30
2022-10-13T09:34:42.841Z,26.63
2022-10-13T09:37:28.052Z,25.30
2022-10-13T09:40:12.096Z,25.10
2022-10-13T09:42:39.122Z,25.73
2022-10-13T09:45:18.257Z,26.23
2022-10-13T09:47:54.718Z,25.85
2022-10-13T09:50:28.845Z,25.35
2022-10-13T09:53:20.300Z,27.23
2022-10-13T09:55:48.986Z,27.48
2022-10-13T09:58:22.404Z,28.27
2022-10-13T10:00:51.823Z,27.13
2022-10-13T10:03:41.594Z,25.83
2022-10-13T10:06:12.295Z,25.33
2022-10-13T10:09:02.714Z,26.20
2022-10-13T10:11:37.282Z,26.23
2022-10-13T10:14:25.257Z,26.60
2022-10-13T10:17:46.064Z,27.60
2022-10-13T10:20:18.299Z,28.13
2022-10-13T10:23:06.366Z,27.63
2022-10-13T10:25:44.603Z,25.80
2022-10-13T10:28:21.766Z,26.92
2022-10-13T10:31:30.018Z,28.08
2022-10-13T10:34:34.791Z,25.58
2022-10-13T10:37:25.114Z,27.25
2022-10-13T10:40:04.205Z,27.85
2022-10-13T10:42:54.011Z,25.75
2022-10-13T10:45:29.374Z,27.30
2022-10-13T10:48:11.582Z,27.67
2022-10-13T10:50:38.810Z,27.77
2022-10-13T10:53:25.828Z,25.02
2022-10-13T10:56:13.604Z,24.33
2022-10-13T10:59:21.913Z,25.60
2022-10-13T11:02:06.598Z,25.45
2022-10-13T11:04:41.590Z,25.20
2022-10-13T11:07:34.384Z,24.50
2022-10-13T11:10:03.884Z,25.17
2022-10-13T11:12:54.381Z,25.33
2022-10-13T11:15:27.548Z,23.08
2022-10-13T11:17:54.398Z,22.55
2022-10-13T11:20:20.861Z,22.15
2022-10-13T11:22:59.350Z,23.80
2022-10-13T11:25:39.876Z,22.17
2022-10-13T11:28:21.801Z,22.40
2022-10-13T11:30:57.290Z,22.50
2022-10-13T11:33:33.220Z,20.33
2022-10-13T11:36:37.772Z,19.90
2022-10-13T11:39:32.359Z,21.02
2022-10-13T11:42:07.978Z,18.70
2022-10-13T11:44:39.112Z,18.42
2022-10-13T11:47:27.275Z,19.25
2022-10-13T11:50:07.704Z,17.92
2022-10-13T11:52:37.611Z,18.02
2022-10-13T11:55:17.539Z,17.40
2022-10-13T11:57:44.131Z,16.85
2022-10-13T12:00:16.591Z,16.35
2022-10-13T12:02:52.014Z,15.65
2022-10-13T12:05:25.837Z,16.67
2022-10-13T12:07:55.330Z,16.10
2022-10-13T12:10:32.630Z,16.25
2022-10-13T12:13:00.170Z,16.63
2022-10-13T12:15:44.280Z,15.80
2022-10-13T12:18:23.598Z,14.75
2022-10-13T12:20:58.657Z,14.98
2022-10-13T12:23:26.666Z,14.25
2022-10-13T12:25:58.030Z,13.27
2022-10-13T12:28:30.838Z,14.20
2022-10-13T12:30:59.892Z,14.23
2022-10-13T12:33:31.005Z,13.95
2022-10-13T12:36:17.538Z,14.05
2022-10-13T12:38:49.346Z,12.65
2022-10-13T12:41:22.510Z,12.75
2022-10-13T12:43:50.871Z,13.23
2022-10-13T12:46:36.497Z,12.65
2022-10-13T12:51:35.888Z,12.07
2022-10-13T12:54:16.813Z,11.98
2022-10-13T12:56:43.458Z,12.60
2022-10-13T12:59:18.019Z,12.68
2022-10-13T13:01:45.826Z,11.90
2022-10-13T13:04:21.292Z,12.70
2022-10-13T13:06:57.086Z,12.18
2022-10-13T13:09:25.382Z,12.60
2022-10-13T13:12:12.969Z,11.90
2022-10-13T13:14:42.689Z,11.77
2022-10-13T13:20:33.810Z,11.38
2022-10-13T13:23:00.635Z,10.95
2022-10-13T13:25:27.471Z,11.13
2022-10-13T13:27:54.280Z,10.23
2022-10-13T13:30:23.033Z,11.10
2022-10-13T13:32:49.993Z,10.45
2022-10-13T13:35:16.826Z,10.20
2022-10-13T13:37:48.758Z,10.38
2022-10-13T13:40:17.898Z,10.65
2022-10-13T13:42:44.511Z,10.95
2022-10-13T13:45:20.349Z,10.88
2022-10-13T13:47:47.399Z,10.88
2022-10-13T13:50:18.759Z,10.65
2022-10-13T13:52:45.360Z,9.98
2022-10-13T13:55:12.064Z,10.63
2022-10-13T13:57:38.565Z,9.52
2022-10-13T14:00:06.017Z,9.63
2022-10-13T14:02:32.513Z,9.75
2022-10-13T14:04:59.413Z,10.27
2022-10-13T14:07:26.503Z,9.68
2022-10-13T14:09:53.769Z,10.93
2022-10-13T14:12:22.474Z,10.32
2022-10-13T14:14:49.166Z,10.55
2022-10-13T14:17:15.725Z,10.60
2022-10-13T14:19:42.422Z,11.20
2022-10-13T14:22:09.665Z,12.20
2022-10-13T14:24:36.253Z,11.05
2022-10-13T14:27:02.848Z,12.07
2022-10-13T14:29:29.495Z,11.25
2022-10-13T14:31:56.110Z,11.50
2022-10-13T14:34:22.747Z,12.23
2022-10-13T14:36:49.337Z,11.95
2022-10-13T14:39:15.942Z,11.73
2022-10-13T14:41:42.473Z,12.48
2022-10-13T14:44:13.663Z,12.65
2022-10-13T14:46:41.320Z,13.57
2022-10-13T14:49:09.548Z,12.93
2022-10-13T14:51:36.146Z,11.77
2022-10-13T14:54:04.369Z,12.75
2022-10-13T14:56:31.380Z,12.70
2022-10-13T14:59:00.238Z,13.02
2022-10-13T15:01:27.988Z,12.10
2022-10-13T15:03:54.890Z,13.52
2022-10-13T15:06:23.908Z,14.10
2022-10-13T15:08:50.917Z,13.48
2022-10-13T15:11:19.490Z,13.88
2022-10-13T15:13:46.186Z,13.40
2022-10-13T15:16:21.004Z,13.93
2022-10-13T15:18:48.165Z,13.40
2022-10-13T15:21:15.776Z,14.27
2022-10-13T15:23:42.706Z,13.75
2022-10-13T15:26:11.378Z,14.45
2022-10-13T15:28:40.504Z,13.88
2022-10-13T15:31:07.231Z,15.07
2022-10-13T15:33:34.580Z,15.63
2022-10-13T15:36:01.369Z,14.35
2022-10-13T15:38:28.045Z,14.32
2022-10-13T15:41:00.422Z,14.65
2022-10-13T15:43:27.193Z,14.30
2022-10-13T15:45:56.400Z,15.30
2022-10-13T15:48:23.214Z,14.82
2022-10-13T15:50:49.870Z,15.43
2022-10-13T15:53:16.741Z,15.40
2022-10-13T15:55:43.447Z,14.07
2022-10-13T15:58:13.734Z,17.33
2022-10-13T16:00:41.265Z,16.40
2022-10-13T16:03:12.820Z,15.68
2022-10-13T16:05:41.470Z,15.27
2022-10-13T16:08:08.022Z,15.38
2022-10-13T16:10:34.542Z,14.98
2022-10-13T16:13:01.147Z,16.13
2022-10-13T16:15:29.027Z,16.50
2022-10-13T16:17:55.549Z,15.52
2022-10-13T16:20:22.165Z,18.15
2022-10-13T16:22:48.710Z,16.80
2022-10-13T16:25:15.446Z,18.25
2022-10-13T16:27:44.528Z,17.00
2022-10-13T16:30:11.694Z,17.38
2022-10-13T16:32:39.672Z,15.90
2022-10-13T16:35:07.188Z,17.60
2022-10-13T16:37:34.059Z,19.45
2022-10-13T16:40:00.678Z,16.92
2022-10-13T16:42:27.309Z,18.95
2022-10-13T16:44:53.930Z,20.05
2022-10-13T16:47:20.881Z,16.75
2022-10-13T16:49:47.754Z,18.75
2022-10-13T16:52:14.302Z,17.67
2022-10-13T16:54:40.799Z,20.23
2022-10-13T16:57:07.377Z,20.55
2022-10-13T16:59:33.966Z,21.90
2022-10-13T17:02:01.005Z,21.02
2022-10-13T17:04:28.758Z,19.35
2022-10-13T17:06:55.278Z,21.15
2022-10-13T17:09:21.863Z,22.83
2022-10-13T17:11:48.500Z,20.60
2022-10-13T17:14:15.118Z,20.80
2022-10-13T17:16:41.732Z,22.15
2022-10-13T17:19:09.096Z,20.45
2022-10-13T17:21:35.778Z,23.75
2022-10-13T17:24:02.406Z,22.83
2022-10-13T17:26:28.949Z,21.55
2022-10-13T17:28:55.550Z,21.98
2022-10-13T17:31:23.228Z,22.65
2022-10-13T17:33:50.672Z,22.00
2022-10-13T17:36:26.385Z,20.08
2022-10-13T17:38:55.464Z,24.50
2022-10-13T17:41:23.060Z,25.05
2022-10-13T17:43:51.724Z,25.15
2022-10-13T17:46:42.605Z,25.42
2022-10-13T17:49:12.373Z,27.70
2022-10-13T17:51:43.667Z,30.35
2022-10-13T17:54:15.320Z,33.40
2022-10-13T17:56:43.227Z,33.55
2022-10-13T17:59:10.112Z,29.20
2022-10-13T18:01:36.775Z,31.30
2022-10-13T18:04:11.635Z,30.20
2022-10-13T18:06:40.619Z,30.98
2022-10-13T18:09:09.770Z,32.75
2022-10-13T18:11:36.839Z,29.30
2022-10-13T18:14:03.832Z,34.00
2022-10-13T18:16:30.896Z,28.85
2022-10-13T18:18:57.510Z,26.38
2022-10-13T18:21:27.255Z,27.27
2022-10-13T18:23:55.746Z,28.45
2022-10-13T18:26:23.610Z,27.33
2022-10-13T18:28:51.687Z,29.25
2022-10-13T18:31:22.754Z,32.67
2022-10-13T18:33:49.594Z,29.17
2022-10-13T18:36:23.311Z,29.15
2022-10-13T18:38:50.764Z,27.60
2022-10-13T18:41:19.011Z,28.73
2022-10-13T18:43:45.705Z,28.48
2022-10-13T18:46:12.420Z,27.92
2022-10-13T18:48:40.540Z,29.58
2022-10-13T18:51:15.690Z,28.35
2022-10-13T18:53:44.715Z,26.33
2022-10-13T18:56:25.229Z,29.40
2022-10-13T18:58:58.440Z,27.73
2022-10-13T19:01:26.617Z,28.92
2022-10-13T19:03:54.309Z,28.23
2022-10-13T19:06:26.582Z,28.98
2022-10-13T19:09:04.678Z,31.13
2022-10-13T19:11:31.817Z,28.65
2022-10-13T19:13:59.714Z,30.35
2022-10-13T19:16:28.968Z,29.55
2022-10-13T19:18:55.901Z,33.35
2022-10-13T19:21:23.501Z,33.30
2022-10-13T19:23:50.535Z,32.60
2022-10-13T19:26:23.749Z,34.70
2022-10-13T19:28:54.967Z,31.17
2022-10-13T19:31:23.694Z,29.17
2022-10-13T19:33:50.879Z,31.88
2022-10-13T19:36:39.229Z,32.00
2022-10-13T19:39:28.266Z,34.95
2022-10-13T19:41:57.128Z,32.63
2022-10-13T19:44:24.866Z,34.28
2022-10-13T19:46:52.198Z,34.78
2022-10-13T19:49:21.237Z,32.15
2022-10-13T19:51:49.164Z,32.50
2022-10-13T19:54:17.255Z,31.55
2022-10-13T19:56:46.915Z,31.98
2022-10-13T19:59:14.272Z,30.98
2022-10-13T20:01:41.039Z,31.98
2022-10-13T20:04:08.545Z,31.05
2022-10-13T20:06:36.019Z,32.10
2022-10-13T20:09:02.987Z,30.95
2022-10-13T20:11:29.633Z,27.77
2022-10-13T20:13:56.438Z,27.10
2022-10-13T20:16:24.850Z,26.55
2022-10-13T20:18:56.510Z,28.42
2022-10-13T20:21:24.003Z,28.00
2022-10-13T20:23:50.728Z,27.90
2022-10-13T20:26:18.388Z,26.83
2022-10-13T20:28:46.232Z,26.38
2022-10-13T20:31:14.584Z,28.95
2022-10-13T20:33:41.823Z,26.98
2022-10-13T20:36:12.092Z,28.60
2022-10-13T20:38:38.877Z,25.92
2022-10-13T20:41:20.082Z,25.42
2022-10-13T20:43:47.654Z,26.10
2022-10-13T20:46:15.866Z,31.30
2022-10-13T20:49:13.793Z,31.17
2022-10-13T20:51:30.216Z,24.83
2022-10-13T20:53:57.321Z,27.00
2022-10-13T20:56:25.851Z,26.45
2022-10-13T20:58:52.834Z,26.67
2022-10-13T21:01:21.176Z,25.80
2022-10-13T21:03:54.722Z,25.05
2022-10-13T21:06:22.582Z,24.00
2022-10-13T21:08:49.225Z,21.55
2022-10-13T21:11:17.174Z,21.25
2022-10-13T21:13:44.364Z,20.88
2022-10-13T21:16:16.649Z,19.42
2022-10-13T21:18:50.553Z,17.98
2022-10-13T21:21:26.962Z,18.50
2022-10-13T21:23:58.227Z,17.48
2022-10-13T21:26:26.679Z,16.33
2022-10-13T21:28:53.269Z,15.00
2022-10-13T21:31:21.705Z,17.73
2022-10-13T21:33:48.815Z,17.58
2022-10-13T21:36:16.703Z,16.55
2022-10-13T21:38:44.814Z,15.55
2022-10-13T21:41:13.098Z,14.68
2022-10-13T21:43:40.389Z,15.63
2022-10-13T21:46:19.413Z,15.43
2022-10-13T21:48:47.277Z,15.73
2022-10-13T21:51:15.197Z,16.02
2022-10-13T21:53:42.130Z,15.85
2022-10-13T21:56:11.474Z,15.25
2022-10-13T21:58:38.626Z,16.00
2022-10-13T22:01:06.530Z,15.57
2022-10-13T22:03:34.646Z,15.25
2022-10-13T22:06:18.241Z,13.20
2022-10-13T22:08:47.435Z,13.70
2022-10-13T22:11:15.190Z,15.68
2022-10-13T22:13:42.027Z,13.73
2022-10-13T22:16:14.420Z,14.48
2022-10-13T22:18:41.358Z,15.50
2022-10-13T22:21:11.848Z,15.32
2022-10-13T22:23:38.457Z,15.77
2022-10-13T22:26:05.154Z,15.93
2022-10-13T22:28:36.842Z,15.07
2022-10-13T22:31:06.239Z,15.98
2022-10-13T22:33:35.206Z,15.40
2022-10-13T22:36:07.026Z,13.13
2022-10-13T22:38:33.565Z,16.17
2022-10-13T22:41:07.145Z,14.18
2022-10-13T22:43:34.669Z,14.57
2022-10-13T22:46:04.432Z,15.95
2022-10-13T22:48:34.740Z,15.70
2022-10-13T22:51:04.681Z,14.60
2022-10-13T22:53:32.000Z,15.00
2022-10-13T22:55:59.102Z,15.30
2022-10-13T22:58:25.809Z,16.38
2022-10-13T23:00:52.402Z,14.73
2022-10-13T23:03:19.557Z,15.65
2022-10-13T23:05:49.445Z,14.15
2022-10-13T23:08:16.054Z,15.98
2022-10-13T23:10:42.758Z,15.05
2022-10-13T23:13:09.256Z,15.57
2022-10-13T23:15:38.721Z,13.80
2022-10-13T23:18:05.648Z,14.43
2022-10-13T23:20:32.143Z,15.30
2022-10-13T23:22:58.625Z,13.63
2022-10-13T23:25:25.158Z,14.55
2022-10-13T23:27:51.640Z,13.93
2022-10-13T23:30:18.151Z,14.32
2022-10-13T23:32:44.654Z,15.07
2022-10-13T23:35:11.468Z,14.98
2022-10-13T23:37:37.953Z,15.43
2022-10-13T23:40:05.071Z,15.20
2022-10-13T23:42:31.574Z,17.45
2022-10-13T23:44:58.106Z,15.15
2022-10-13T23:47:24.629Z,14.00
2022-10-13T23:49:51.136Z,16.77
2022-10-13T23:52:19.491Z,15.88
2022-10-13T23:54:46.074Z,15.38
2022-10-13T23:57:12.585Z,17.42
2022-10-13T23:59:39.092Z,16.67
