createdAt,value
2022-11-30T00:00:30.412Z,7.1
2022-11-30T00:21:46.061Z,6.5
2022-11-30T00:37:41.194Z,6
2022-11-30T00:58:57.689Z,7.4
2022-11-30T01:20:14.652Z,7.7
2022-11-30T01:30:47.878Z,6.5
2022-11-30T01:52:04.208Z,10.1
2022-11-30T02:13:20.769Z,9.4
2022-11-30T02:23:57.853Z,39.5
2022-11-30T02:29:10.254Z,53
2022-11-30T02:34:26.016Z,61
2022-11-30T02:39:37.637Z,73.4
2022-11-30T02:50:15.157Z,100.7
2022-11-30T02:55:27.855Z,104.9
2022-11-30T03:06:01.166Z,101.6
2022-11-30T03:21:58.144Z,90.2
2022-11-30T03:27:10.230Z,93.7
2022-11-30T03:48:26.719Z,88.3
2022-11-30T03:53:40.394Z,91.1
2022-11-30T03:58:57.046Z,77.8
2022-11-30T04:09:29.962Z,78.1
2022-11-30T04:14:42.304Z,74.1
2022-11-30T04:36:02.782Z,68.7
2022-11-30T04:41:09.308Z,68.7
2022-11-30T04:46:23.817Z,69.6
2022-11-30T04:56:54.458Z,57.4
2022-11-30T05:02:10.347Z,47.8
2022-11-30T05:07:21.476Z,48.1
2022-11-30T05:12:37.347Z,42.4
2022-11-30T05:17:52.319Z,49.4
2022-11-30T05:28:24.467Z,45.9
2022-11-30T05:33:39.921Z,36.1
2022-11-30T05:38:56.215Z,41.7
2022-11-30T05:49:30.513Z,41.3
2022-11-30T06:00:05.683Z,36.4
2022-11-30T06:10:44.751Z,31.2
2022-11-30T06:15:53.632Z,28.9
2022-11-30T06:21:09.754Z,23.6
2022-11-30T06:26:22.117Z,20.2
2022-11-30T06:31:34.075Z,21.9
2022-11-30T06:36:45.540Z,25.7
2022-11-30T06:41:59.409Z,20.8
2022-11-30T06:52:35.012Z,13.3
2022-11-30T06:57:47.606Z,16.3
2022-11-30T07:19:02.230Z,18.1
2022-11-30T07:29:32.855Z,16.7
2022-11-30T07:34:46.025Z,20.1
2022-11-30T07:39:57.595Z,19.2
2022-11-30T07:45:09.453Z,18.9
2022-11-30T07:55:43.830Z,25.1
2022-11-30T08:00:54.828Z,20.9
2022-11-30T08:06:11.076Z,33
2022-11-30T08:11:21.948Z,30.4
2022-11-30T08:16:33.336Z,27.6
2022-11-30T08:32:31.636Z,23.3
2022-11-30T08:37:44.355Z,24.6
2022-11-30T08:43:00.376Z,31.6
2022-11-30T08:48:14.953Z,29.9
2022-11-30T08:53:29.990Z,30.5
2022-11-30T08:58:41.385Z,30.7
2022-11-30T09:03:54.502Z,30.6
2022-11-30T09:09:10.444Z,34.5
2022-11-30T09:14:20.751Z,33.7
2022-11-30T09:19:36.547Z,39
2022-11-30T09:24:47.801Z,38.6
2022-11-30T09:29:59.404Z,36.2
2022-11-30T09:40:36.813Z,32
2022-11-30T09:45:53.176Z,38.6
2022-11-30T09:51:11.068Z,33.9
2022-11-30T09:56:20.059Z,39.8
2022-11-30T10:01:34.773Z,37
2022-11-30T10:06:43.607Z,31.4
2022-11-30T10:11:55.243Z,33.2
2022-11-30T10:17:07.466Z,30.9
2022-11-30T10:22:23.500Z,35.6
2022-11-30T10:27:35.266Z,39.2
2022-11-30T10:32:51.607Z,34.5
2022-11-30T10:38:05.224Z,41.5
2022-11-30T10:43:16.015Z,32.4
2022-11-30T10:48:28.308Z,41.7
2022-11-30T10:53:39.526Z,48.5
2022-11-30T10:58:49.914Z,50
2022-11-30T11:04:01.324Z,45.1
2022-11-30T11:09:16.913Z,33.9
2022-11-30T11:14:38.351Z,29.9
2022-11-30T11:25:05.855Z,26.8
2022-11-30T11:41:00.758Z,24.7
2022-11-30T11:51:34.487Z,26.1
2022-11-30T11:56:48.838Z,22.3
2022-11-30T12:02:02.362Z,28
2022-11-30T12:07:18.315Z,26
2022-11-30T12:12:30.520Z,21.5
2022-11-30T12:17:40.527Z,26.7
2022-11-30T12:22:53.167Z,23.9
2022-11-30T12:38:48.352Z,19.8
2022-11-30T12:49:20.497Z,18.3
2022-11-30T12:54:32.419Z,25.4
2022-11-30T12:59:44.540Z,22.6
2022-11-30T13:10:21.769Z,18.6
2022-11-30T13:15:33.781Z,17.4
2022-11-30T13:20:44.039Z,14.2
2022-11-30T13:31:15.561Z,14.8
2022-11-30T13:36:27.019Z,19.3
2022-11-30T13:41:39.214Z,13.3
2022-11-30T13:46:51.234Z,15
2022-11-30T14:02:45.974Z,15.1
2022-11-30T14:07:58.956Z,15.7
2022-11-30T14:13:10.936Z,12.4
2022-11-30T14:29:05.420Z,15.4
2022-11-30T14:34:16.865Z,15.5
2022-11-30T14:39:29.212Z,16.6
2022-11-30T14:44:41.104Z,20.4
2022-11-30T14:49:52.792Z,16.9
2022-11-30T15:05:51.803Z,13.4
2022-11-30T15:11:02.780Z,14.6
2022-11-30T15:32:20.420Z,18.6
2022-11-30T15:42:53.419Z,21.5
2022-11-30T15:48:08.946Z,25
2022-11-30T16:04:02.495Z,23.9
2022-11-30T16:09:16.442Z,25.4
2022-11-30T16:14:26.681Z,23.6
2022-11-30T16:19:38.974Z,23
2022-11-30T16:30:19.817Z,29.5
2022-11-30T16:35:30.391Z,18.7
2022-11-30T16:40:39.825Z,25.7
2022-11-30T16:45:56.262Z,25.8
2022-11-30T16:51:05.055Z,26.3
2022-11-30T16:56:17.032Z,24.1
2022-11-30T17:12:10.247Z,29
2022-11-30T17:22:45.249Z,26.4
2022-11-30T17:28:00.407Z,35.3
2022-11-30T17:33:11.147Z,29.3
2022-11-30T17:43:44.124Z,26.7
2022-11-30T17:48:56.267Z,25.9
2022-11-30T17:59:29.382Z,29.7
2022-11-30T18:04:41.926Z,29.8
2022-11-30T18:15:21.033Z,35.4
2022-11-30T18:20:30.703Z,32.5
2022-11-30T18:36:25.791Z,36.9
2022-11-30T18:57:42.151Z,39.2
2022-11-30T19:02:54.150Z,42.9
2022-11-30T19:08:06.751Z,47
2022-11-30T19:13:16.884Z,45.3
2022-11-30T19:18:29.348Z,52.4
2022-11-30T19:23:41.134Z,51
2022-11-30T19:28:54.496Z,56.1
2022-11-30T19:34:12.785Z,52.3
2022-11-30T19:39:17.693Z,54.1
2022-11-30T19:44:29.458Z,54.8
2022-11-30T19:49:40.377Z,60.8
2022-11-30T20:05:34.260Z,61.5
2022-11-30T20:10:46.644Z,60.7
2022-11-30T20:21:19.582Z,57
2022-11-30T20:26:40.260Z,61.3
2022-11-30T20:31:54.775Z,64.8
2022-11-30T20:37:09.038Z,55
2022-11-30T20:42:24.598Z,64.9
2022-11-30T20:47:35.469Z,58.7
2022-11-30T20:52:46.781Z,63.3
2022-11-30T20:57:58.515Z,66.8
2022-11-30T21:19:16.912Z,67.6
2022-11-30T21:29:48.707Z,70.2
2022-11-30T21:34:59.794Z,75.3
2022-11-30T21:40:11.681Z,74.4
2022-11-30T21:50:44.497Z,81.8
2022-11-30T22:06:39.061Z,88.3
2022-11-30T22:11:51.030Z,85.1
2022-11-30T22:33:09.250Z,80.7
2022-11-30T22:38:22.565Z,90.3
2022-11-30T22:43:34.246Z,88.6
2022-11-30T22:48:43.174Z,85.2
2022-11-30T22:53:52.127Z,73.9
2022-11-30T22:59:04.571Z,69.2
2022-11-30T23:04:13.138Z,80.3
2022-11-30T23:09:24.272Z,77.2
2022-11-30T23:19:57.092Z,76
2022-11-30T23:25:08.711Z,79.2
2022-11-30T23:30:28.879Z,75.6
2022-11-30T23:35:35.432Z,88.7
2022-11-30T23:40:50.087Z,79.2
2022-11-30T23:51:23.889Z,74.6
2022-11-30T23:56:33.762Z,75.5
