createdAt,value
2023-03-01T00:01:03.852Z,27.13
2023-03-01T00:03:30.437Z,24.83
2023-03-01T00:05:56.976Z,30.10
2023-03-01T00:08:23.448Z,39.10
2023-03-01T00:10:50.059Z,34.77
2023-03-01T00:13:16.601Z,37.23
2023-03-01T00:15:43.128Z,65.67
2023-03-01T00:18:09.580Z,37.60
2023-03-01T00:20:36.142Z,301.80
2023-03-01T00:23:02.651Z,65.43
2023-03-01T00:25:29.150Z,205.97
2023-03-01T00:27:55.681Z,35.20
2023-03-01T00:30:22.195Z,32.03
2023-03-01T00:32:48.691Z,210.77
2023-03-01T00:35:15.568Z,300.37
2023-03-01T00:37:42.484Z,326.40
2023-03-01T00:40:09.504Z,25.77
2023-03-01T00:42:35.955Z,32.27
2023-03-01T00:45:02.431Z,25.57
2023-03-01T00:47:30.256Z,205.17
2023-03-01T00:49:56.740Z,34.20
2023-03-01T00:52:23.199Z,27.17
2023-03-01T00:54:49.726Z,325.53
2023-03-01T00:57:16.205Z,26.43
2023-03-01T00:59:42.794Z,30.20
2023-03-01T01:02:09.595Z,67.17
2023-03-01T01:04:36.152Z,36.30
2023-03-01T01:07:02.674Z,335.83
2023-03-01T01:09:29.172Z,159.10
2023-03-01T01:11:55.630Z,38.77
2023-03-01T01:14:22.201Z,20.20
2023-03-01T01:16:48.737Z,38.23
2023-03-01T01:19:15.480Z,73.53
2023-03-01T01:21:44.231Z,53.07
2023-03-01T01:24:11.192Z,338.23
2023-03-01T01:26:37.701Z,179.50
2023-03-01T01:29:05.856Z,319.57
2023-03-01T01:31:33.226Z,74.90
2023-03-01T01:34:01.043Z,333.00
2023-03-01T01:36:27.964Z,115.57
2023-03-01T01:38:54.784Z,236.10
2023-03-01T01:41:22.338Z,163.03
2023-03-01T01:44:09.385Z,94.97
2023-03-01T01:46:38.929Z,187.10
2023-03-01T01:49:11.125Z,208.23
2023-03-01T01:51:41.273Z,396.47
2023-03-01T01:54:13.649Z,25.47
2023-03-01T01:56:42.283Z,278.13
2023-03-01T01:59:09.031Z,328.70
2023-03-01T02:01:35.554Z,236.00
2023-03-01T02:04:02.099Z,319.47
2023-03-01T02:06:35.212Z,287.00
2023-03-01T02:09:06.515Z,230.27
2023-03-01T02:11:33.723Z,212.17
2023-03-01T02:14:00.693Z,207.13
2023-03-01T02:16:27.669Z,214.70
2023-03-01T02:18:54.459Z,147.60
2023-03-01T02:21:35.661Z,373.37
2023-03-01T02:24:12.245Z,119.27
2023-03-01T02:26:51.037Z,112.90
2023-03-01T02:29:17.648Z,192.00
2023-03-01T02:31:44.324Z,405.73
2023-03-01T02:34:14.226Z,31.60
2023-03-01T02:36:45.371Z,226.27
2023-03-01T02:39:17.561Z,99.27
2023-03-01T02:41:48.805Z,121.93
2023-03-01T02:44:15.306Z,76.07
2023-03-01T02:46:53.142Z,100.87
2023-03-01T02:49:26.746Z,125.30
2023-03-01T02:52:06.012Z,104.93
2023-03-01T02:54:39.838Z,71.53
2023-03-01T02:57:06.602Z,79.30
2023-03-01T02:59:40.485Z,79.30
2023-03-01T03:02:39.686Z,59.60
2023-03-01T03:05:09.284Z,84.60
2023-03-01T03:07:37.929Z,166.80
2023-03-01T03:10:07.350Z,65.90
2023-03-01T03:12:33.844Z,61.53
2023-03-01T03:15:00.300Z,138.33
2023-03-01T03:17:26.776Z,80.20
2023-03-01T03:19:53.278Z,117.27
2023-03-01T03:22:19.784Z,121.73
2023-03-01T03:24:46.219Z,107.87
2023-03-01T03:27:12.674Z,96.87
2023-03-01T03:29:39.128Z,101.00
2023-03-01T03:32:05.646Z,218.53
2023-03-01T03:34:32.140Z,30.60
2023-03-01T03:37:00.437Z,39.70
2023-03-01T03:39:28.202Z,262.53
2023-03-01T03:41:54.962Z,217.47
2023-03-01T03:44:22.150Z,109.43
2023-03-01T03:46:48.613Z,139.40
2023-03-01T03:49:15.099Z,210.50
2023-03-01T03:51:41.553Z,205.57
2023-03-01T03:54:08.063Z,76.40
2023-03-01T03:56:34.650Z,241.90
2023-03-01T03:59:01.232Z,133.37
2023-03-01T04:01:27.718Z,220.03
2023-03-01T04:03:55.524Z,186.27
2023-03-01T04:06:22.221Z,180.70
2023-03-01T04:08:52.068Z,201.13
2023-03-01T04:11:27.706Z,86.40
2023-03-01T04:13:56.556Z,49.23
2023-03-01T04:16:23.661Z,134.30
2023-03-01T04:18:50.455Z,128.03
2023-03-01T04:21:17.135Z,162.23
2023-03-01T04:23:43.738Z,197.43
2023-03-01T04:26:10.421Z,30.50
2023-03-01T04:28:41.008Z,107.10
2023-03-01T04:31:17.435Z,240.13
2023-03-01T04:33:46.402Z,166.83
2023-03-01T04:36:14.758Z,36.40
2023-03-01T04:38:42.152Z,317.50
2023-03-01T04:41:11.730Z,196.03
2023-03-01T04:43:38.942Z,23.47
2023-03-01T04:46:09.216Z,49.10
2023-03-01T04:48:37.489Z,22.73
2023-03-01T04:51:04.688Z,92.43
2023-03-01T04:53:33.458Z,62.10
2023-03-01T04:56:00.186Z,70.57
2023-03-01T04:58:27.936Z,76.17
2023-03-01T05:00:54.806Z,30.33
2023-03-01T05:03:21.701Z,37.30
2023-03-01T05:05:51.685Z,66.80
2023-03-01T05:08:18.824Z,50.70
2023-03-01T05:10:47.778Z,34.93
2023-03-01T05:13:16.122Z,24.87
2023-03-01T05:15:42.982Z,31.43
2023-03-01T05:18:12.328Z,100.87
2023-03-01T05:20:39.260Z,100.83
2023-03-01T05:23:06.381Z,327.53
2023-03-01T05:25:41.032Z,25.93
2023-03-01T05:28:11.007Z,28.27
2023-03-01T05:30:37.481Z,23.93
2023-03-01T05:33:03.973Z,226.93
2023-03-01T05:35:30.579Z,118.73
2023-03-01T05:37:57.170Z,149.53
2023-03-01T05:40:25.204Z,217.87
2023-03-01T05:42:56.081Z,189.63
2023-03-01T05:45:24.482Z,38.50
2023-03-01T05:47:51.405Z,178.33
2023-03-01T05:50:29.282Z,121.37
2023-03-01T05:53:02.103Z,60.97
2023-03-01T05:55:29.902Z,32.90
2023-03-01T05:57:56.636Z,36.67
2023-03-01T06:00:23.627Z,32.70
2023-03-01T06:02:50.226Z,24.03
2023-03-01T06:05:17.099Z,49.63
2023-03-01T06:07:43.554Z,35.43
2023-03-01T06:10:11.949Z,22.33
2023-03-01T06:12:39.646Z,20.30
2023-03-01T06:15:07.771Z,23.63
2023-03-01T06:17:38.696Z,41.97
2023-03-01T06:20:31.739Z,60.33
2023-03-01T06:22:58.275Z,46.20
2023-03-01T06:25:26.617Z,36.57
2023-03-01T06:27:55.976Z,187.80
2023-03-01T06:30:24.206Z,85.30
2023-03-01T06:32:50.937Z,84.43
2023-03-01T06:35:19.023Z,42.70
2023-03-01T06:37:46.819Z,114.23
2023-03-01T06:40:14.911Z,181.00
2023-03-01T06:42:42.918Z,222.90
2023-03-01T06:45:10.754Z,133.70
2023-03-01T06:47:37.201Z,133.63
2023-03-01T06:50:04.114Z,37.43
2023-03-01T06:52:30.865Z,26.10
2023-03-01T06:54:57.398Z,81.23
2023-03-01T06:57:23.999Z,21.77
2023-03-01T06:59:50.518Z,38.47
2023-03-01T07:02:17.104Z,25.40
2023-03-01T07:04:43.726Z,37.13
2023-03-01T07:07:10.353Z,23.67
2023-03-01T07:09:36.998Z,171.63
2023-03-01T07:12:03.712Z,195.27
2023-03-01T07:14:30.325Z,86.10
2023-03-01T07:16:56.794Z,148.53
2023-03-01T07:19:23.998Z,100.10
2023-03-01T07:21:50.507Z,269.17
2023-03-01T07:24:17.018Z,115.97
2023-03-01T07:26:43.484Z,29.63
2023-03-01T07:29:11.364Z,20.50
2023-03-01T07:31:37.853Z,75.20
2023-03-01T07:34:04.366Z,96.70
2023-03-01T07:36:31.107Z,109.40
2023-03-01T07:38:58.873Z,65.93
2023-03-01T07:41:25.485Z,75.47
2023-03-01T07:43:51.975Z,146.30
2023-03-01T07:46:20.192Z,94.87
2023-03-01T07:48:47.026Z,104.23
2023-03-01T07:51:13.795Z,152.33
2023-03-01T07:53:40.250Z,95.37
2023-03-01T07:56:12.017Z,71.40
2023-03-01T07:58:40.629Z,95.50
2023-03-01T08:01:11.671Z,69.77
2023-03-01T08:03:38.953Z,36.57
2023-03-01T08:06:07.431Z,20.70
2023-03-01T08:08:34.692Z,29.80
2023-03-01T08:11:02.253Z,29.53
2023-03-01T08:13:29.216Z,16.47
2023-03-01T08:15:55.954Z,82.50
2023-03-01T08:18:22.629Z,92.80
2023-03-01T08:20:49.135Z,112.83
2023-03-01T08:23:15.643Z,65.50
2023-03-01T08:25:42.421Z,215.03
2023-03-01T08:28:08.868Z,45.43
2023-03-01T08:30:35.782Z,15.57
2023-03-01T08:33:02.275Z,24.07
2023-03-01T08:35:28.785Z,46.70
2023-03-01T08:37:55.250Z,48.67
2023-03-01T08:40:21.733Z,63.80
2023-03-01T08:42:48.195Z,157.47
2023-03-01T08:45:19.087Z,52.20
2023-03-01T08:47:46.273Z,45.83
2023-03-01T08:50:12.982Z,263.20
2023-03-01T08:52:39.546Z,34.47
2023-03-01T08:55:06.937Z,90.70
2023-03-01T08:57:33.401Z,85.67
2023-03-01T08:59:59.857Z,89.47
2023-03-01T09:02:26.310Z,62.30
2023-03-01T09:04:52.766Z,56.93
2023-03-01T09:07:19.256Z,33.33
2023-03-01T09:09:45.857Z,26.23
2023-03-01T09:12:12.332Z,54.97
2023-03-01T09:14:39.814Z,31.20
2023-03-01T09:17:06.368Z,31.87
2023-03-01T09:19:32.909Z,41.53
2023-03-01T09:21:59.453Z,29.30
2023-03-01T09:24:26.520Z,76.23
2023-03-01T09:26:57.376Z,39.63
2023-03-01T09:29:24.364Z,16.13
2023-03-01T09:31:50.912Z,13.77
2023-03-01T09:34:20.277Z,22.07
2023-03-01T09:36:46.744Z,49.30
2023-03-01T09:39:13.228Z,27.13
2023-03-01T09:42:03.314Z,24.03
2023-03-01T09:44:39.139Z,17.33
2023-03-01T09:47:06.769Z,12.73
2023-03-01T09:49:36.560Z,12.07
2023-03-01T09:52:42.720Z,9.53
2023-03-01T09:55:13.046Z,11.90
2023-03-01T09:57:55.751Z,11.43
2023-03-01T10:00:31.778Z,10.57
2023-03-01T10:03:26.092Z,9.37
2023-03-01T10:06:01.156Z,11.73
2023-03-01T10:08:44.329Z,13.23
2023-03-01T10:11:26.612Z,10.23
2023-03-01T10:13:59.468Z,8.97
2023-03-01T10:16:34.212Z,8.43
2023-03-01T10:19:04.211Z,8.20
2023-03-01T10:21:33.829Z,9.87
2023-03-01T10:24:12.496Z,8.73
2023-03-01T10:26:46.092Z,9.67
2023-03-01T10:29:13.850Z,12.13
2023-03-01T10:31:45.964Z,9.37
2023-03-01T10:34:18.379Z,9.57
2023-03-01T10:36:48.855Z,9.73
2023-03-01T10:39:22.029Z,8.90
2023-03-01T10:42:20.548Z,8.30
2023-03-01T10:44:49.408Z,8.07
2023-03-01T10:47:25.692Z,8.07
2023-03-01T10:49:53.139Z,8.57
2023-03-01T10:52:22.069Z,8.13
2023-03-01T10:54:57.929Z,7.70
2023-03-01T10:57:42.412Z,8.67
2023-03-01T11:00:25.038Z,7.43
2023-03-01T11:03:00.661Z,8.83
2023-03-01T11:05:29.396Z,8.30
2023-03-01T11:07:58.004Z,7.30
2023-03-01T11:10:30.001Z,7.53
2023-03-01T11:13:17.055Z,6.30
2023-03-01T11:15:43.955Z,6.30
2023-03-01T11:18:21.613Z,7.00
2023-03-01T11:20:49.397Z,6.93
2023-03-01T11:23:16.624Z,6.83
2023-03-01T11:25:45.322Z,7.60
2023-03-01T11:28:16.135Z,6.00
2023-03-01T11:31:06.847Z,7.30
2023-03-01T11:34:09.483Z,7.60
2023-03-01T11:36:37.817Z,6.60
2023-03-01T11:39:28.735Z,5.70
2023-03-01T11:42:18.103Z,7.00
2023-03-01T11:44:46.728Z,6.20
2023-03-01T11:47:45.775Z,6.10
2023-03-01T11:50:32.024Z,5.80
2023-03-01T11:53:01.780Z,6.23
2023-03-01T11:55:54.056Z,6.93
2023-03-01T11:58:58.077Z,5.60
2023-03-01T12:01:37.269Z,6.03
2023-03-01T12:04:10.806Z,5.60
2023-03-01T12:06:57.801Z,5.87
2023-03-01T12:10:04.706Z,7.43
2023-03-01T12:12:54.356Z,6.40
2023-03-01T12:15:53.672Z,5.87
2023-03-01T12:18:34.408Z,5.83
2023-03-01T12:21:06.750Z,5.30
2023-03-01T12:24:11.393Z,5.33
2023-03-01T12:26:47.412Z,5.50
2023-03-01T12:29:24.997Z,7.27
2023-03-01T12:32:20.388Z,6.23
2023-03-01T12:35:08.935Z,5.80
2023-03-01T12:37:58.170Z,6.30
2023-03-01T12:40:35.020Z,6.30
2023-03-01T12:43:39.055Z,6.80
2023-03-01T12:46:36.542Z,6.70
2023-03-01T12:49:10.325Z,6.70
2023-03-01T12:51:39.182Z,6.50
2023-03-01T12:54:16.883Z,6.47
2023-03-01T12:56:43.649Z,7.67
2023-03-01T12:59:17.965Z,7.27
2023-03-01T13:01:53.040Z,7.33
2023-03-01T13:04:33.886Z,7.60
2023-03-01T13:07:12.534Z,7.50
2023-03-01T13:09:56.766Z,7.33
2023-03-01T13:12:45.350Z,8.30
2023-03-01T13:15:23.709Z,8.23
2023-03-01T13:18:16.595Z,9.20
2023-03-01T13:20:43.221Z,8.57
2023-03-01T13:23:14.580Z,8.77
2023-03-01T13:25:59.744Z,8.90
2023-03-01T13:28:35.508Z,8.93
2023-03-01T13:31:03.863Z,8.63
2023-03-01T13:33:30.306Z,8.47
2023-03-01T13:36:00.722Z,8.57
2023-03-01T13:38:47.329Z,8.50
2023-03-01T13:41:39.370Z,7.70
2023-03-01T13:44:30.042Z,9.63
2023-03-01T13:47:06.996Z,9.93
2023-03-01T13:49:46.559Z,9.37
2023-03-01T13:52:40.545Z,8.43
2023-03-01T13:55:43.025Z,9.17
2023-03-01T13:58:32.759Z,8.20
2023-03-01T14:01:00.932Z,8.00
2023-03-01T14:03:28.235Z,9.17
2023-03-01T14:06:13.267Z,8.93
2023-03-01T14:08:43.728Z,8.83
2023-03-01T14:11:26.428Z,8.00
2023-03-01T14:13:59.718Z,9.13
2023-03-01T14:16:45.893Z,8.63
2023-03-01T14:19:33.227Z,8.33
2023-03-01T14:22:05.632Z,8.87
2023-03-01T14:24:33.914Z,10.13
2023-03-01T14:27:02.322Z,8.13
2023-03-01T14:29:38.971Z,8.87
2023-03-01T14:32:23.577Z,7.50
2023-03-01T14:34:51.600Z,7.10
2023-03-01T14:37:35.165Z,6.47
2023-03-01T14:40:03.715Z,6.50
2023-03-01T14:42:34.608Z,5.90
2023-03-01T14:45:02.068Z,6.20
2023-03-01T14:47:33.467Z,6.20
2023-03-01T14:50:08.287Z,5.63
2023-03-01T14:52:39.724Z,6.80
2023-03-01T14:55:14.514Z,6.40
2023-03-01T14:57:44.587Z,6.43
2023-03-01T15:00:18.964Z,6.80
2023-03-01T15:02:47.437Z,6.77
2023-03-01T15:05:15.530Z,6.80
2023-03-01T15:07:49.886Z,6.60
2023-03-01T15:10:25.215Z,7.00
2023-03-01T15:12:53.824Z,7.83
2023-03-01T15:15:29.498Z,7.83
2023-03-01T15:17:58.102Z,7.60
2023-03-01T15:20:26.918Z,8.27
2023-03-01T15:22:54.707Z,12.63
2023-03-01T15:25:25.048Z,9.33
2023-03-01T15:27:52.962Z,10.40
2023-03-01T15:30:22.858Z,10.20
2023-03-01T15:32:49.570Z,10.90
2023-03-01T15:35:46.655Z,14.23
2023-03-01T15:38:36.155Z,11.60
2023-03-01T15:41:33.268Z,12.23
2023-03-01T15:44:00.938Z,12.03
2023-03-01T15:46:33.555Z,12.07
2023-03-01T15:49:03.477Z,12.03
2023-03-01T15:51:35.352Z,12.47
2023-03-01T15:54:08.012Z,13.70
2023-03-01T15:56:34.453Z,13.10
2023-03-01T15:59:03.289Z,13.40
2023-03-01T16:01:30.268Z,13.40
2023-03-01T16:03:57.540Z,16.60
2023-03-01T16:06:23.978Z,13.77
2023-03-01T16:08:50.480Z,14.90
2023-03-01T16:11:19.026Z,15.47
2023-03-01T16:13:46.420Z,14.87
2023-03-01T16:16:17.136Z,17.27
2023-03-01T16:18:47.788Z,20.47
2023-03-01T16:21:21.818Z,18.07
2023-03-01T16:23:48.652Z,16.97
2023-03-01T16:26:15.313Z,17.63
2023-03-01T16:28:43.061Z,16.53
2023-03-01T16:31:10.257Z,17.27
2023-03-01T16:33:37.711Z,41.57
2023-03-01T16:36:12.075Z,30.33
2023-03-01T16:38:39.655Z,20.80
2023-03-01T16:41:06.512Z,18.00
2023-03-01T16:43:32.987Z,29.87
2023-03-01T16:46:00.006Z,18.00
2023-03-01T16:48:27.105Z,20.53
2023-03-01T16:50:58.221Z,22.23
2023-03-01T16:53:24.663Z,17.90
2023-03-01T16:55:58.422Z,20.77
2023-03-01T16:58:25.695Z,21.43
2023-03-01T17:00:54.387Z,41.97
2023-03-01T17:03:22.536Z,25.33
2023-03-01T17:05:49.148Z,36.93
2023-03-01T17:08:15.884Z,31.80
2023-03-01T17:10:45.235Z,32.70
2023-03-01T17:13:13.078Z,35.30
2023-03-01T17:15:43.332Z,34.10
2023-03-01T17:18:09.884Z,28.67
2023-03-01T17:20:36.980Z,27.70
2023-03-01T17:23:03.910Z,50.30
2023-03-01T17:25:30.400Z,23.93
2023-03-01T17:27:56.871Z,31.03
2023-03-01T17:30:23.477Z,46.40
2023-03-01T17:32:50.230Z,28.77
2023-03-01T17:35:16.893Z,35.90
2023-03-01T17:37:46.524Z,45.97
2023-03-01T17:40:13.381Z,29.20
2023-03-01T17:42:39.897Z,38.57
2023-03-01T17:45:07.272Z,35.87
2023-03-01T17:47:33.709Z,41.63
2023-03-01T17:50:00.520Z,31.20
2023-03-01T17:52:27.034Z,36.43
2023-03-01T17:54:53.502Z,29.47
2023-03-01T17:57:19.944Z,43.73
2023-03-01T17:59:46.412Z,38.57
2023-03-01T18:02:13.510Z,33.37
2023-03-01T18:04:40.023Z,23.97
2023-03-01T18:07:06.434Z,25.87
2023-03-01T18:09:33.008Z,38.53
2023-03-01T18:11:59.515Z,53.43
2023-03-01T18:14:29.830Z,37.23
2023-03-01T18:16:56.398Z,27.70
2023-03-01T18:19:23.004Z,26.57
2023-03-01T18:21:49.565Z,39.73
2023-03-01T18:24:16.682Z,36.40
2023-03-01T18:26:43.413Z,31.40
2023-03-01T18:29:10.605Z,36.17
2023-03-01T18:31:37.608Z,41.03
2023-03-01T18:34:04.354Z,30.53
2023-03-01T18:36:33.238Z,38.30
2023-03-01T18:39:02.066Z,47.63
2023-03-01T18:41:29.292Z,35.83
2023-03-01T18:43:57.070Z,55.30
2023-03-01T18:46:23.794Z,43.13
2023-03-01T18:48:52.048Z,54.27
2023-03-01T18:51:26.773Z,37.10
2023-03-01T18:53:53.752Z,40.47
2023-03-01T18:56:20.264Z,35.57
2023-03-01T18:58:46.711Z,37.10
2023-03-01T19:01:22.723Z,37.10
2023-03-01T19:03:49.830Z,38.67
2023-03-01T19:06:17.255Z,54.03
2023-03-01T19:08:46.114Z,54.37
2023-03-01T19:11:14.077Z,47.67
2023-03-01T19:13:41.142Z,43.53
2023-03-01T19:16:13.656Z,39.30
2023-03-01T19:18:42.252Z,60.37
2023-03-01T19:21:12.818Z,47.57
2023-03-01T19:23:39.373Z,54.33
2023-03-01T19:26:14.093Z,50.23
2023-03-01T19:28:41.252Z,81.03
2023-03-01T19:31:10.419Z,69.40
2023-03-01T19:33:37.820Z,54.60
2023-03-01T19:36:07.257Z,46.27
2023-03-01T19:38:34.944Z,93.80
2023-03-01T19:41:10.022Z,61.57
2023-03-01T19:43:36.852Z,79.23
2023-03-01T19:46:03.778Z,75.83
2023-03-01T19:48:30.258Z,63.90
2023-03-01T19:50:56.827Z,95.33
2023-03-01T19:53:23.321Z,104.77
2023-03-01T19:55:53.004Z,108.50
2023-03-01T19:58:19.568Z,75.27
2023-03-01T20:00:47.265Z,138.87
2023-03-01T20:03:14.063Z,85.50
2023-03-01T20:05:42.812Z,95.70
2023-03-01T20:08:09.540Z,70.67
2023-03-01T20:10:36.139Z,78.13
2023-03-01T20:13:02.742Z,58.90
2023-03-01T20:15:29.473Z,82.63
2023-03-01T20:17:55.955Z,63.63
2023-03-01T20:20:22.421Z,72.80
2023-03-01T20:22:48.892Z,85.67
2023-03-01T20:25:15.475Z,69.70
2023-03-01T20:27:42.082Z,50.57
2023-03-01T20:30:09.363Z,93.53
2023-03-01T20:32:35.938Z,143.73
2023-03-01T20:35:03.188Z,64.30
2023-03-01T20:37:29.728Z,122.97
2023-03-01T20:39:56.201Z,140.57
2023-03-01T20:42:22.773Z,119.70
2023-03-01T20:44:49.266Z,67.20
2023-03-01T20:47:16.291Z,102.93
2023-03-01T20:49:42.781Z,121.63
2023-03-01T20:52:09.354Z,161.97
2023-03-01T20:54:36.223Z,128.60
2023-03-01T20:57:02.864Z,119.00
2023-03-01T20:59:29.350Z,131.73
2023-03-01T21:01:55.962Z,145.00
2023-03-01T21:04:22.769Z,139.90
2023-03-01T21:06:49.409Z,137.63
2023-03-01T21:09:16.002Z,182.50
2023-03-01T21:11:42.538Z,146.33
2023-03-01T21:14:09.481Z,134.53
2023-03-01T21:16:36.514Z,158.47
2023-03-01T21:19:06.069Z,69.37
2023-03-01T21:21:32.677Z,90.20
2023-03-01T21:23:59.154Z,132.30
2023-03-01T21:26:26.968Z,109.53
2023-03-01T21:28:58.906Z,83.40
2023-03-01T21:31:35.541Z,95.60
2023-03-01T21:34:04.753Z,149.73
2023-03-01T21:36:32.069Z,209.93
2023-03-01T21:39:00.730Z,98.47
2023-03-01T21:41:31.188Z,207.50
2023-03-01T21:44:00.804Z,291.83
2023-03-01T21:46:30.767Z,450.43
2023-03-01T21:48:57.650Z,386.07
2023-03-01T21:51:26.744Z,332.33
2023-03-01T21:53:55.756Z,381.57
2023-03-01T21:56:26.125Z,347.50
2023-03-01T21:58:53.222Z,146.70
2023-03-01T22:01:25.795Z,348.53
2023-03-01T22:03:52.495Z,140.27
2023-03-01T22:06:22.818Z,119.17
2023-03-01T22:08:56.281Z,212.63
2023-03-01T22:11:24.116Z,418.03
2023-03-01T22:13:52.343Z,183.30
2023-03-01T22:16:27.824Z,352.17
2023-03-01T22:18:54.590Z,101.47
2023-03-01T22:21:23.035Z,173.97
2023-03-01T22:23:49.592Z,129.37
2023-03-01T22:26:30.318Z,138.70
2023-03-01T22:28:58.948Z,99.77
2023-03-01T22:31:26.160Z,118.03
2023-03-01T22:33:53.511Z,83.70
2023-03-01T22:36:20.669Z,116.90
2023-03-01T22:38:47.662Z,77.03
2023-03-01T22:41:16.072Z,110.67
2023-03-01T22:43:42.559Z,117.43
2023-03-01T22:46:16.789Z,108.70
2023-03-01T22:48:43.717Z,115.60
2023-03-01T22:51:21.309Z,148.00
2023-03-01T22:53:48.133Z,126.03
2023-03-01T22:56:20.544Z,101.17
2023-03-01T22:58:47.376Z,130.33
2023-03-01T23:01:16.076Z,99.10
2023-03-01T23:03:43.738Z,75.37
2023-03-01T23:06:10.691Z,103.53
2023-03-01T23:08:37.928Z,134.67
2023-03-01T23:11:10.682Z,137.07
2023-03-01T23:13:37.237Z,167.23
2023-03-01T23:16:03.898Z,182.73
2023-03-01T23:18:30.387Z,221.60
2023-03-01T23:20:56.930Z,129.10
2023-03-01T23:23:23.417Z,184.60
2023-03-01T23:25:54.609Z,111.77
2023-03-01T23:28:21.452Z,147.33
2023-03-01T23:31:05.050Z,180.03
2023-03-01T23:33:38.749Z,264.97
2023-03-01T23:36:19.306Z,181.33
2023-03-01T23:38:47.484Z,71.67
2023-03-01T23:41:19.516Z,79.37
2023-03-01T23:43:50.957Z,54.70
2023-03-01T23:46:18.850Z,51.67
2023-03-01T23:48:45.778Z,70.90
2023-03-01T23:51:12.744Z,69.43
2023-03-01T23:53:54.009Z,54.37
2023-03-01T23:56:26.274Z,108.17
2023-03-01T23:58:57.764Z,128.53
