createdAt,value
2019-05-30T00:01:48.058Z,101502.62
2019-05-30T00:04:23.289Z,101500.34
2019-05-30T00:06:58.557Z,101500.76
2019-05-30T00:09:32.952Z,101494.80
2019-05-30T00:12:06.603Z,101497.45
2019-05-30T00:14:40.266Z,101498.83
2019-05-30T00:17:15.602Z,101495.05
2019-05-30T00:19:49.408Z,101490.53
2019-05-30T00:22:24.854Z,101494.37
2019-05-30T00:24:58.581Z,101489.46
2019-05-30T00:27:33.983Z,101493.48
2019-05-30T00:30:23.758Z,101493.91
2019-05-30T00:32:45.403Z,101494.78
2019-05-30T00:35:20.449Z,101490.55
2019-05-30T00:37:55.599Z,101488.20
2019-05-30T00:40:29.504Z,101488.80
2019-05-30T00:43:04.238Z,101489.90
2019-05-30T00:45:37.989Z,101487.33
2019-05-30T00:48:12.766Z,101483.88
2019-05-30T00:50:46.471Z,101480.79
2019-05-30T00:53:20.388Z,101485.50
2019-05-30T00:55:54.118Z,101480.70
2019-05-30T00:58:27.820Z,101481.53
2019-05-30T01:01:03.138Z,101473.54
2019-05-30T01:03:37.515Z,101475.66
2019-05-30T01:06:11.321Z,101476.86
2019-05-30T01:08:45.130Z,101466.66
2019-05-30T01:11:20.550Z,101464.58
2019-05-30T01:13:54.675Z,101464.67
2019-05-30T01:16:29.579Z,101460.84
2019-05-30T01:19:03.476Z,101462.28
2019-05-30T01:21:37.957Z,101458.03
2019-05-30T01:24:13.955Z,101455.53
2019-05-30T01:26:47.608Z,101453.97
2019-05-30T01:29:21.371Z,101452.31
2019-05-30T01:31:55.079Z,101453.83
2019-05-30T01:34:29.258Z,101453.83
2019-05-30T01:37:03.765Z,101454.48
2019-05-30T01:39:37.829Z,101448.61
2019-05-30T01:42:13.991Z,101445.00
2019-05-30T01:44:47.696Z,101444.62
2019-05-30T01:47:21.452Z,101450.06
2019-05-30T01:49:55.279Z,101441.39
2019-05-30T01:52:29.574Z,101439.83
2019-05-30T01:55:06.613Z,101436.92
2019-05-30T01:57:42.158Z,101436.04
2019-05-30T02:00:21.487Z,101438.16
2019-05-30T02:02:56.321Z,101436.14
2019-05-30T02:05:30.451Z,101438.87
2019-05-30T02:08:05.160Z,101440.67
2019-05-30T02:10:39.192Z,101440.81
2019-05-30T02:13:12.939Z,101433.01
2019-05-30T02:15:46.627Z,101431.12
2019-05-30T02:18:41.380Z,101436.02
2019-05-30T02:21:15.435Z,101434.53
2019-05-30T02:23:49.898Z,101431.12
2019-05-30T02:26:25.767Z,101432.46
2019-05-30T02:29:00.705Z,101433.01
2019-05-30T02:31:38.838Z,101432.59
2019-05-30T02:34:12.187Z,101429.00
2019-05-30T02:36:46.325Z,101432.09
2019-05-30T02:39:20.473Z,101428.95
2019-05-30T02:41:54.568Z,101434.02
2019-05-30T02:44:29.493Z,101431.07
2019-05-30T02:47:04.123Z,101429.92
2019-05-30T02:49:40.991Z,101430.25
2019-05-30T02:52:14.610Z,101432.46
2019-05-30T02:54:49.458Z,101434.03
2019-05-30T02:57:23.786Z,101431.58
2019-05-30T02:59:57.939Z,101431.95
2019-05-30T03:02:31.675Z,101430.25
2019-05-30T03:05:06.853Z,101430.66
2019-05-30T03:07:42.050Z,101429.37
2019-05-30T03:10:16.240Z,101434.77
2019-05-30T03:12:49.971Z,101431.07
2019-05-30T03:15:26.762Z,101430.98
2019-05-30T03:18:02.296Z,101428.31
2019-05-30T03:20:36.978Z,101426.98
2019-05-30T03:23:14.053Z,101427.52
2019-05-30T03:25:46.966Z,101426.13
2019-05-30T03:28:20.816Z,101429.51
2019-05-30T03:30:57.211Z,101424.18
2019-05-30T03:33:40.847Z,101416.81
2019-05-30T03:36:15.594Z,101415.94
2019-05-30T03:38:44.126Z,101422.25
2019-05-30T03:41:19.772Z,101415.97
2019-05-30T03:43:53.371Z,101420.39
2019-05-30T03:46:32.615Z,101416.90
2019-05-30T03:49:10.750Z,101416.38
2019-05-30T03:51:48.321Z,101419.28
2019-05-30T03:54:23.152Z,101416.34
2019-05-30T03:57:06.889Z,101414.20
2019-05-30T03:59:51.687Z,101413.02
2019-05-30T04:02:58.085Z,101413.16
2019-05-30T04:05:41.213Z,101412.00
2019-05-30T04:08:19.484Z,101411.48
2019-05-30T04:10:58.388Z,101412.56
2019-05-30T04:13:43.645Z,101408.46
2019-05-30T04:16:19.477Z,101408.69
2019-05-30T04:18:54.097Z,101405.91
2019-05-30T04:21:29.330Z,101403.25
2019-05-30T04:24:07.295Z,101394.70
2019-05-30T04:26:42.973Z,101396.77
2019-05-30T04:29:18.967Z,101405.66
2019-05-30T04:31:53.891Z,101407.17
2019-05-30T04:34:27.795Z,101408.85
2019-05-30T04:37:01.534Z,101406.67
2019-05-30T04:39:35.210Z,101403.38
2019-05-30T04:42:11.376Z,101407.26
2019-05-30T04:44:46.291Z,101403.56
2019-05-30T04:47:20.887Z,101403.73
2019-05-30T04:49:55.792Z,101401.41
2019-05-30T04:52:29.763Z,101403.69
2019-05-30T04:55:04.646Z,101405.50
2019-05-30T04:57:38.624Z,101401.16
2019-05-30T05:00:13.109Z,101396.25
2019-05-30T05:02:46.730Z,101402.10
2019-05-30T05:05:26.516Z,101401.14
2019-05-30T05:07:59.263Z,101404.56
2019-05-30T05:10:34.452Z,101393.52
2019-05-30T05:13:09.741Z,101406.06
2019-05-30T05:15:43.559Z,101403.98
2019-05-30T05:18:19.064Z,101409.61
2019-05-30T05:20:53.808Z,101409.05
2019-05-30T05:23:27.492Z,101406.84
2019-05-30T05:26:01.685Z,101396.88
2019-05-30T05:28:37.321Z,101402.89
2019-05-30T05:31:14.307Z,101393.55
2019-05-30T05:33:56.835Z,101392.58
2019-05-30T05:36:25.204Z,101406.05
2019-05-30T05:38:59.196Z,101406.21
2019-05-30T05:41:35.453Z,101408.83
2019-05-30T05:44:11.367Z,101402.54
2019-05-30T05:46:48.186Z,101398.59
2019-05-30T05:49:22.603Z,101409.05
2019-05-30T05:51:58.045Z,101405.00
2019-05-30T05:54:32.444Z,101398.23
2019-05-30T05:57:06.687Z,101403.42
2019-05-30T05:59:40.707Z,101401.58
2019-05-30T06:02:14.615Z,101399.91
2019-05-30T06:04:51.488Z,101404.04
2019-05-30T06:07:26.624Z,101401.12
2019-05-30T06:10:00.631Z,101399.80
2019-05-30T06:12:34.480Z,101399.08
2019-05-30T06:15:08.993Z,101403.75
2019-05-30T06:17:43.306Z,101394.47
2019-05-30T06:20:17.602Z,101400.75
2019-05-30T06:22:52.854Z,101397.38
2019-05-30T06:25:30.353Z,101404.49
2019-05-30T06:28:02.809Z,101400.18
2019-05-30T06:30:36.529Z,101405.22
2019-05-30T06:33:10.366Z,101402.52
2019-05-30T06:35:44.107Z,101398.95
2019-05-30T06:38:19.050Z,101403.90
2019-05-30T06:40:53.837Z,101392.28
2019-05-30T06:43:28.252Z,101403.25
2019-05-30T06:46:02.091Z,101403.66
2019-05-30T06:48:35.813Z,101401.22
2019-05-30T06:51:14.530Z,101400.45
2019-05-30T06:53:48.719Z,101406.50
2019-05-30T06:56:23.454Z,101404.95
2019-05-30T06:58:59.303Z,101415.08
2019-05-30T07:01:34.307Z,101406.44
2019-05-30T07:04:11.693Z,101406.76
2019-05-30T07:06:47.809Z,101408.70
2019-05-30T07:09:22.670Z,101397.68
2019-05-30T07:11:56.384Z,101412.05
2019-05-30T07:14:31.487Z,101409.73
2019-05-30T07:17:05.947Z,101406.64
2019-05-30T07:19:42.111Z,101409.84
2019-05-30T07:22:15.922Z,101417.45
2019-05-30T07:24:49.760Z,101417.64
2019-05-30T07:27:26.090Z,101418.53
2019-05-30T07:30:01.767Z,101427.16
2019-05-30T07:32:35.546Z,101425.97
2019-05-30T07:35:10.174Z,101424.07
2019-05-30T07:37:46.498Z,101431.66
2019-05-30T07:40:20.120Z,101429.95
2019-05-30T07:42:53.937Z,101433.75
2019-05-30T07:45:29.422Z,101432.11
2019-05-30T07:48:03.261Z,101431.22
2019-05-30T07:50:39.577Z,101433.95
2019-05-30T07:53:14.759Z,101431.78
2019-05-30T07:55:51.900Z,101429.73
2019-05-30T07:58:26.998Z,101425.19
2019-05-30T08:01:02.111Z,101432.52
2019-05-30T08:03:36.946Z,101432.00
2019-05-30T08:06:12.148Z,101438.88
2019-05-30T08:08:46.340Z,101430.84
2019-05-30T08:11:21.102Z,101429.88
2019-05-30T08:13:57.050Z,101427.02
2019-05-30T08:16:31.257Z,101433.37
2019-05-30T08:19:05.172Z,101432.82
2019-05-30T08:21:41.877Z,101432.63
2019-05-30T08:24:15.942Z,101434.83
2019-05-30T08:26:51.314Z,101424.48
2019-05-30T08:29:25.543Z,101433.92
2019-05-30T08:31:59.185Z,101440.22
2019-05-30T08:34:32.996Z,101432.84
2019-05-30T08:37:08.629Z,101441.36
2019-05-30T08:39:43.201Z,101436.80
2019-05-30T08:42:18.367Z,101437.08
2019-05-30T08:44:53.821Z,101427.50
2019-05-30T08:47:27.448Z,101423.65
2019-05-30T08:50:01.671Z,101422.41
2019-05-30T08:52:36.432Z,101413.39
2019-05-30T08:55:11.379Z,101407.80
2019-05-30T08:57:45.193Z,101414.80
2019-05-30T09:00:22.133Z,101410.72
2019-05-30T09:02:57.701Z,101411.09
2019-05-30T09:05:32.289Z,101404.75
2019-05-30T09:08:06.509Z,101411.09
2019-05-30T09:10:40.851Z,101403.42
2019-05-30T09:13:14.818Z,101406.19
2019-05-30T09:15:48.599Z,101410.73
2019-05-30T09:18:22.459Z,101403.90
2019-05-30T09:20:56.794Z,101401.72
2019-05-30T09:23:32.158Z,101399.69
2019-05-30T09:26:06.130Z,101405.55
2019-05-30T09:28:42.717Z,101406.08
2019-05-30T09:31:17.383Z,101401.19
2019-05-30T09:33:52.935Z,101401.39
2019-05-30T09:36:29.923Z,101399.11
2019-05-30T09:39:07.263Z,101396.72
2019-05-30T09:41:42.190Z,101397.38
2019-05-30T09:44:16.565Z,101398.72
2019-05-30T09:46:50.776Z,101404.30
2019-05-30T09:49:25.175Z,101403.77
2019-05-30T09:52:01.229Z,101407.06
2019-05-30T09:54:36.394Z,101404.72
2019-05-30T09:57:10.491Z,101397.05
2019-05-30T09:59:45.509Z,101392.02
2019-05-30T10:02:20.081Z,101392.51
2019-05-30T10:04:53.818Z,101378.83
2019-05-30T10:07:29.124Z,101393.95
2019-05-30T10:10:02.891Z,101394.16
2019-05-30T10:12:37.156Z,101393.05
2019-05-30T10:15:14.458Z,101392.45
2019-05-30T10:17:49.524Z,101392.82
2019-05-30T10:20:24.894Z,101388.93
2019-05-30T10:22:59.131Z,101383.75
2019-05-30T10:25:32.779Z,101385.39
2019-05-30T10:28:06.942Z,101390.67
2019-05-30T10:30:43.216Z,101385.06
2019-05-30T10:33:17.278Z,101390.27
2019-05-30T10:35:51.775Z,101397.75
2019-05-30T10:38:26.047Z,101396.95
2019-05-30T10:41:02.853Z,101386.88
2019-05-30T10:43:37.870Z,101390.61
2019-05-30T10:46:12.756Z,101390.72
2019-05-30T10:48:50.755Z,101390.72
2019-05-30T10:51:26.319Z,101393.83
2019-05-30T10:54:01.409Z,101388.52
2019-05-30T10:56:35.994Z,101389.61
2019-05-30T10:59:10.723Z,101394.90
2019-05-30T11:01:46.735Z,101399.58
2019-05-30T11:04:24.121Z,101393.58
2019-05-30T11:07:20.944Z,101387.00
2019-05-30T11:10:05.211Z,101388.58
2019-05-30T11:12:39.648Z,101384.84
2019-05-30T11:15:14.855Z,101389.04
2019-05-30T11:17:51.567Z,101382.56
2019-05-30T11:20:24.927Z,101387.35
2019-05-30T11:23:00.926Z,101390.86
2019-05-30T11:25:35.133Z,101386.30
2019-05-30T11:28:10.660Z,101387.27
2019-05-30T11:30:44.561Z,101398.30
2019-05-30T11:33:18.310Z,101386.17
2019-05-30T11:43:33.467Z,101387.36
2019-05-30T11:46:07.220Z,101389.29
2019-05-30T11:48:41.478Z,101383.16
2019-05-30T11:51:15.649Z,101393.12
2019-05-30T11:53:49.868Z,101390.98
2019-05-30T11:56:28.271Z,101386.19
2019-05-30T11:59:04.360Z,101383.31
2019-05-30T12:01:40.450Z,101394.68
2019-05-30T12:04:16.352Z,101397.56
2019-05-30T12:06:53.037Z,101399.95
2019-05-30T12:09:28.855Z,101391.92
2019-05-30T12:12:02.868Z,101388.83
2019-05-30T12:14:37.243Z,101392.53
2019-05-30T12:17:11.439Z,101390.84
2019-05-30T12:19:45.145Z,101387.11
2019-05-30T12:22:19.292Z,101398.27
2019-05-30T12:24:53.879Z,101399.47
2019-05-30T12:27:27.986Z,101401.59
2019-05-30T12:30:02.677Z,101394.23
2019-05-30T12:32:52.490Z,101407.67
2019-05-30T12:35:26.619Z,101405.30
2019-05-30T12:38:04.256Z,101402.87
2019-05-30T12:40:38.452Z,101392.84
2019-05-30T12:43:13.972Z,101401.92
2019-05-30T12:45:47.666Z,101403.30
2019-05-30T12:48:22.576Z,101408.95
2019-05-30T12:50:57.196Z,101405.25
2019-05-30T12:53:32.508Z,101396.47
2019-05-30T12:56:06.863Z,101396.18
2019-05-30T12:58:40.896Z,101403.97
2019-05-30T13:01:14.762Z,101397.45
2019-05-30T13:03:48.640Z,101403.31
2019-05-30T13:06:23.206Z,101408.85
2019-05-30T13:08:57.378Z,101399.64
2019-05-30T13:11:32.455Z,101401.47
2019-05-30T13:14:08.347Z,101402.53
2019-05-30T13:16:42.176Z,101414.66
2019-05-30T13:19:15.885Z,101417.50
2019-05-30T13:21:49.779Z,101420.58
2019-05-30T13:24:25.614Z,101421.56
2019-05-30T13:27:01.815Z,101425.10
2019-05-30T13:29:35.692Z,101412.89
2019-05-30T13:32:09.400Z,101419.44
2019-05-30T13:34:43.336Z,101421.25
2019-05-30T13:37:19.522Z,101423.56
2019-05-30T13:39:53.206Z,101423.66
2019-05-30T13:42:32.935Z,101424.01
2019-05-30T13:45:08.363Z,101412.65
2019-05-30T13:47:42.493Z,101414.08
2019-05-30T13:50:19.098Z,101410.72
2019-05-30T13:52:53.014Z,101406.91
2019-05-30T13:55:28.283Z,101414.80
2019-05-30T13:58:03.640Z,101414.67
2019-05-30T14:00:39.003Z,101416.81
2019-05-30T14:03:14.252Z,101424.60
2019-05-30T14:05:49.797Z,101418.01
2019-05-30T14:08:38.898Z,101414.67
2019-05-30T14:11:03.082Z,101415.28
2019-05-30T14:13:36.752Z,101404.04
2019-05-30T14:16:11.122Z,101408.98
2019-05-30T14:18:46.206Z,101405.92
2019-05-30T14:21:21.753Z,101409.09
2019-05-30T14:23:59.626Z,101402.72
2019-05-30T14:26:33.423Z,101399.39
2019-05-30T14:29:07.722Z,101413.23
2019-05-30T14:31:43.772Z,101408.56
2019-05-30T14:34:17.365Z,101408.42
2019-05-30T14:36:53.951Z,101410.70
2019-05-30T14:39:30.350Z,101415.75
2019-05-30T14:42:09.519Z,101417.11
2019-05-30T14:44:43.456Z,101410.80
2019-05-30T14:47:17.262Z,101409.26
2019-05-30T14:49:51.281Z,101421.13
2019-05-30T14:52:25.995Z,101413.37
2019-05-30T14:54:59.812Z,101417.27
2019-05-30T14:57:33.671Z,101419.59
2019-05-30T15:00:09.303Z,101415.30
2019-05-30T15:02:43.094Z,101414.00
2019-05-30T15:05:18.022Z,101413.25
2019-05-30T15:07:52.147Z,101413.02
2019-05-30T15:10:25.922Z,101408.91
2019-05-30T15:13:01.099Z,101413.13
2019-05-30T15:15:35.882Z,101411.16
2019-05-30T15:18:11.667Z,101407.02
2019-05-30T15:20:45.437Z,101406.13
2019-05-30T15:23:20.878Z,101405.88
2019-05-30T15:25:54.656Z,101407.86
2019-05-30T15:28:28.445Z,101404.50
2019-05-30T15:31:02.169Z,101405.80
2019-05-30T15:33:35.873Z,101402.70
2019-05-30T15:36:11.045Z,101408.11
2019-05-30T15:38:44.852Z,101407.82
2019-05-30T15:41:18.695Z,101409.16
2019-05-30T15:43:52.983Z,101403.89
2019-05-30T15:46:26.662Z,101405.70
2019-05-30T15:49:01.205Z,101409.27
2019-05-30T15:51:36.758Z,101411.56
2019-05-30T15:54:10.818Z,101407.40
2019-05-30T15:56:44.562Z,101413.30
2019-05-30T15:59:18.371Z,101418.55
2019-05-30T16:01:52.189Z,101418.70
2019-05-30T16:04:26.521Z,101416.59
2019-05-30T16:07:00.525Z,101413.97
2019-05-30T16:09:46.232Z,101414.80
2019-05-30T16:12:10.938Z,101411.08
2019-05-30T16:14:45.125Z,101400.67
2019-05-30T16:17:19.852Z,101408.55
2019-05-30T16:19:54.041Z,101413.20
2019-05-30T16:22:30.019Z,101406.05
2019-05-30T16:25:03.731Z,101402.33
2019-05-30T16:27:39.387Z,101415.05
2019-05-30T16:30:19.733Z,101414.67
2019-05-30T16:32:49.277Z,101407.88
2019-05-30T16:35:22.835Z,101407.02
2019-05-30T16:37:57.020Z,101405.70
2019-05-30T16:40:31.053Z,101407.25
2019-05-30T16:43:06.732Z,101403.20
2019-05-30T16:45:40.600Z,101398.05
2019-05-30T16:48:14.735Z,101404.39
2019-05-30T16:50:48.427Z,101407.61
2019-05-30T16:53:24.351Z,101404.97
2019-05-30T16:55:57.752Z,101406.16
2019-05-30T16:58:31.590Z,101405.25
2019-05-30T17:01:05.398Z,101402.79
2019-05-30T17:03:51.810Z,101405.41
2019-05-30T17:06:26.223Z,101406.06
2019-05-30T17:09:07.610Z,101412.38
2019-05-30T17:11:42.366Z,101408.53
2019-05-30T17:14:16.175Z,101408.41
2019-05-30T17:16:50.731Z,101411.41
2019-05-30T17:19:26.570Z,101408.66
2019-05-30T17:22:01.187Z,101405.64
2019-05-30T17:24:34.849Z,101406.73
2019-05-30T17:27:08.793Z,101403.00
2019-05-30T17:29:42.487Z,101415.11
2019-05-30T17:32:17.704Z,101411.28
2019-05-30T17:34:53.396Z,101409.98
2019-05-30T17:37:29.662Z,101410.48
2019-05-30T17:40:03.560Z,101408.29
2019-05-30T17:42:37.183Z,101420.23
2019-05-30T17:45:13.748Z,101417.25
2019-05-30T17:47:59.426Z,101422.01
2019-05-30T17:50:27.936Z,101419.63
2019-05-30T17:53:01.820Z,101420.69
2019-05-30T17:55:38.310Z,101423.67
2019-05-30T17:58:12.396Z,101418.18
2019-05-30T18:00:46.215Z,101420.08
2019-05-30T18:03:20.332Z,101427.44
2019-05-30T18:05:54.352Z,101426.64
2019-05-30T18:08:31.359Z,101424.14
2019-05-30T18:11:05.218Z,101429.16
2019-05-30T18:13:39.986Z,101421.67
2019-05-30T18:16:13.897Z,101426.30
2019-05-30T18:18:48.263Z,101418.12
2019-05-30T18:21:23.604Z,101423.79
2019-05-30T18:23:57.764Z,101417.09
2019-05-30T18:26:31.967Z,101412.23
2019-05-30T18:29:06.050Z,101420.78
2019-05-30T18:31:42.048Z,101432.20
2019-05-30T18:34:16.332Z,101435.17
2019-05-30T18:36:52.241Z,101438.22
2019-05-30T18:39:26.638Z,101440.59
2019-05-30T18:42:01.007Z,101436.39
2019-05-30T18:44:34.795Z,101438.01
2019-05-30T18:47:08.579Z,101435.38
2019-05-30T18:49:42.966Z,101436.89
2019-05-30T18:52:20.670Z,101436.06
2019-05-30T18:54:55.473Z,101437.97
2019-05-30T18:57:32.808Z,101440.60
2019-05-30T19:00:07.893Z,101443.98
2019-05-30T19:02:44.517Z,101445.89
2019-05-30T19:05:19.642Z,101449.77
2019-05-30T19:07:53.429Z,101454.34
2019-05-30T19:10:27.820Z,101454.56
2019-05-30T19:13:02.933Z,101458.69
2019-05-30T19:15:38.523Z,101458.16
2019-05-30T19:18:12.769Z,101462.05
2019-05-30T19:20:47.763Z,101465.77
2019-05-30T19:23:22.006Z,101464.09
2019-05-30T19:25:56.157Z,101463.37
2019-05-30T19:28:32.333Z,101470.55
2019-05-30T19:31:06.611Z,101470.55
2019-05-30T19:33:40.548Z,101472.65
2019-05-30T19:36:15.162Z,101476.91
2019-05-30T19:38:49.501Z,101477.55
2019-05-30T19:41:23.588Z,101476.80
2019-05-30T19:43:58.452Z,101472.25
2019-05-30T19:46:34.219Z,101483.85
2019-05-30T19:49:07.963Z,101476.27
2019-05-30T19:51:43.157Z,101485.34
2019-05-30T19:54:17.514Z,101485.78
2019-05-30T19:56:51.474Z,101487.20
2019-05-30T19:59:25.699Z,101491.59
2019-05-30T20:01:59.786Z,101490.59
2019-05-30T20:04:38.138Z,101487.43
2019-05-30T20:07:13.022Z,101489.11
2019-05-30T20:10:00.519Z,101491.03
2019-05-30T20:12:23.518Z,101484.52
2019-05-30T20:14:57.823Z,101480.20
2019-05-30T20:17:31.656Z,101477.70
2019-05-30T20:20:06.467Z,101481.37
2019-05-30T20:22:42.412Z,101480.14
2019-05-30T20:25:18.539Z,101479.30
2019-05-30T20:27:52.227Z,101477.16
2019-05-30T20:30:27.597Z,101480.37
2019-05-30T20:33:01.482Z,101480.68
2019-05-30T20:35:38.843Z,101483.41
2019-05-30T20:38:12.080Z,101483.92
2019-05-30T20:40:47.220Z,101475.22
2019-05-30T20:43:22.199Z,101466.38
2019-05-30T20:45:55.933Z,101471.80
2019-05-30T20:48:29.631Z,101471.82
2019-05-30T20:51:03.290Z,101472.57
2019-05-30T20:53:37.170Z,101474.18
2019-05-30T20:56:11.255Z,101477.14
2019-05-30T20:58:45.793Z,101473.23
2019-05-30T21:01:21.245Z,101478.45
2019-05-30T21:03:54.938Z,101481.86
2019-05-30T21:06:30.352Z,101480.23
2019-05-30T21:09:07.559Z,101485.88
2019-05-30T21:11:46.528Z,101484.83
2019-05-30T21:14:27.321Z,101490.55
2019-05-30T21:17:01.442Z,101494.31
2019-05-30T21:19:36.314Z,101490.16
2019-05-30T21:22:12.070Z,101493.55
2019-05-30T21:24:48.709Z,101494.38
2019-05-30T21:27:22.446Z,101495.24
2019-05-30T21:29:56.661Z,101494.47
2019-05-30T21:32:30.469Z,101499.35
2019-05-30T21:35:05.072Z,101494.86
2019-05-30T21:37:41.748Z,101486.98
2019-05-30T21:40:16.066Z,101488.39
2019-05-30T21:43:04.678Z,101482.67
2019-05-30T21:45:25.510Z,101485.28
2019-05-30T21:47:59.277Z,101484.13
2019-05-30T21:50:34.084Z,101485.73
2019-05-30T21:53:07.780Z,101486.40
2019-05-30T21:55:41.600Z,101478.89
2019-05-30T21:58:15.258Z,101485.43
2019-05-30T22:01:40.636Z,101489.83
2019-05-30T22:04:15.732Z,101486.16
2019-05-30T22:06:51.401Z,101481.59
2019-05-30T22:09:25.145Z,101477.19
2019-05-30T22:11:58.889Z,101478.11
2019-05-30T22:14:32.578Z,101474.84
2019-05-30T22:17:06.304Z,101474.66
2019-05-30T22:19:40.096Z,101474.36
2019-05-30T22:22:14.853Z,101479.89
2019-05-30T22:24:48.640Z,101475.66
2019-05-30T22:27:23.437Z,101470.87
2019-05-30T22:29:59.026Z,101475.03
2019-05-30T22:32:32.706Z,101472.03
2019-05-30T22:35:08.486Z,101479.66
2019-05-30T22:37:43.194Z,101479.47
2019-05-30T22:40:18.770Z,101477.19
2019-05-30T22:42:52.520Z,101484.63
2019-05-30T22:45:27.613Z,101481.20
2019-05-30T22:48:01.308Z,101481.86
2019-05-30T22:50:36.327Z,101477.95
2019-05-30T22:53:10.055Z,101474.23
2019-05-30T22:55:44.974Z,101472.84
2019-05-30T22:58:18.894Z,101470.26
2019-05-30T23:00:54.616Z,101471.13
2019-05-30T23:03:28.623Z,101464.72
2019-05-30T23:06:03.906Z,101461.09
2019-05-30T23:08:37.959Z,101458.48
2019-05-30T23:11:12.002Z,101458.14
2019-05-30T23:13:45.853Z,101454.41
2019-05-30T23:16:19.865Z,101457.12
2019-05-30T23:18:54.743Z,101455.14
2019-05-30T23:21:28.599Z,101453.73
2019-05-30T23:24:02.399Z,101460.37
2019-05-30T23:26:36.072Z,101454.03
2019-05-30T23:29:09.760Z,101451.98
2019-05-30T23:31:43.461Z,101452.08
2019-05-30T23:34:17.494Z,101449.62
2019-05-30T23:36:53.104Z,101451.41
2019-05-30T23:39:26.780Z,101447.52
2019-05-30T23:42:01.014Z,101456.30
2019-05-30T23:44:34.920Z,101451.06
2019-05-30T23:47:08.627Z,101453.87
2019-05-30T23:49:43.591Z,101446.20
2019-05-30T23:52:17.322Z,101448.83
2019-05-30T23:54:52.171Z,101446.01
2019-05-30T23:57:26.011Z,101440.97
