createdAt,value
2019-02-16T00:01:59.790Z,99.90
2019-02-16T00:04:28.947Z,99.90
2019-02-16T00:06:57.859Z,99.90
2019-02-16T00:09:26.725Z,99.90
2019-02-16T00:11:55.676Z,99.90
2019-02-16T00:14:24.602Z,99.90
2019-02-16T00:16:53.482Z,99.90
2019-02-16T00:19:22.447Z,99.90
2019-02-16T00:21:51.238Z,99.90
2019-02-16T00:24:20.022Z,99.90
2019-02-16T00:26:48.936Z,99.90
2019-02-16T00:29:17.794Z,99.90
2019-02-16T00:31:46.646Z,99.90
2019-02-16T00:34:15.518Z,99.90
2019-02-16T00:36:44.361Z,99.90
2019-02-16T00:39:13.403Z,99.90
2019-02-16T00:41:42.230Z,99.90
2019-02-16T00:44:11.087Z,99.90
2019-02-16T00:46:39.949Z,99.90
2019-02-16T00:49:08.867Z,99.90
2019-02-16T00:51:37.702Z,99.90
2019-02-16T00:54:06.697Z,99.90
2019-02-16T00:56:35.515Z,99.90
2019-02-16T00:59:04.423Z,99.90
2019-02-16T01:01:33.432Z,99.90
2019-02-16T01:04:02.348Z,99.90
2019-02-16T01:06:31.377Z,99.90
2019-02-16T01:09:00.196Z,99.90
2019-02-16T01:11:29.095Z,99.90
2019-02-16T01:13:57.984Z,99.90
2019-02-16T01:16:26.856Z,99.90
2019-02-16T01:18:55.760Z,99.90
2019-02-16T01:21:24.648Z,99.90
2019-02-16T01:23:53.440Z,99.90
2019-02-16T01:26:22.383Z,99.90
2019-02-16T01:28:51.646Z,99.90
2019-02-16T01:31:20.676Z,99.90
2019-02-16T01:33:49.570Z,99.90
2019-02-16T01:36:18.431Z,99.90
2019-02-16T01:38:47.274Z,99.90
2019-02-16T01:41:16.050Z,99.90
2019-02-16T01:43:44.879Z,99.90
2019-02-16T01:46:13.667Z,99.90
2019-02-16T01:48:42.588Z,99.90
2019-02-16T01:51:11.396Z,99.90
2019-02-16T01:53:40.260Z,99.90
2019-02-16T01:56:09.127Z,99.90
2019-02-16T01:58:37.966Z,99.90
2019-02-16T02:01:06.946Z,99.90
2019-02-16T02:03:35.882Z,99.90
2019-02-16T02:06:04.818Z,99.90
2019-02-16T02:08:33.778Z,99.90
2019-02-16T02:11:02.557Z,99.90
2019-02-16T02:13:31.817Z,99.90
2019-02-16T02:16:00.770Z,99.90
2019-02-16T02:18:29.611Z,99.90
2019-02-16T02:20:58.533Z,99.90
2019-02-16T02:23:27.358Z,99.90
2019-02-16T02:25:56.171Z,99.90
2019-02-16T02:28:25.141Z,99.90
2019-02-16T02:30:54.017Z,99.90
2019-02-16T02:33:22.792Z,99.90
2019-02-16T02:35:51.634Z,99.90
2019-02-16T02:38:20.472Z,99.90
2019-02-16T02:40:49.262Z,99.90
2019-02-16T02:43:18.098Z,99.90
2019-02-16T02:45:47.096Z,99.90
2019-02-16T02:48:16.017Z,99.90
2019-02-16T02:50:44.866Z,99.90
2019-02-16T02:53:13.965Z,99.90
2019-02-16T02:55:42.894Z,99.90
2019-02-16T02:58:11.767Z,99.90
2019-02-16T03:00:40.675Z,99.90
2019-02-16T03:03:09.479Z,99.90
2019-02-16T03:05:38.329Z,99.90
2019-02-16T03:08:07.111Z,99.90
2019-02-16T03:10:35.895Z,99.90
2019-02-16T03:13:04.792Z,99.90
2019-02-16T03:15:33.708Z,99.90
2019-02-16T03:18:02.512Z,99.90
2019-02-16T03:20:31.385Z,99.90
2019-02-16T03:23:14.218Z,99.90
2019-02-16T03:25:46.466Z,99.90
2019-02-16T03:28:42.351Z,99.90
2019-02-16T03:31:51.422Z,99.90
2019-02-16T03:34:28.003Z,99.90
2019-02-16T03:37:24.615Z,99.90
2019-02-16T03:39:53.519Z,99.90
2019-02-16T03:42:22.335Z,99.90
2019-02-16T03:44:51.250Z,99.90
2019-02-16T03:47:20.069Z,99.90
2019-02-16T03:49:48.847Z,99.90
2019-02-16T03:52:17.654Z,99.90
2019-02-16T03:54:46.428Z,99.90
2019-02-16T03:57:15.280Z,99.90
2019-02-16T03:59:44.115Z,99.90
2019-02-16T04:02:12.977Z,99.90
2019-02-16T04:04:41.953Z,99.90
2019-02-16T04:07:10.873Z,99.90
2019-02-16T04:09:39.853Z,99.90
2019-02-16T04:12:08.660Z,99.90
2019-02-16T04:14:37.448Z,99.90
2019-02-16T04:17:06.266Z,99.90
2019-02-16T04:19:35.065Z,99.90
2019-02-16T04:22:04.066Z,99.90
2019-02-16T04:24:32.895Z,99.90
2019-02-16T04:27:01.660Z,99.90
2019-02-16T04:29:30.673Z,99.90
2019-02-16T04:31:59.527Z,99.90
2019-02-16T04:34:28.386Z,99.90
2019-02-16T04:36:57.253Z,99.90
2019-02-16T04:39:26.118Z,99.90
2019-02-16T04:41:54.957Z,99.90
2019-02-16T04:44:23.844Z,99.90
2019-02-16T04:46:52.706Z,99.90
2019-02-16T04:49:21.573Z,99.90
2019-02-16T04:52:09.673Z,99.90
2019-02-16T04:54:40.337Z,99.90
2019-02-16T04:57:09.422Z,99.90
2019-02-16T04:59:38.304Z,99.90
2019-02-16T05:02:07.176Z,99.90
2019-02-16T05:04:36.089Z,99.90
2019-02-16T05:07:04.908Z,99.90
2019-02-16T05:09:33.670Z,99.90
2019-02-16T05:12:02.490Z,99.90
2019-02-16T05:14:31.620Z,99.90
2019-02-16T05:17:00.410Z,99.90
2019-02-16T05:19:29.308Z,99.90
2019-02-16T05:21:58.169Z,99.90
2019-02-16T05:24:26.975Z,99.90
2019-02-16T05:26:55.760Z,99.90
2019-02-16T05:29:24.576Z,99.90
2019-02-16T05:31:53.421Z,99.90
2019-02-16T05:34:22.355Z,99.90
2019-02-16T05:36:51.234Z,99.90
2019-02-16T05:39:20.072Z,99.90
2019-02-16T05:41:48.892Z,99.90
2019-02-16T05:44:17.770Z,99.90
2019-02-16T05:46:46.635Z,99.90
2019-02-16T05:49:15.613Z,99.90
2019-02-16T05:51:44.509Z,99.90
2019-02-16T05:54:13.428Z,99.90
2019-02-16T05:56:42.212Z,99.90
2019-02-16T05:59:11.011Z,99.90
2019-02-16T06:01:39.891Z,99.90
2019-02-16T06:04:08.866Z,99.90
2019-02-16T06:06:37.846Z,99.90
2019-02-16T06:09:06.674Z,99.90
2019-02-16T06:11:35.441Z,99.90
2019-02-16T06:14:04.211Z,99.90
2019-02-16T06:16:32.975Z,99.90
2019-02-16T06:19:01.873Z,99.90
2019-02-16T06:21:30.797Z,99.90
2019-02-16T06:23:59.731Z,99.90
2019-02-16T06:26:28.579Z,99.90
2019-02-16T06:28:57.456Z,99.90
2019-02-16T06:31:26.340Z,99.90
2019-02-16T06:33:55.193Z,99.90
2019-02-16T06:36:37.249Z,99.90
2019-02-16T06:39:06.180Z,99.90
2019-02-16T06:41:35.095Z,99.90
2019-02-16T06:44:03.945Z,99.90
2019-02-16T06:46:32.796Z,99.90
2019-02-16T06:49:01.646Z,99.90
2019-02-16T06:51:30.521Z,99.90
2019-02-16T06:53:59.450Z,99.90
2019-02-16T06:56:45.669Z,99.90
2019-02-16T06:59:14.525Z,99.90
2019-02-16T07:01:43.388Z,99.90
2019-02-16T07:04:12.261Z,99.90
2019-02-16T07:06:41.056Z,99.90
2019-02-16T07:09:10.083Z,99.90
2019-02-16T07:11:39.039Z,99.90
2019-02-16T07:14:07.839Z,99.90
2019-02-16T07:16:55.817Z,99.90
2019-02-16T07:19:27.776Z,99.90
2019-02-16T07:21:56.689Z,99.90
2019-02-16T07:24:26.347Z,99.90
2019-02-16T07:26:55.156Z,99.90
2019-02-16T07:29:24.070Z,99.90
2019-02-16T07:31:52.898Z,99.90
2019-02-16T07:34:21.848Z,99.90
2019-02-16T07:36:50.866Z,99.90
2019-02-16T07:39:19.746Z,99.90
2019-02-16T07:41:48.520Z,99.90
2019-02-16T07:44:45.433Z,99.90
2019-02-16T07:47:20.628Z,99.90
2019-02-16T07:50:08.557Z,99.90
2019-02-16T07:52:55.836Z,99.90
2019-02-16T07:55:57.962Z,99.90
2019-02-16T07:59:04.233Z,99.90
2019-02-16T08:01:45.340Z,99.90
2019-02-16T08:04:39.233Z,99.90
2019-02-16T08:07:25.809Z,99.90
2019-02-16T08:10:08.850Z,99.90
2019-02-16T08:12:48.536Z,99.90
2019-02-16T08:15:39.552Z,99.90
2019-02-16T08:18:48.235Z,99.90
2019-02-16T08:21:29.720Z,99.90
2019-02-16T08:24:13.531Z,99.90
2019-02-16T08:26:51.434Z,99.90
2019-02-16T08:29:32.182Z,99.90
2019-02-16T08:32:14.750Z,99.90
2019-02-16T08:35:05.855Z,99.90
2019-02-16T08:37:54.127Z,99.90
2019-02-16T08:40:47.185Z,99.90
2019-02-16T08:43:41.425Z,99.90
2019-02-16T08:46:28.409Z,99.90
2019-02-16T08:49:18.962Z,99.90
2019-02-16T08:52:09.762Z,99.90
2019-02-16T08:54:49.404Z,99.90
2019-02-16T08:57:47.126Z,99.90
2019-02-16T09:00:37.155Z,99.90
2019-02-16T09:03:25.270Z,99.90
2019-02-16T09:06:16.084Z,99.90
2019-02-16T09:09:04.082Z,99.90
2019-02-16T09:11:44.640Z,99.90
2019-02-16T09:14:50.956Z,99.90
2019-02-16T09:17:33.790Z,99.90
2019-02-16T09:20:34.000Z,99.90
2019-02-16T09:23:13.933Z,99.90
2019-02-16T09:26:04.588Z,99.90
2019-02-16T09:28:58.316Z,99.90
2019-02-16T09:31:52.287Z,99.90
2019-02-16T09:34:31.474Z,99.90
2019-02-16T09:37:29.005Z,99.90
2019-02-16T09:40:18.942Z,99.90
2019-02-16T09:42:53.365Z,99.90
2019-02-16T09:45:40.563Z,99.90
2019-02-16T09:48:28.678Z,99.90
2019-02-16T09:51:22.749Z,99.90
2019-02-16T09:54:09.497Z,99.90
2019-02-16T09:56:55.912Z,99.90
2019-02-16T09:59:39.327Z,99.90
2019-02-16T10:02:35.564Z,98.30
2019-02-16T10:05:33.568Z,97.20
2019-02-16T10:08:13.598Z,96.90
2019-02-16T10:10:51.956Z,94.30
2019-02-16T10:13:39.979Z,92.80
2019-02-16T10:16:33.513Z,90.80
2019-02-16T10:19:11.308Z,87.40
2019-02-16T10:21:56.056Z,85.20
2019-02-16T10:24:47.253Z,80.00
2019-02-16T10:27:34.791Z,77.80
2019-02-16T10:30:25.546Z,76.00
2019-02-16T10:33:19.617Z,74.40
2019-02-16T10:36:13.690Z,70.10
2019-02-16T10:39:07.635Z,64.00
2019-02-16T10:41:54.509Z,57.60
2019-02-16T10:44:35.630Z,49.80
2019-02-16T10:47:26.816Z,44.10
2019-02-16T10:50:33.556Z,41.50
2019-02-16T10:53:27.839Z,39.90
2019-02-16T10:56:03.889Z,36.60
2019-02-16T10:58:52.290Z,34.40
2019-02-16T11:01:42.051Z,32.90
2019-02-16T11:04:38.124Z,32.60
2019-02-16T11:07:11.435Z,32.20
2019-02-16T11:09:45.433Z,31.30
2019-02-16T11:12:45.446Z,29.80
2019-02-16T11:15:24.833Z,28.70
2019-02-16T11:18:11.402Z,27.40
2019-02-16T11:20:58.267Z,27.50
2019-02-16T11:23:58.350Z,27.20
2019-02-16T11:26:44.039Z,27.00
2019-02-16T11:29:39.814Z,28.00
2019-02-16T11:32:30.940Z,27.50
2019-02-16T11:35:21.946Z,27.60
2019-02-16T11:37:57.524Z,28.00
2019-02-16T11:40:41.661Z,27.60
2019-02-16T11:43:27.588Z,27.50
2019-02-16T11:46:14.284Z,26.40
2019-02-16T11:49:01.008Z,25.90
2019-02-16T11:51:57.742Z,24.80
2019-02-16T11:54:33.742Z,24.50
2019-02-16T11:57:20.585Z,23.90
2019-02-16T11:59:58.570Z,23.50
2019-02-16T12:02:42.799Z,22.80
2019-02-16T12:05:35.199Z,22.50
2019-02-16T12:08:22.213Z,24.00
2019-02-16T12:11:05.114Z,23.80
2019-02-16T12:13:54.953Z,23.60
2019-02-16T12:16:37.069Z,23.40
2019-02-16T12:19:23.808Z,23.60
2019-02-16T12:22:13.896Z,23.80
2019-02-16T12:25:05.681Z,25.10
2019-02-16T12:27:49.094Z,26.30
2019-02-16T12:30:42.666Z,27.80
2019-02-16T12:33:29.245Z,28.80
2019-02-16T12:36:18.559Z,29.90
2019-02-16T12:39:20.791Z,31.70
2019-02-16T12:42:01.768Z,32.10
2019-02-16T12:44:40.437Z,33.20
2019-02-16T12:47:14.438Z,33.70
2019-02-16T12:50:39.207Z,34.30
2019-02-16T12:53:25.476Z,34.90
2019-02-16T12:56:19.111Z,35.90
2019-02-16T12:59:00.900Z,35.60
2019-02-16T13:01:51.306Z,35.60
2019-02-16T13:04:37.337Z,35.80
2019-02-16T13:07:23.523Z,34.80
2019-02-16T13:10:06.216Z,34.40
2019-02-16T13:12:53.397Z,34.30
2019-02-16T13:15:28.862Z,34.90
2019-02-16T13:18:18.976Z,35.20
2019-02-16T13:21:15.073Z,35.30
2019-02-16T13:23:58.649Z,35.30
2019-02-16T13:26:35.396Z,35.30
2019-02-16T13:29:12.398Z,34.60
2019-02-16T13:31:53.251Z,34.90
2019-02-16T13:34:37.193Z,34.20
2019-02-16T13:37:17.152Z,34.40
2019-02-16T13:40:15.127Z,34.30
2019-02-16T13:42:55.267Z,34.20
2019-02-16T13:45:30.011Z,33.80
2019-02-16T13:48:12.473Z,33.80
2019-02-16T13:51:02.352Z,33.90
2019-02-16T13:53:44.674Z,33.60
2019-02-16T13:56:31.815Z,33.30
2019-02-16T13:59:25.085Z,31.70
2019-02-16T14:02:12.355Z,29.40
2019-02-16T14:05:02.312Z,27.90
2019-02-16T14:07:58.480Z,27.70
2019-02-16T14:10:44.501Z,28.70
2019-02-16T14:13:18.464Z,29.70
2019-02-16T14:16:20.803Z,30.20
2019-02-16T14:18:48.823Z,30.50
2019-02-16T14:21:16.989Z,31.10
2019-02-16T14:23:45.114Z,31.80
2019-02-16T14:26:13.173Z,31.70
2019-02-16T14:28:41.205Z,32.10
2019-02-16T14:31:09.156Z,32.40
2019-02-16T14:33:37.167Z,33.10
2019-02-16T14:36:08.432Z,34.10
2019-02-16T14:38:51.455Z,35.00
2019-02-16T14:41:19.596Z,35.70
2019-02-16T14:43:47.690Z,36.60
2019-02-16T14:46:15.878Z,37.20
2019-02-16T14:48:43.777Z,37.40
2019-02-16T14:51:11.749Z,37.90
2019-02-16T14:53:39.835Z,37.80
2019-02-16T14:56:07.731Z,38.00
2019-02-16T14:58:35.630Z,38.10
2019-02-16T15:01:03.652Z,38.10
2019-02-16T15:03:31.691Z,38.20
2019-02-16T15:05:59.610Z,38.50
2019-02-16T15:08:27.557Z,38.70
2019-02-16T15:10:55.571Z,39.00
2019-02-16T15:13:23.556Z,39.00
2019-02-16T15:15:51.483Z,39.30
2019-02-16T15:18:19.395Z,39.60
2019-02-16T15:20:47.302Z,39.70
2019-02-16T15:23:15.254Z,39.90
2019-02-16T15:25:43.289Z,39.90
2019-02-16T15:28:11.212Z,40.30
2019-02-16T15:30:39.286Z,40.70
2019-02-16T15:33:07.503Z,40.50
2019-02-16T15:35:35.493Z,40.40
2019-02-16T15:38:03.572Z,40.30
2019-02-16T15:40:31.481Z,40.40
2019-02-16T15:42:59.923Z,40.60
2019-02-16T15:45:34.057Z,40.40
2019-02-16T15:47:57.915Z,40.60
2019-02-16T15:50:26.084Z,40.80
2019-02-16T15:53:04.429Z,41.00
2019-02-16T15:55:33.256Z,41.30
2019-02-16T15:58:05.182Z,41.70
2019-02-16T16:00:33.330Z,41.80
2019-02-16T16:03:01.395Z,42.10
2019-02-16T16:05:29.453Z,41.80
2019-02-16T16:08:16.892Z,42.00
2019-02-16T16:10:53.807Z,42.20
2019-02-16T16:13:39.394Z,42.30
2019-02-16T16:16:17.529Z,42.20
2019-02-16T16:19:10.881Z,43.10
2019-02-16T16:22:13.156Z,42.60
2019-02-16T16:24:49.730Z,42.50
2019-02-16T16:27:27.104Z,42.70
2019-02-16T16:30:29.669Z,42.70
2019-02-16T16:33:14.444Z,42.80
2019-02-16T16:36:13.988Z,43.00
2019-02-16T16:38:55.054Z,43.10
2019-02-16T16:41:45.211Z,43.20
2019-02-16T16:44:41.408Z,43.70
2019-02-16T16:47:27.234Z,43.90
2019-02-16T16:50:18.520Z,44.60
2019-02-16T16:53:03.888Z,45.00
2019-02-16T16:55:51.139Z,45.20
2019-02-16T16:58:33.495Z,45.50
2019-02-16T17:01:19.015Z,46.40
2019-02-16T17:03:58.354Z,45.80
2019-02-16T17:06:33.280Z,45.40
2019-02-16T17:09:18.091Z,45.70
2019-02-16T17:12:15.419Z,45.80
2019-02-16T17:15:02.585Z,46.30
2019-02-16T17:17:48.249Z,46.60
2019-02-16T17:20:34.309Z,46.50
2019-02-16T17:23:10.908Z,46.90
2019-02-16T17:26:01.163Z,47.10
2019-02-16T17:28:44.870Z,47.40
2019-02-16T17:31:38.206Z,47.60
2019-02-16T17:34:24.185Z,47.80
2019-02-16T17:37:17.528Z,48.30
2019-02-16T17:40:06.377Z,48.30
2019-02-16T17:42:56.296Z,48.60
2019-02-16T17:45:53.414Z,48.80
2019-02-16T17:48:45.091Z,48.50
2019-02-16T17:51:21.142Z,48.30
2019-02-16T17:54:07.846Z,48.90
2019-02-16T17:56:46.642Z,49.00
2019-02-16T17:59:20.581Z,49.00
2019-02-16T18:02:06.817Z,48.70
2019-02-16T18:05:06.464Z,48.70
2019-02-16T18:07:44.705Z,48.90
2019-02-16T18:10:32.085Z,49.30
2019-02-16T18:13:31.715Z,49.60
2019-02-16T18:16:25.054Z,49.90
2019-02-16T18:19:10.099Z,50.60
2019-02-16T18:22:00.092Z,50.60
2019-02-16T18:24:59.427Z,51.40
2019-02-16T18:27:45.871Z,50.70
2019-02-16T18:30:21.602Z,51.00
2019-02-16T18:32:59.226Z,52.00
2019-02-16T18:35:58.753Z,52.20
2019-02-16T18:38:46.017Z,53.00
2019-02-16T18:41:39.174Z,53.90
2019-02-16T18:44:15.052Z,53.50
2019-02-16T18:47:05.133Z,54.50
2019-02-16T18:49:51.237Z,54.70
2019-02-16T18:52:50.678Z,55.30
2019-02-16T18:55:31.834Z,54.20
2019-02-16T18:58:17.462Z,54.50
2019-02-16T19:01:07.668Z,55.10
2019-02-16T19:04:04.102Z,54.80
2019-02-16T19:06:53.045Z,54.70
2019-02-16T19:09:38.612Z,55.30
2019-02-16T19:12:24.329Z,55.70
2019-02-16T19:14:59.116Z,55.90
2019-02-16T19:17:57.998Z,56.30
2019-02-16T19:20:48.308Z,56.60
2019-02-16T19:23:25.218Z,57.30
2019-02-16T19:26:15.470Z,58.10
2019-02-16T19:29:01.123Z,58.50
2019-02-16T19:31:48.323Z,59.10
2019-02-16T19:34:38.178Z,59.20
2019-02-16T19:37:24.181Z,59.90
2019-02-16T19:40:11.745Z,60.20
2019-02-16T19:43:01.295Z,60.50
2019-02-16T19:45:45.941Z,61.30
2019-02-16T19:48:48.240Z,61.30
2019-02-16T19:51:41.136Z,61.50
2019-02-16T19:54:31.563Z,61.30
2019-02-16T19:57:27.233Z,61.30
2019-02-16T20:00:16.891Z,61.70
2019-02-16T20:03:13.275Z,61.70
2019-02-16T20:05:51.160Z,61.50
2019-02-16T20:08:27.776Z,62.00
2019-02-16T20:11:17.816Z,62.70
2019-02-16T20:13:58.948Z,62.60
2019-02-16T20:16:52.127Z,62.30
2019-02-16T20:19:45.200Z,62.70
2019-02-16T20:22:32.362Z,62.60
2019-02-16T20:25:25.349Z,63.60
2019-02-16T20:27:59.766Z,63.30
2019-02-16T20:30:49.274Z,64.10
2019-02-16T20:33:39.588Z,64.70
2019-02-16T20:36:31.627Z,65.10
2019-02-16T20:39:13.691Z,66.50
2019-02-16T20:41:51.199Z,66.20
2019-02-16T20:44:29.585Z,66.60
2019-02-16T20:47:32.372Z,66.70
2019-02-16T20:50:08.308Z,66.80
2019-02-16T20:52:53.663Z,67.20
2019-02-16T20:55:46.772Z,67.30
2019-02-16T20:58:24.879Z,67.30
2019-02-16T21:01:05.340Z,67.80
2019-02-16T21:03:56.523Z,68.00
2019-02-16T21:06:41.188Z,67.90
2019-02-16T21:09:28.432Z,68.80
2019-02-16T21:12:06.430Z,70.00
2019-02-16T21:14:46.687Z,69.70
2019-02-16T21:17:45.995Z,70.70
2019-02-16T21:20:24.983Z,70.70
2019-02-16T21:23:14.936Z,71.20
2019-02-16T21:25:56.798Z,72.10
2019-02-16T21:28:47.941Z,72.30
2019-02-16T21:31:24.122Z,72.70
2019-02-16T21:34:14.256Z,73.50
2019-02-16T21:37:04.568Z,75.90
2019-02-16T21:39:51.716Z,76.50
2019-02-16T21:42:28.611Z,77.20
2019-02-16T21:45:07.963Z,78.70
2019-02-16T21:47:49.545Z,82.90
2019-02-16T21:50:36.782Z,85.70
2019-02-16T21:59:55.630Z,90.40
2019-02-16T22:03:15.904Z,91.50
2019-02-16T22:05:56.018Z,92.50
2019-02-16T22:08:58.237Z,93.30
2019-02-16T22:11:43.168Z,93.90
2019-02-16T22:14:11.163Z,94.50
2019-02-16T22:16:39.056Z,95.30
2019-02-16T22:19:07.000Z,96.10
2019-02-16T22:21:34.903Z,96.50
2019-02-16T22:24:02.890Z,97.00
2019-02-16T22:26:30.878Z,97.40
2019-02-16T22:28:58.874Z,97.90
2019-02-16T22:31:27.759Z,98.60
2019-02-16T22:33:55.695Z,99.70
2019-02-16T22:36:23.824Z,99.90
2019-02-16T22:38:51.709Z,99.90
2019-02-16T22:41:19.724Z,99.90
2019-02-16T22:43:47.833Z,99.90
2019-02-16T22:46:15.808Z,99.90
2019-02-16T22:48:43.739Z,99.90
2019-02-16T22:51:12.055Z,99.90
2019-02-16T22:53:42.886Z,99.90
2019-02-16T22:56:11.094Z,99.90
2019-02-16T22:58:39.856Z,99.90
2019-02-16T23:01:08.397Z,99.90
2019-02-16T23:03:40.210Z,99.90
2019-02-16T23:06:08.311Z,99.90
2019-02-16T23:08:36.397Z,99.90
2019-02-16T23:11:04.752Z,99.90
2019-02-16T23:13:33.208Z,99.90
2019-02-16T23:16:01.691Z,99.90
2019-02-16T23:18:29.693Z,99.90
2019-02-16T23:20:57.706Z,99.90
2019-02-16T23:23:25.736Z,99.90
2019-02-16T23:25:53.725Z,99.90
2019-02-16T23:28:21.674Z,99.90
2019-02-16T23:30:49.667Z,99.90
2019-02-16T23:33:17.664Z,99.90
2019-02-16T23:35:45.696Z,99.90
2019-02-16T23:38:13.630Z,99.90
2019-02-16T23:40:41.680Z,99.90
2019-02-16T23:43:09.658Z,99.90
2019-02-16T23:45:37.610Z,99.90
2019-02-16T23:48:05.607Z,99.90
2019-02-16T23:50:33.668Z,99.90
2019-02-16T23:53:01.607Z,99.90
2019-02-16T23:55:29.531Z,99.90
2019-02-16T23:57:57.477Z,99.90
