createdAt,value
2017-08-30T00:02:25.315Z,22.03
2017-08-30T00:04:52.944Z,19.73
2017-08-30T00:07:20.521Z,19.50
2017-08-30T00:09:48.193Z,18.90
2017-08-30T00:12:15.788Z,18.60
2017-08-30T00:14:43.352Z,17.83
2017-08-30T00:17:10.952Z,20.63
2017-08-30T00:19:39.287Z,21.60
2017-08-30T00:22:06.971Z,18.30
2017-08-30T00:24:46.499Z,19.70
2017-08-30T00:27:14.059Z,17.47
2017-08-30T00:29:41.667Z,19.23
2017-08-30T00:32:09.319Z,19.90
2017-08-30T00:34:36.918Z,19.67
2017-08-30T00:37:04.510Z,19.63
2017-08-30T00:39:32.837Z,19.20
2017-08-30T00:42:00.498Z,19.00
2017-08-30T00:44:28.099Z,21.20
2017-08-30T00:46:55.740Z,20.63
2017-08-30T00:49:23.310Z,19.90
2017-08-30T00:51:50.935Z,17.07
2017-08-30T00:54:18.560Z,16.90
2017-08-30T00:56:46.210Z,18.70
2017-08-30T00:59:13.789Z,20.47
2017-08-30T01:01:41.426Z,20.07
2017-08-30T01:04:09.735Z,17.47
2017-08-30T01:06:37.299Z,16.80
2017-08-30T01:09:05.172Z,18.73
2017-08-30T01:11:32.752Z,16.87
2017-08-30T01:14:00.367Z,16.97
2017-08-30T01:16:27.994Z,16.83
2017-08-30T01:18:56.440Z,15.67
2017-08-30T01:21:24.100Z,17.30
2017-08-30T01:23:51.744Z,15.77
2017-08-30T01:26:19.321Z,19.50
2017-08-30T01:28:46.930Z,17.63
2017-08-30T01:31:14.740Z,15.87
2017-08-30T01:33:42.355Z,17.40
2017-08-30T01:36:09.931Z,15.43
2017-08-30T01:38:37.576Z,16.30
2017-08-30T01:41:05.147Z,17.30
2017-08-30T01:43:32.769Z,14.20
2017-08-30T01:46:00.392Z,17.27
2017-08-30T01:48:27.987Z,18.50
2017-08-30T01:50:55.818Z,15.93
2017-08-30T01:53:23.449Z,21.17
2017-08-30T01:55:51.075Z,16.80
2017-08-30T01:58:18.666Z,16.60
2017-08-30T02:00:46.286Z,17.43
2017-08-30T02:03:13.876Z,16.70
2017-08-30T02:05:41.453Z,15.00
2017-08-30T02:08:09.123Z,16.00
2017-08-30T02:10:37.279Z,15.20
2017-08-30T02:13:04.897Z,17.07
2017-08-30T02:15:32.579Z,17.00
2017-08-30T02:18:00.159Z,16.43
2017-08-30T02:20:27.717Z,16.97
2017-08-30T02:22:55.382Z,18.13
2017-08-30T02:25:23.012Z,17.70
2017-08-30T02:27:50.628Z,15.47
2017-08-30T02:30:18.257Z,16.10
2017-08-30T02:32:45.854Z,17.67
2017-08-30T02:35:13.472Z,15.17
2017-08-30T02:37:41.132Z,17.53
2017-08-30T02:40:08.705Z,19.83
2017-08-30T02:42:36.293Z,18.30
2017-08-30T02:45:03.945Z,19.57
2017-08-30T02:47:31.545Z,16.50
2017-08-30T02:49:59.174Z,15.43
2017-08-30T02:52:27.098Z,15.63
2017-08-30T02:54:54.680Z,14.87
2017-08-30T02:57:22.809Z,17.07
2017-08-30T02:59:50.571Z,17.07
2017-08-30T03:02:18.178Z,16.13
2017-08-30T03:04:45.840Z,16.87
2017-08-30T03:07:13.749Z,14.60
2017-08-30T03:09:41.361Z,15.40
2017-08-30T03:12:08.972Z,18.37
2017-08-30T03:14:37.181Z,15.90
2017-08-30T03:17:04.760Z,15.57
2017-08-30T03:19:32.365Z,18.17
2017-08-30T03:21:59.962Z,16.10
2017-08-30T03:24:27.557Z,15.27
2017-08-30T03:26:55.585Z,14.73
2017-08-30T03:29:23.166Z,17.73
2017-08-30T03:31:50.764Z,15.37
2017-08-30T03:34:18.400Z,14.53
2017-08-30T03:36:46.467Z,14.27
2017-08-30T03:39:14.064Z,15.83
2017-08-30T03:41:43.812Z,13.47
2017-08-30T03:44:11.400Z,14.87
2017-08-30T03:46:38.983Z,14.70
2017-08-30T03:49:06.616Z,13.87
2017-08-30T03:51:34.233Z,15.10
2017-08-30T03:54:02.943Z,14.87
2017-08-30T03:56:31.108Z,17.70
2017-08-30T03:58:58.676Z,14.97
2017-08-30T04:01:26.604Z,13.67
2017-08-30T04:03:54.245Z,14.63
2017-08-30T04:06:21.921Z,15.17
2017-08-30T04:08:49.534Z,15.90
2017-08-30T04:11:17.194Z,14.77
2017-08-30T04:13:44.786Z,15.63
2017-08-30T04:16:12.420Z,15.43
2017-08-30T04:18:40.025Z,14.37
2017-08-30T04:21:07.636Z,16.77
2017-08-30T04:23:35.241Z,15.50
2017-08-30T04:26:02.872Z,15.60
2017-08-30T04:28:30.529Z,14.20
2017-08-30T04:30:58.144Z,17.27
2017-08-30T04:33:25.765Z,17.43
2017-08-30T04:35:53.401Z,15.73
2017-08-30T04:38:21.004Z,15.67
2017-08-30T04:40:49.459Z,17.50
2017-08-30T04:43:17.029Z,15.90
2017-08-30T04:45:44.605Z,17.97
2017-08-30T04:48:12.233Z,17.33
2017-08-30T04:50:39.906Z,16.80
2017-08-30T04:53:07.563Z,16.60
2017-08-30T04:55:35.190Z,17.80
2017-08-30T04:58:02.793Z,19.20
2017-08-30T05:00:30.450Z,16.97
2017-08-30T05:02:58.060Z,19.67
2017-08-30T05:05:25.761Z,20.73
2017-08-30T05:07:53.440Z,18.67
2017-08-30T05:10:21.026Z,20.50
2017-08-30T05:12:48.669Z,26.70
2017-08-30T05:15:16.284Z,20.83
2017-08-30T05:17:43.869Z,21.63
2017-08-30T05:20:11.492Z,20.93
2017-08-30T05:22:39.101Z,22.53
2017-08-30T05:25:06.736Z,23.67
2017-08-30T05:27:34.322Z,21.00
2017-08-30T05:30:01.957Z,22.83
2017-08-30T05:32:29.575Z,22.20
2017-08-30T05:34:57.174Z,20.90
2017-08-30T05:37:24.787Z,23.47
2017-08-30T05:39:52.428Z,23.30
2017-08-30T05:42:20.065Z,25.20
2017-08-30T05:44:47.677Z,27.17
2017-08-30T05:47:15.310Z,23.67
2017-08-30T05:49:43.379Z,25.30
2017-08-30T05:52:11.131Z,27.73
2017-08-30T05:54:38.736Z,23.50
2017-08-30T05:57:06.371Z,27.87
2017-08-30T05:59:34.022Z,23.80
2017-08-30T06:02:01.638Z,23.40
2017-08-30T06:04:29.453Z,24.73
2017-08-30T06:06:57.086Z,22.63
2017-08-30T06:09:25.631Z,28.40
2017-08-30T06:11:53.251Z,23.73
2017-08-30T06:14:20.895Z,21.50
2017-08-30T06:16:48.492Z,25.70
2017-08-30T06:19:16.085Z,23.00
2017-08-30T06:21:44.641Z,24.10
2017-08-30T06:24:12.329Z,21.37
2017-08-30T06:26:39.958Z,24.03
2017-08-30T06:29:07.622Z,24.40
2017-08-30T06:31:35.262Z,25.27
2017-08-30T06:34:03.328Z,26.23
2017-08-30T06:36:30.957Z,23.37
2017-08-30T06:38:58.576Z,23.13
2017-08-30T06:41:27.112Z,31.73
2017-08-30T06:43:54.791Z,26.60
2017-08-30T06:46:23.303Z,22.93
2017-08-30T06:48:50.908Z,23.90
2017-08-30T06:51:18.524Z,22.20
2017-08-30T06:53:46.142Z,24.10
2017-08-30T06:56:13.753Z,24.13
2017-08-30T06:58:41.471Z,27.33
2017-08-30T07:01:09.081Z,22.70
2017-08-30T07:03:36.700Z,25.67
2017-08-30T07:06:04.265Z,22.83
2017-08-30T07:08:32.015Z,23.00
2017-08-30T07:11:00.542Z,22.90
2017-08-30T07:13:28.131Z,24.03
2017-08-30T07:15:55.809Z,24.40
2017-08-30T07:18:23.536Z,22.53
2017-08-30T07:20:51.133Z,22.77
2017-08-30T07:23:18.914Z,22.67
2017-08-30T07:25:46.553Z,24.70
2017-08-30T07:28:14.189Z,22.80
2017-08-30T07:30:41.904Z,22.00
2017-08-30T07:33:09.650Z,22.27
2017-08-30T07:35:37.276Z,23.27
2017-08-30T07:38:05.645Z,21.87
2017-08-30T07:40:33.752Z,24.50
2017-08-30T07:43:01.441Z,22.80
2017-08-30T07:45:29.074Z,23.43
2017-08-30T07:47:56.713Z,24.23
2017-08-30T07:50:24.328Z,22.23
2017-08-30T07:52:51.950Z,21.20
2017-08-30T07:55:19.542Z,22.00
2017-08-30T07:57:47.153Z,22.67
2017-08-30T08:00:14.802Z,25.40
2017-08-30T08:02:42.483Z,28.73
2017-08-30T08:05:10.095Z,22.17
2017-08-30T08:07:37.727Z,21.57
2017-08-30T08:10:05.358Z,23.73
2017-08-30T08:12:32.953Z,24.30
2017-08-30T08:15:00.949Z,23.60
2017-08-30T08:17:28.602Z,23.17
2017-08-30T08:19:56.381Z,27.43
2017-08-30T08:22:24.941Z,22.93
2017-08-30T08:24:53.232Z,21.60
2017-08-30T08:27:20.834Z,23.20
2017-08-30T08:29:48.425Z,24.03
2017-08-30T08:32:16.788Z,27.83
2017-08-30T08:34:44.370Z,21.47
2017-08-30T08:37:13.228Z,21.60
2017-08-30T08:39:40.855Z,21.30
2017-08-30T08:42:08.487Z,31.50
2017-08-30T08:44:36.130Z,25.83
2017-08-30T08:47:03.710Z,24.53
2017-08-30T08:49:31.307Z,21.47
2017-08-30T08:51:59.507Z,24.50
2017-08-30T08:54:27.143Z,21.13
2017-08-30T08:56:54.729Z,21.23
2017-08-30T08:59:22.376Z,17.30
2017-08-30T09:01:50.006Z,15.70
2017-08-30T09:04:17.670Z,16.50
2017-08-30T09:06:45.267Z,22.07
2017-08-30T09:09:12.899Z,16.70
2017-08-30T09:11:40.536Z,19.90
2017-08-30T09:14:08.229Z,17.73
2017-08-30T09:16:35.873Z,15.93
2017-08-30T09:19:03.457Z,19.67
2017-08-30T09:21:31.129Z,16.47
2017-08-30T09:23:58.785Z,19.47
2017-08-30T09:26:26.414Z,13.27
2017-08-30T09:28:54.050Z,13.97
2017-08-30T09:31:21.640Z,15.37
2017-08-30T09:33:50.184Z,15.50
2017-08-30T09:36:17.814Z,16.87
2017-08-30T09:38:45.395Z,20.57
2017-08-30T09:41:12.986Z,17.50
2017-08-30T09:43:40.625Z,19.00
2017-08-30T09:46:08.212Z,18.70
2017-08-30T09:48:35.834Z,18.20
2017-08-30T09:51:03.433Z,22.17
2017-08-30T09:53:31.095Z,20.30
2017-08-30T09:55:58.733Z,25.90
2017-08-30T09:58:26.413Z,25.87
2017-08-30T10:00:54.028Z,26.70
2017-08-30T10:03:21.606Z,25.83
2017-08-30T10:05:49.239Z,23.93
2017-08-30T10:08:16.841Z,28.13
2017-08-30T10:10:44.451Z,28.50
2017-08-30T10:13:12.800Z,31.97
2017-08-30T10:15:40.409Z,27.40
2017-08-30T10:18:08.648Z,29.70
2017-08-30T10:20:36.261Z,28.77
2017-08-30T10:23:03.873Z,29.20
2017-08-30T10:25:31.474Z,33.60
2017-08-30T10:27:59.088Z,29.87
2017-08-30T10:30:26.701Z,33.93
2017-08-30T10:32:54.325Z,26.77
2017-08-30T10:35:21.937Z,30.53
2017-08-30T10:37:49.537Z,32.70
2017-08-30T10:40:17.159Z,29.83
2017-08-30T10:42:44.777Z,30.67
2017-08-30T10:45:12.725Z,30.43
2017-08-30T10:47:40.374Z,32.20
2017-08-30T10:50:08.045Z,34.90
2017-08-30T10:52:35.646Z,35.53
2017-08-30T10:55:03.881Z,34.97
2017-08-30T10:57:31.467Z,31.07
2017-08-30T10:59:59.097Z,35.47
2017-08-30T11:02:27.524Z,29.67
2017-08-30T11:04:55.144Z,33.47
2017-08-30T11:07:22.767Z,32.57
2017-08-30T11:09:50.450Z,36.33
2017-08-30T11:12:18.091Z,31.63
2017-08-30T11:14:45.659Z,31.90
2017-08-30T11:17:13.772Z,35.33
2017-08-30T11:19:41.391Z,31.77
2017-08-30T11:22:08.988Z,31.37
2017-08-30T11:24:37.359Z,32.10
2017-08-30T11:27:04.996Z,33.30
2017-08-30T11:29:32.613Z,31.47
2017-08-30T11:32:01.073Z,33.37
2017-08-30T11:34:28.691Z,32.57
2017-08-30T11:36:56.266Z,29.87
2017-08-30T11:39:24.042Z,27.80
2017-08-30T11:41:51.656Z,30.50
2017-08-30T11:44:19.272Z,29.23
2017-08-30T11:46:47.861Z,28.33
2017-08-30T11:49:15.572Z,29.53
2017-08-30T11:51:43.248Z,27.43
2017-08-30T11:54:11.770Z,26.53
2017-08-30T11:56:39.355Z,27.67
2017-08-30T11:59:06.935Z,26.20
2017-08-30T12:01:34.730Z,35.17
2017-08-30T12:04:02.286Z,27.87
2017-08-30T12:06:30.774Z,26.70
2017-08-30T12:08:58.837Z,34.10
2017-08-30T12:11:26.450Z,24.93
2017-08-30T12:13:54.097Z,25.13
2017-08-30T12:16:21.737Z,24.20
2017-08-30T12:18:49.363Z,25.63
2017-08-30T12:21:17.859Z,23.27
2017-08-30T12:23:45.467Z,26.90
2017-08-30T12:26:13.059Z,21.20
2017-08-30T12:28:40.670Z,24.50
2017-08-30T12:31:08.314Z,25.20
2017-08-30T12:33:36.277Z,22.00
2017-08-30T12:36:03.867Z,21.23
2017-08-30T12:38:37.134Z,28.13
2017-08-30T12:41:04.830Z,20.53
2017-08-30T12:43:32.504Z,20.37
2017-08-30T12:46:00.249Z,22.47
2017-08-30T12:48:28.873Z,20.33
2017-08-30T12:50:57.005Z,23.73
2017-08-30T12:53:25.016Z,20.00
2017-08-30T12:55:52.589Z,21.47
2017-08-30T12:58:20.170Z,20.77
2017-08-30T13:00:47.874Z,22.07
2017-08-30T13:03:15.503Z,23.50
2017-08-30T13:05:43.157Z,24.13
2017-08-30T13:08:10.814Z,22.20
2017-08-30T13:10:38.444Z,22.57
2017-08-30T13:13:06.028Z,20.20
2017-08-30T13:15:33.701Z,22.33
2017-08-30T13:18:01.306Z,24.87
2017-08-30T13:20:28.921Z,21.10
2017-08-30T13:22:56.916Z,21.60
2017-08-30T13:25:24.506Z,22.33
2017-08-30T13:27:52.099Z,21.30
2017-08-30T13:30:20.226Z,19.43
2017-08-30T13:32:47.827Z,21.93
2017-08-30T13:35:15.443Z,24.63
2017-08-30T13:37:43.072Z,20.00
2017-08-30T13:40:10.696Z,25.67
2017-08-30T13:42:38.272Z,20.63
2017-08-30T13:45:05.912Z,22.57
2017-08-30T13:47:33.508Z,19.90
2017-08-30T13:50:02.111Z,21.67
2017-08-30T13:52:29.696Z,21.10
2017-08-30T13:54:57.344Z,21.90
2017-08-30T13:57:25.781Z,23.37
2017-08-30T13:59:53.413Z,23.03
2017-08-30T14:02:21.057Z,21.90
2017-08-30T14:04:49.584Z,23.70
2017-08-30T14:07:17.194Z,23.60
2017-08-30T14:09:44.779Z,23.90
2017-08-30T14:12:12.390Z,24.60
2017-08-30T14:14:40.069Z,23.07
2017-08-30T14:17:07.664Z,22.73
2017-08-30T14:19:35.261Z,23.00
2017-08-30T14:22:02.937Z,23.33
2017-08-30T14:24:30.653Z,25.23
2017-08-30T14:26:58.853Z,20.90
2017-08-30T14:29:26.521Z,26.00
2017-08-30T14:31:54.128Z,21.33
2017-08-30T14:34:21.720Z,23.13
2017-08-30T14:36:49.344Z,22.67
2017-08-30T14:39:16.988Z,23.60
2017-08-30T14:41:44.610Z,19.47
2017-08-30T14:44:13.140Z,22.27
2017-08-30T14:46:40.779Z,23.17
2017-08-30T14:49:08.426Z,19.20
2017-08-30T14:51:36.068Z,19.63
2017-08-30T14:54:03.686Z,24.60
2017-08-30T14:56:31.386Z,19.90
2017-08-30T14:58:59.066Z,21.10
2017-08-30T15:01:26.693Z,22.33
2017-08-30T15:03:54.265Z,19.63
2017-08-30T15:06:21.896Z,17.93
2017-08-30T15:08:49.506Z,18.60
2017-08-30T15:11:17.144Z,23.93
2017-08-30T15:13:44.814Z,24.00
2017-08-30T15:16:12.420Z,25.30
2017-08-30T15:18:40.055Z,18.97
2017-08-30T15:21:07.722Z,20.97
2017-08-30T15:23:36.683Z,21.30
2017-08-30T15:26:04.327Z,19.70
2017-08-30T15:28:31.997Z,19.07
2017-08-30T15:30:59.588Z,18.13
2017-08-30T15:33:27.352Z,27.57
2017-08-30T15:35:55.007Z,22.43
2017-08-30T15:38:22.622Z,25.43
2017-08-30T15:40:50.223Z,21.00
2017-08-30T15:43:17.868Z,21.40
2017-08-30T15:45:46.570Z,27.00
2017-08-30T15:48:14.217Z,26.37
2017-08-30T15:50:41.849Z,20.50
2017-08-30T15:53:09.435Z,27.30
2017-08-30T15:55:37.028Z,23.43
2017-08-30T15:58:04.703Z,26.73
2017-08-30T16:00:32.305Z,26.13
2017-08-30T16:02:59.909Z,29.50
2017-08-30T16:05:27.571Z,29.90
2017-08-30T16:07:55.160Z,29.37
2017-08-30T16:10:22.754Z,30.40
2017-08-30T16:12:50.404Z,26.80
2017-08-30T16:15:18.024Z,26.77
2017-08-30T16:17:45.635Z,30.07
2017-08-30T16:20:13.311Z,29.70
2017-08-30T16:22:40.963Z,23.60
2017-08-30T16:25:08.567Z,26.07
2017-08-30T16:27:37.125Z,29.30
2017-08-30T16:30:05.313Z,29.07
2017-08-30T16:32:33.491Z,29.90
2017-08-30T16:35:01.112Z,29.77
2017-08-30T16:37:28.778Z,28.20
2017-08-30T16:39:56.377Z,32.60
2017-08-30T16:42:24.045Z,31.40
2017-08-30T16:44:52.136Z,27.03
2017-08-30T16:47:19.777Z,30.90
2017-08-30T16:49:47.413Z,29.20
2017-08-30T16:52:15.010Z,27.40
2017-08-30T16:54:42.631Z,28.50
2017-08-30T16:57:10.322Z,30.43
2017-08-30T16:59:37.916Z,32.57
2017-08-30T17:02:05.495Z,27.93
2017-08-30T17:04:33.134Z,30.33
2017-08-30T17:07:00.789Z,35.40
2017-08-30T17:09:28.406Z,26.97
2017-08-30T17:11:57.087Z,27.60
2017-08-30T17:14:24.926Z,34.63
2017-08-30T17:16:52.575Z,34.73
2017-08-30T17:19:21.390Z,25.83
2017-08-30T17:21:49.012Z,29.03
2017-08-30T17:24:16.598Z,31.93
2017-08-30T17:26:44.270Z,29.33
2017-08-30T17:29:11.954Z,34.30
2017-08-30T17:31:39.557Z,32.10
2017-08-30T17:34:07.245Z,30.67
2017-08-30T17:36:34.855Z,35.17
2017-08-30T17:39:02.478Z,29.23
2017-08-30T17:41:30.128Z,34.50
2017-08-30T17:43:57.746Z,30.03
2017-08-30T17:46:25.330Z,34.80
2017-08-30T17:48:53.074Z,31.00
2017-08-30T17:51:20.672Z,30.93
2017-08-30T17:53:48.270Z,37.07
2017-08-30T17:56:15.903Z,31.57
2017-08-30T17:58:43.492Z,33.13
2017-08-30T18:01:11.108Z,31.23
2017-08-30T18:03:38.750Z,36.00
2017-08-30T18:06:06.372Z,32.40
2017-08-30T18:08:33.994Z,31.53
2017-08-30T18:11:01.609Z,35.27
2017-08-30T18:13:29.197Z,28.37
2017-08-30T18:15:56.803Z,34.60
2017-08-30T18:18:24.466Z,39.03
2017-08-30T18:20:52.111Z,34.13
2017-08-30T18:23:19.722Z,37.97
2017-08-30T18:25:47.326Z,37.67
2017-08-30T18:28:14.930Z,39.40
2017-08-30T18:30:42.583Z,38.60
2017-08-30T18:33:10.188Z,35.53
2017-08-30T18:35:37.811Z,38.13
2017-08-30T18:38:05.495Z,39.70
2017-08-30T18:40:33.120Z,41.03
2017-08-30T18:43:00.755Z,41.60
2017-08-30T18:45:28.362Z,43.33
2017-08-30T18:47:55.982Z,37.03
2017-08-30T18:50:23.710Z,38.37
2017-08-30T18:52:51.369Z,41.77
2017-08-30T18:55:18.961Z,38.83
2017-08-30T18:57:46.623Z,49.73
2017-08-30T19:00:14.258Z,44.63
2017-08-30T19:02:41.866Z,41.40
2017-08-30T19:05:09.474Z,47.30
2017-08-30T19:07:37.806Z,48.97
2017-08-30T19:10:05.544Z,46.83
2017-08-30T19:12:33.261Z,48.00
2017-08-30T19:15:00.899Z,51.40
2017-08-30T19:17:28.597Z,48.20
2017-08-30T19:19:56.222Z,44.23
2017-08-30T19:22:23.839Z,46.93
2017-08-30T19:24:51.499Z,50.10
2017-08-30T19:27:19.122Z,49.00
2017-08-30T19:29:46.738Z,50.50
2017-08-30T19:32:14.371Z,55.10
2017-08-30T19:34:41.997Z,49.80
2017-08-30T19:37:09.598Z,50.47
2017-08-30T19:39:37.284Z,54.03
2017-08-30T19:42:04.886Z,54.57
2017-08-30T19:44:32.508Z,56.13
2017-08-30T19:47:00.139Z,52.10
2017-08-30T19:49:28.409Z,31.07
2017-08-30T19:51:56.013Z,32.30
2017-08-30T19:54:24.426Z,21.67
2017-08-30T19:56:52.043Z,17.40
2017-08-30T19:59:19.606Z,13.70
2017-08-30T20:01:47.209Z,9.70
2017-08-30T20:04:14.870Z,13.48
2017-08-30T20:06:42.481Z,11.83
2017-08-30T20:09:10.106Z,13.60
2017-08-30T20:11:37.711Z,17.30
2017-08-30T20:14:05.345Z,17.70
2017-08-30T20:16:32.965Z,11.20
2017-08-30T20:19:00.588Z,14.07
2017-08-30T20:21:28.395Z,13.70
2017-08-30T20:23:55.997Z,15.30
2017-08-30T20:26:23.651Z,17.93
2017-08-30T20:28:51.292Z,14.80
2017-08-30T20:31:19.469Z,18.17
2017-08-30T20:33:47.106Z,17.70
2017-08-30T20:36:14.791Z,16.40
2017-08-30T20:38:42.419Z,16.77
2017-08-30T20:41:10.003Z,19.47
2017-08-30T20:43:37.626Z,13.87
2017-08-30T20:46:05.238Z,17.63
2017-08-30T20:48:32.814Z,21.23
2017-08-30T20:51:00.443Z,20.10
2017-08-30T20:53:28.058Z,16.43
2017-08-30T20:55:55.664Z,19.40
2017-08-30T20:58:23.302Z,24.50
2017-08-30T21:00:51.101Z,18.23
2017-08-30T21:03:19.433Z,22.10
2017-08-30T21:05:47.167Z,18.17
2017-08-30T21:08:14.877Z,18.57
2017-08-30T21:10:42.509Z,16.30
2017-08-30T21:13:10.158Z,18.40
2017-08-30T21:15:37.798Z,17.87
2017-08-30T21:18:05.405Z,21.23
2017-08-30T21:20:33.084Z,18.37
2017-08-30T21:23:00.756Z,22.00
2017-08-30T21:25:28.385Z,27.77
2017-08-30T21:27:55.997Z,27.53
2017-08-30T21:30:23.950Z,20.33
2017-08-30T21:32:51.598Z,21.20
2017-08-30T21:35:19.224Z,20.77
2017-08-30T21:37:46.881Z,17.20
2017-08-30T21:40:14.486Z,25.77
2017-08-30T21:42:42.089Z,24.43
2017-08-30T21:45:09.763Z,38.27
2017-08-30T21:47:38.244Z,18.27
2017-08-30T21:50:05.914Z,19.80
2017-08-30T21:52:33.566Z,17.37
2017-08-30T21:55:01.153Z,13.90
2017-08-30T21:57:28.776Z,15.37
2017-08-30T21:59:56.379Z,15.87
2017-08-30T22:02:23.965Z,12.00
2017-08-30T22:04:51.573Z,11.20
2017-08-30T22:07:19.206Z,20.10
2017-08-30T22:09:46.794Z,11.20
2017-08-30T22:12:14.382Z,13.80
2017-08-30T22:14:42.015Z,16.10
2017-08-30T22:17:09.590Z,19.90
2017-08-30T22:19:37.194Z,7.90
2017-08-30T22:22:04.931Z,6.70
2017-08-30T22:24:32.591Z,7.67
2017-08-30T22:27:00.219Z,8.07
2017-08-30T22:29:27.816Z,6.40
2017-08-30T22:31:55.407Z,6.80
2017-08-30T22:34:23.072Z,5.73
2017-08-30T22:36:50.725Z,7.30
2017-08-30T22:39:18.386Z,6.33
2017-08-30T22:41:47.443Z,7.70
2017-08-30T22:44:15.054Z,6.40
2017-08-30T22:46:42.681Z,5.63
2017-08-30T22:49:11.196Z,6.37
2017-08-30T22:51:38.865Z,8.83
2017-08-30T22:54:06.474Z,7.97
2017-08-30T22:56:34.203Z,7.90
2017-08-30T22:59:01.867Z,9.53
2017-08-30T23:01:29.492Z,7.57
2017-08-30T23:03:57.116Z,8.10
2017-08-30T23:06:24.788Z,9.47
2017-08-30T23:08:52.413Z,12.30
2017-08-30T23:11:20.027Z,17.47
2017-08-30T23:13:47.705Z,15.60
2017-08-30T23:16:15.354Z,19.60
2017-08-30T23:18:43.006Z,14.30
2017-08-30T23:21:10.640Z,18.83
2017-08-30T23:23:38.234Z,20.50
2017-08-30T23:26:05.825Z,20.90
2017-08-30T23:28:34.243Z,25.40
2017-08-30T23:31:01.853Z,34.53
2017-08-30T23:33:29.539Z,22.70
2017-08-30T23:35:58.087Z,27.87
2017-08-30T23:38:25.688Z,31.30
2017-08-30T23:40:53.287Z,31.60
2017-08-30T23:43:20.900Z,31.13
2017-08-30T23:45:48.505Z,41.87
2017-08-30T23:48:16.100Z,37.43
2017-08-30T23:50:43.795Z,40.77
2017-08-30T23:53:11.362Z,45.90
2017-08-30T23:55:39.026Z,50.27
2017-08-30T23:58:06.639Z,53.37
