createdAt,value
2017-01-16T00:00:10.533Z,0
2017-01-16T00:01:20.869Z,0
2017-01-16T00:02:31.218Z,0
2017-01-16T00:03:41.964Z,0
2017-01-16T00:04:52.739Z,0
2017-01-16T00:06:03.121Z,0
2017-01-16T00:07:13.910Z,0
2017-01-16T00:08:24.660Z,0
2017-01-16T00:09:35.015Z,0
2017-01-16T00:10:45.363Z,0
2017-01-16T00:11:55.707Z,0
2017-01-16T00:13:06.456Z,0
2017-01-16T00:14:17.202Z,0
2017-01-16T00:15:27.550Z,0
2017-01-16T00:16:37.912Z,0
2017-01-16T00:17:47.869Z,0
2017-01-16T00:18:58.224Z,0
2017-01-16T00:20:08.582Z,0
2017-01-16T00:21:18.945Z,0
2017-01-16T00:22:29.694Z,0
2017-01-16T00:23:39.677Z,0
2017-01-16T00:24:50.013Z,0
2017-01-16T00:26:00.751Z,0
2017-01-16T00:27:11.506Z,0
2017-01-16T00:28:21.849Z,0
2017-01-16T00:29:32.194Z,0
2017-01-16T00:30:42.959Z,0
2017-01-16T00:31:53.305Z,0
2017-01-16T00:33:03.259Z,0
2017-01-16T00:34:13.606Z,0
2017-01-16T00:35:23.963Z,0
2017-01-16T00:36:33.910Z,0
2017-01-16T00:37:44.264Z,0
2017-01-16T00:38:55.002Z,0
2017-01-16T00:40:05.750Z,0
2017-01-16T00:41:16.531Z,0
2017-01-16T00:42:26.878Z,0
2017-01-16T00:43:37.210Z,0
2017-01-16T00:44:47.611Z,0
2017-01-16T00:45:57.569Z,0
2017-01-16T00:47:07.905Z,0
2017-01-16T00:48:17.861Z,0
2017-01-16T00:49:27.815Z,0
2017-01-16T00:50:38.544Z,0
2017-01-16T00:51:48.893Z,0
2017-01-16T00:52:59.628Z,0
2017-01-16T00:54:10.375Z,0
2017-01-16T00:55:20.331Z,0
2017-01-16T00:56:31.069Z,0
2017-01-16T00:57:41.025Z,0
2017-01-16T00:58:50.982Z,0
2017-01-16T01:00:00.953Z,0
2017-01-16T01:01:11.690Z,0
2017-01-16T01:02:22.068Z,0
2017-01-16T01:03:32.412Z,0
2017-01-16T01:04:42.760Z,0
2017-01-16T01:05:53.498Z,0
2017-01-16T01:07:03.853Z,0
2017-01-16T01:08:14.190Z,0
2017-01-16T01:09:24.537Z,0
2017-01-16T01:10:34.944Z,0
2017-01-16T01:11:45.695Z,0
2017-01-16T01:12:56.437Z,0
2017-01-16T01:14:06.779Z,0
2017-01-16T01:15:17.132Z,0
2017-01-16T01:16:27.483Z,0
2017-01-16T01:17:38.220Z,0
2017-01-16T01:18:48.960Z,0
2017-01-16T01:19:59.307Z,0
2017-01-16T01:21:08.853Z,0
2017-01-16T01:22:19.595Z,0
2017-01-16T01:23:29.963Z,0
2017-01-16T01:24:40.302Z,0
2017-01-16T01:25:51.036Z,0
2017-01-16T01:27:01.768Z,0
2017-01-16T01:28:12.545Z,0
2017-01-16T01:29:23.290Z,0
2017-01-16T01:30:33.242Z,0
2017-01-16T01:31:44.009Z,0
2017-01-16T01:32:54.366Z,0
2017-01-16T01:34:04.310Z,0
2017-01-16T01:35:14.658Z,0
2017-01-16T01:36:24.607Z,0
2017-01-16T01:37:34.962Z,0
2017-01-16T01:38:44.517Z,0
2017-01-16T01:39:55.265Z,0
2017-01-16T01:41:05.236Z,0
2017-01-16T01:42:15.985Z,0
2017-01-16T01:43:26.385Z,0
2017-01-16T01:44:36.723Z,0
2017-01-16T01:45:47.106Z,0
2017-01-16T01:46:57.451Z,0
2017-01-16T01:48:08.183Z,0
2017-01-16T01:49:18.918Z,0
2017-01-16T01:50:29.657Z,0
2017-01-16T01:51:40.006Z,0
2017-01-16T01:52:50.352Z,0
2017-01-16T01:54:01.091Z,0
2017-01-16T01:55:11.853Z,0
2017-01-16T01:56:22.229Z,0
2017-01-16T01:57:32.586Z,0
2017-01-16T01:58:42.526Z,0
2017-01-16T01:59:52.876Z,0
2017-01-16T02:01:03.625Z,0
2017-01-16T02:02:13.993Z,0
2017-01-16T02:03:24.725Z,0
2017-01-16T02:04:35.057Z,0
2017-01-16T02:05:45.783Z,0
2017-01-16T02:06:56.525Z,0
2017-01-16T02:08:06.880Z,0
2017-01-16T02:09:17.608Z,0
2017-01-16T02:10:28.348Z,0
2017-01-16T02:11:39.075Z,0
2017-01-16T02:12:49.031Z,0
2017-01-16T02:13:59.779Z,0
2017-01-16T02:15:10.166Z,0
2017-01-16T02:16:20.519Z,0
2017-01-16T02:17:31.275Z,0
2017-01-16T02:18:41.234Z,0
2017-01-16T02:19:51.993Z,0
2017-01-16T02:21:02.350Z,0
2017-01-16T02:22:13.099Z,0
2017-01-16T02:23:23.443Z,0
2017-01-16T02:24:33.784Z,0
2017-01-16T02:25:43.731Z,0
2017-01-16T02:26:54.073Z,0
2017-01-16T02:28:04.820Z,0
2017-01-16T02:29:15.164Z,0
2017-01-16T02:30:25.502Z,0
2017-01-16T02:31:35.844Z,0
2017-01-16T02:32:46.582Z,0
2017-01-16T02:33:57.313Z,0
2017-01-16T02:35:08.070Z,0
2017-01-16T02:36:18.820Z,0
2017-01-16T02:37:29.559Z,0
2017-01-16T02:38:40.330Z,0
2017-01-16T02:39:51.061Z,0
2017-01-16T02:41:01.805Z,0
2017-01-16T02:42:12.185Z,0
2017-01-16T02:43:22.911Z,0
2017-01-16T02:44:33.254Z,0
2017-01-16T02:45:43.225Z,0
2017-01-16T02:46:53.967Z,0
2017-01-16T02:48:03.948Z,0
2017-01-16T02:49:14.676Z,0
2017-01-16T02:50:25.017Z,0
2017-01-16T02:51:35.459Z,0
2017-01-16T02:52:46.712Z,0
2017-01-16T02:53:57.240Z,0
2017-01-16T02:55:07.618Z,0
2017-01-16T02:56:17.957Z,0
2017-01-16T02:57:27.907Z,0
2017-01-16T02:58:38.249Z,0
2017-01-16T02:59:48.980Z,0
2017-01-16T03:00:59.322Z,0
2017-01-16T03:02:09.665Z,0
2017-01-16T03:33:25.990Z,0
2017-01-16T03:34:36.713Z,0
2017-01-16T03:35:46.654Z,0
2017-01-16T03:36:57.418Z,0
2017-01-16T03:38:08.221Z,0
2017-01-16T03:39:18.964Z,0
2017-01-16T03:40:29.305Z,0
2017-01-16T03:41:40.042Z,0
2017-01-16T03:42:50.778Z,0
2017-01-16T03:44:01.116Z,0
2017-01-16T03:45:11.864Z,0
2017-01-16T03:46:22.259Z,0
2017-01-16T03:47:33.021Z,0
2017-01-16T03:48:43.368Z,0
2017-01-16T03:49:53.719Z,0
2017-01-16T03:51:04.068Z,0
2017-01-16T03:52:14.802Z,0
2017-01-16T03:53:25.544Z,0
2017-01-16T03:54:35.742Z,0
2017-01-16T03:55:44.900Z,0
2017-01-16T03:56:54.851Z,0
2017-01-16T03:58:04.806Z,0
2017-01-16T03:59:15.539Z,0
2017-01-16T04:00:26.285Z,0
2017-01-16T04:01:37.023Z,0
2017-01-16T04:02:47.382Z,0
2017-01-16T04:03:58.116Z,0
2017-01-16T04:05:08.868Z,0
2017-01-16T04:06:19.599Z,0
2017-01-16T04:07:29.957Z,0
2017-01-16T04:08:39.982Z,0
2017-01-16T04:09:50.335Z,0
2017-01-16T04:11:00.671Z,0
2017-01-16T04:12:10.613Z,0
2017-01-16T04:13:20.945Z,0
2017-01-16T04:14:31.337Z,0
2017-01-16T04:15:41.298Z,0
2017-01-16T04:16:52.037Z,0
2017-01-16T04:18:02.386Z,0
2017-01-16T04:19:12.732Z,0
2017-01-16T04:20:22.683Z,0
2017-01-16T04:21:32.631Z,0
2017-01-16T04:22:43.364Z,0
2017-01-16T04:23:53.319Z,0
2017-01-16T04:25:03.666Z,0
2017-01-16T04:26:14.418Z,0
2017-01-16T04:27:24.398Z,0
2017-01-16T04:28:35.146Z,0
2017-01-16T04:29:45.098Z,0
2017-01-16T04:30:55.094Z,0
2017-01-16T04:32:05.038Z,0
2017-01-16T04:33:15.783Z,0
2017-01-16T04:34:26.526Z,0
2017-01-16T04:35:37.261Z,0
2017-01-16T04:36:48.053Z,0
2017-01-16T04:37:58.795Z,0
2017-01-16T04:39:09.556Z,0
2017-01-16T04:40:20.303Z,0
2017-01-16T04:41:31.051Z,0
2017-01-16T04:42:41.787Z,0
2017-01-16T04:43:52.525Z,0
2017-01-16T04:45:02.887Z,0
2017-01-16T04:46:13.230Z,0
2017-01-16T04:47:23.577Z,0
2017-01-16T04:48:33.519Z,0
2017-01-16T04:49:44.258Z,0
2017-01-16T04:50:54.789Z,0
2017-01-16T04:52:04.834Z,0
2017-01-16T04:53:15.651Z,0
2017-01-16T04:54:26.043Z,0
2017-01-16T04:55:36.435Z,0
2017-01-16T04:56:46.827Z,0
2017-01-16T04:57:57.618Z,0
2017-01-16T04:59:08.420Z,0
2017-01-16T05:00:19.226Z,0
2017-01-16T05:01:28.824Z,0
2017-01-16T05:02:39.229Z,0
2017-01-16T05:03:49.624Z,0
2017-01-16T05:05:00.413Z,0
2017-01-16T05:06:11.284Z,0
2017-01-16T05:07:22.080Z,0
2017-01-16T05:08:32.869Z,0
2017-01-16T05:09:43.271Z,0
2017-01-16T05:10:54.072Z,0
2017-01-16T05:12:04.885Z,0
2017-01-16T05:13:15.351Z,0
2017-01-16T05:14:26.246Z,0
2017-01-16T05:15:36.704Z,0
2017-01-16T05:16:47.586Z,0
2017-01-16T05:17:58.439Z,0
2017-01-16T05:19:08.908Z,0
2017-01-16T05:20:18.924Z,0
2017-01-16T05:21:29.322Z,0
2017-01-16T05:22:39.720Z,0
2017-01-16T05:23:50.115Z,0
2017-01-16T05:25:00.507Z,0
2017-01-16T05:26:11.295Z,0
2017-01-16T05:27:22.096Z,0
2017-01-16T05:28:32.487Z,0
2017-01-16T05:29:42.884Z,0
2017-01-16T05:30:53.312Z,0
2017-01-16T05:32:04.107Z,0
2017-01-16T05:33:14.904Z,0
2017-01-16T05:34:25.687Z,0
2017-01-16T05:35:36.482Z,0
2017-01-16T05:36:46.486Z,0
2017-01-16T05:37:56.877Z,0
2017-01-16T05:39:07.269Z,0
2017-01-16T05:40:18.094Z,0
2017-01-16T05:41:28.456Z,0
2017-01-16T05:42:38.799Z,0
2017-01-16T05:43:48.753Z,0
2017-01-16T05:44:59.489Z,0
2017-01-16T05:46:09.450Z,0
2017-01-16T05:47:20.186Z,0
2017-01-16T05:48:30.133Z,0
2017-01-16T05:49:40.880Z,0
2017-01-16T05:50:51.613Z,0
2017-01-16T05:52:01.559Z,0
2017-01-16T05:53:11.512Z,0
2017-01-16T05:54:22.257Z,0
2017-01-16T05:55:32.624Z,0
2017-01-16T05:56:42.971Z,0
2017-01-16T05:57:53.714Z,0
2017-01-16T05:59:04.068Z,0
2017-01-16T06:00:14.400Z,0
2017-01-16T06:01:25.133Z,0
2017-01-16T06:02:34.691Z,4
2017-01-16T06:03:45.421Z,4
2017-01-16T06:04:55.354Z,4
2017-01-16T06:06:06.098Z,0
2017-01-16T06:07:16.857Z,0
2017-01-16T06:08:27.193Z,4
2017-01-16T06:09:37.931Z,4
2017-01-16T06:10:48.272Z,0
2017-01-16T06:11:59.017Z,4
2017-01-16T06:13:09.740Z,4
2017-01-16T06:14:20.476Z,8
2017-01-16T06:15:30.422Z,8
2017-01-16T06:16:40.780Z,8
2017-01-16T06:17:51.112Z,8
2017-01-16T06:19:01.479Z,12
2017-01-16T06:20:11.814Z,12
2017-01-16T06:21:22.157Z,16
2017-01-16T06:22:32.508Z,20
2017-01-16T06:23:43.245Z,20
2017-01-16T06:24:53.583Z,28
2017-01-16T06:26:03.929Z,28
2017-01-16T06:27:13.481Z,36
2017-01-16T06:28:23.868Z,40
2017-01-16T06:29:34.588Z,44
2017-01-16T06:30:45.340Z,52
2017-01-16T06:31:55.682Z,60
2017-01-16T06:33:06.016Z,64
2017-01-16T06:34:16.351Z,76
2017-01-16T06:35:27.129Z,88
2017-01-16T06:36:37.889Z,96
2017-01-16T06:37:48.225Z,108
2017-01-16T06:38:58.580Z,116
2017-01-16T06:40:09.357Z,132
2017-01-16T06:41:20.097Z,144
2017-01-16T06:42:30.439Z,152
2017-01-16T06:43:41.168Z,172
2017-01-16T06:44:51.903Z,188
2017-01-16T06:46:02.232Z,208
2017-01-16T06:47:13.007Z,232
2017-01-16T06:48:23.747Z,252
2017-01-16T06:49:34.494Z,268
2017-01-16T06:50:45.231Z,288
2017-01-16T06:51:55.596Z,308
2017-01-16T06:53:05.959Z,328
2017-01-16T06:54:16.696Z,348
2017-01-16T06:55:27.047Z,372
2017-01-16T06:56:37.792Z,400
2017-01-16T06:57:48.530Z,428
2017-01-16T06:58:58.860Z,460
2017-01-16T07:00:09.218Z,492
2017-01-16T07:01:19.992Z,512
2017-01-16T07:02:30.336Z,540
2017-01-16T07:03:40.684Z,572
2017-01-16T07:04:50.640Z,604
2017-01-16T07:06:00.987Z,640
2017-01-16T07:07:11.733Z,684
2017-01-16T07:08:22.089Z,728
2017-01-16T07:09:32.453Z,792
2017-01-16T07:10:42.792Z,868
2017-01-16T07:11:52.734Z,924
2017-01-16T07:13:03.076Z,964
2017-01-16T07:14:13.814Z,996
2017-01-16T07:15:24.170Z,1052
2017-01-16T07:16:34.912Z,1144
2017-01-16T07:17:45.254Z,1204
2017-01-16T07:18:55.599Z,1252
2017-01-16T07:20:05.947Z,1296
2017-01-16T07:21:16.296Z,1336
2017-01-16T07:22:26.634Z,1368
2017-01-16T07:23:37.389Z,1412
2017-01-16T07:24:47.338Z,1456
2017-01-16T07:25:57.704Z,1488
2017-01-16T07:27:08.443Z,1536
2017-01-16T07:28:18.386Z,1576
2017-01-16T07:29:27.934Z,1620
2017-01-16T07:30:38.276Z,1648
2017-01-16T07:31:49.036Z,1676
2017-01-16T07:32:58.998Z,1704
2017-01-16T07:34:09.390Z,1752
2017-01-16T07:35:19.740Z,1800
2017-01-16T07:36:30.093Z,1868
2017-01-16T07:37:40.440Z,1936
2017-01-16T07:38:51.196Z,1996
2017-01-16T07:40:01.935Z,2052
2017-01-16T07:41:12.665Z,2092
2017-01-16T07:42:22.622Z,2144
2017-01-16T07:43:32.963Z,2196
2017-01-16T07:44:43.306Z,2236
2017-01-16T07:45:53.252Z,2284
2017-01-16T07:47:03.610Z,2320
2017-01-16T07:48:13.593Z,2396
2017-01-16T07:49:23.172Z,2424
2017-01-16T07:50:33.504Z,2480
2017-01-16T07:51:43.855Z,2552
2017-01-16T07:52:54.602Z,2620
2017-01-16T07:54:05.348Z,2656
2017-01-16T07:55:15.690Z,2600
2017-01-16T07:56:26.437Z,2660
2017-01-16T07:57:36.779Z,2764
2017-01-16T07:58:47.526Z,2632
2017-01-16T07:59:57.493Z,2776
2017-01-16T08:01:08.250Z,2920
2017-01-16T08:02:18.985Z,3184
2017-01-16T08:03:28.927Z,3316
2017-01-16T08:04:39.272Z,3372
2017-01-16T08:05:50.005Z,3424
2017-01-16T08:07:00.587Z,3616
2017-01-16T08:08:11.328Z,3256
2017-01-16T08:09:20.875Z,3556
2017-01-16T08:10:31.237Z,3588
2017-01-16T08:11:41.597Z,3576
2017-01-16T08:12:51.957Z,3312
2017-01-16T08:14:02.701Z,2736
2017-01-16T08:15:13.432Z,2236
2017-01-16T08:16:24.192Z,1812
2017-01-16T08:17:34.535Z,1512
2017-01-16T08:18:44.897Z,1412
2017-01-16T08:19:55.239Z,1380
2017-01-16T08:21:05.991Z,1260
2017-01-16T08:22:16.729Z,1280
2017-01-16T08:23:27.470Z,1240
2017-01-16T08:24:37.819Z,1244
2017-01-16T08:25:48.172Z,1272
2017-01-16T08:26:58.929Z,1308
2017-01-16T08:28:09.310Z,1364
2017-01-16T08:29:20.047Z,1436
2017-01-16T08:30:30.794Z,1564
2017-01-16T08:31:40.761Z,1648
2017-01-16T08:32:50.744Z,1692
2017-01-16T08:34:01.508Z,1752
2017-01-16T08:35:11.856Z,1812
2017-01-16T08:36:22.592Z,1900
2017-01-16T08:37:32.543Z,2020
2017-01-16T08:38:43.287Z,2256
2017-01-16T08:39:54.032Z,2528
2017-01-16T08:41:04.770Z,2524
2017-01-16T08:42:15.511Z,2548
2017-01-16T08:43:25.842Z,2712
2017-01-16T08:44:36.190Z,2976
2017-01-16T08:45:46.926Z,3068
2017-01-16T08:46:57.273Z,3120
2017-01-16T08:48:08.010Z,3100
2017-01-16T08:49:17.966Z,2716
2017-01-16T08:50:28.315Z,3324
2017-01-16T08:51:38.670Z,3416
2017-01-16T08:52:49.021Z,3496
2017-01-16T08:53:58.994Z,3856
2017-01-16T08:55:09.337Z,4128
2017-01-16T08:56:20.073Z,4088
2017-01-16T08:57:30.028Z,4040
2017-01-16T08:58:40.786Z,3644
2017-01-16T08:59:51.133Z,3516
2017-01-16T09:01:01.479Z,3320
2017-01-16T09:02:11.822Z,3084
2017-01-16T09:03:22.164Z,2992
2017-01-16T09:04:32.895Z,2836
2017-01-16T09:05:43.246Z,2724
2017-01-16T09:06:54.012Z,2548
2017-01-16T09:08:04.360Z,2420
2017-01-16T09:09:14.705Z,2400
2017-01-16T09:10:25.045Z,2428
2017-01-16T09:11:35.790Z,2476
2017-01-16T09:12:46.141Z,2520
2017-01-16T09:13:56.494Z,2584
2017-01-16T09:15:07.245Z,2584
2017-01-16T09:16:17.999Z,2508
2017-01-16T09:17:28.361Z,2368
2017-01-16T09:18:38.717Z,2252
2017-01-16T09:19:49.449Z,2168
2017-01-16T09:20:59.799Z,2084
2017-01-16T09:22:10.126Z,2072
2017-01-16T09:23:20.479Z,2192
2017-01-16T09:24:31.459Z,2372
2017-01-16T09:25:41.036Z,2564
2017-01-16T09:26:51.833Z,2756
2017-01-16T09:28:02.171Z,2860
2017-01-16T09:29:12.121Z,2920
2017-01-16T09:30:22.089Z,2968
2017-01-16T09:31:32.436Z,3048
2017-01-16T09:32:43.179Z,3212
2017-01-16T09:33:53.925Z,3400
2017-01-16T09:35:04.287Z,3544
2017-01-16T09:36:14.636Z,3664
2017-01-16T09:37:25.415Z,3796
2017-01-16T09:38:35.371Z,3908
2017-01-16T09:39:46.113Z,3940
2017-01-16T09:40:56.064Z,3936
2017-01-16T09:42:06.402Z,3908
2017-01-16T09:43:16.364Z,3864
2017-01-16T09:44:26.317Z,3872
2017-01-16T09:45:37.066Z,3848
2017-01-16T09:46:47.823Z,3768
2017-01-16T09:47:58.595Z,3708
2017-01-16T09:49:08.968Z,3620
2017-01-16T09:50:19.359Z,3568
2017-01-16T09:51:29.700Z,3556
2017-01-16T09:52:39.640Z,3520
2017-01-16T09:53:50.375Z,3456
2017-01-16T09:55:00.731Z,3484
2017-01-16T09:56:11.085Z,3628
2017-01-16T09:57:21.417Z,3748
2017-01-16T09:58:31.782Z,3860
2017-01-16T09:59:42.138Z,3932
2017-01-16T10:00:52.910Z,4020
2017-01-16T10:02:03.256Z,4620
2017-01-16T10:03:14.011Z,4096
2017-01-16T10:04:24.755Z,3956
2017-01-16T10:05:35.110Z,3872
2017-01-16T10:06:45.452Z,3912
2017-01-16T10:07:55.001Z,4688
2017-01-16T10:09:05.340Z,4932
2017-01-16T10:10:16.113Z,5792
2017-01-16T10:11:26.086Z,5320
2017-01-16T10:12:36.442Z,5836
2017-01-16T10:13:46.815Z,4800
2017-01-16T10:14:56.768Z,5924
2017-01-16T10:16:06.725Z,4848
2017-01-16T10:17:17.477Z,4492
2017-01-16T10:18:28.212Z,5788
2017-01-16T10:19:38.964Z,5384
2017-01-16T10:20:49.317Z,5112
2017-01-16T10:22:00.067Z,5056
2017-01-16T10:23:10.832Z,3916
2017-01-16T10:24:20.053Z,5348
2017-01-16T10:25:30.412Z,5656
2017-01-16T10:26:41.160Z,6500
2017-01-16T10:27:51.917Z,6736
2017-01-16T10:29:02.263Z,5216
2017-01-16T10:30:12.616Z,4332
2017-01-16T10:31:22.966Z,5064
2017-01-16T10:32:33.308Z,5764
2017-01-16T10:33:44.051Z,6688
2017-01-16T10:34:54.422Z,4468
2017-01-16T10:36:04.388Z,4940
2017-01-16T10:37:15.151Z,5304
2017-01-16T10:38:25.907Z,6304
2017-01-16T10:39:35.850Z,5940
2017-01-16T10:40:46.213Z,5636
2017-01-16T10:41:56.967Z,5824
2017-01-16T10:43:07.342Z,5536
2017-01-16T10:44:17.674Z,4928
2017-01-16T10:45:28.038Z,4364
2017-01-16T10:46:38.419Z,3900
2017-01-16T10:47:49.162Z,3636
2017-01-16T10:48:59.913Z,3456
2017-01-16T10:50:10.666Z,3484
2017-01-16T10:51:21.007Z,3516
2017-01-16T10:52:31.760Z,3388
2017-01-16T10:53:42.500Z,3356
2017-01-16T10:54:52.453Z,3420
2017-01-16T10:56:03.206Z,3492
2017-01-16T10:57:13.950Z,3468
2017-01-16T10:58:23.941Z,3436
2017-01-16T10:59:34.689Z,3424
2017-01-16T11:00:45.034Z,3424
2017-01-16T11:01:55.763Z,3424
2017-01-16T11:03:06.500Z,3528
2017-01-16T11:04:16.875Z,3628
2017-01-16T11:05:27.230Z,3876
2017-01-16T11:06:37.979Z,4208
2017-01-16T11:07:48.760Z,4192
2017-01-16T11:08:59.502Z,4220
2017-01-16T11:10:10.249Z,4404
2017-01-16T11:11:19.803Z,7920
2017-01-16T11:12:30.137Z,5632
2017-01-16T11:13:40.530Z,6996
2017-01-16T11:14:50.493Z,8616
2017-01-16T11:16:01.082Z,8516
2017-01-16T11:17:11.422Z,8160
2017-01-16T11:18:22.170Z,7984
2017-01-16T11:19:32.532Z,4920
2017-01-16T11:20:42.490Z,5304
2017-01-16T11:21:53.235Z,4488
2017-01-16T11:23:03.978Z,4404
2017-01-16T11:24:14.716Z,4044
2017-01-16T11:25:25.466Z,3016
2017-01-16T11:26:35.822Z,3300
2017-01-16T11:27:46.569Z,3724
2017-01-16T11:28:57.335Z,6340
2017-01-16T11:30:07.293Z,4124
2017-01-16T11:31:18.044Z,3372
2017-01-16T11:32:28.387Z,3184
2017-01-16T11:33:38.757Z,3128
2017-01-16T11:34:48.729Z,3168
2017-01-16T11:35:59.477Z,3244
2017-01-16T11:37:09.823Z,3388
2017-01-16T11:38:20.178Z,3472
2017-01-16T11:39:30.955Z,3560
2017-01-16T11:40:41.302Z,3636
2017-01-16T11:41:51.679Z,3712
2017-01-16T11:43:02.026Z,3820
2017-01-16T11:44:12.799Z,3856
2017-01-16T11:45:22.753Z,3956
2017-01-16T11:46:33.095Z,3796
2017-01-16T11:47:43.461Z,3872
2017-01-16T11:48:53.817Z,3908
2017-01-16T11:50:04.569Z,5876
2017-01-16T11:51:14.914Z,3996
2017-01-16T11:52:25.267Z,3960
2017-01-16T11:53:36.031Z,3968
2017-01-16T11:54:46.768Z,3832
2017-01-16T11:55:57.524Z,3904
2017-01-16T11:57:07.870Z,4720
2017-01-16T11:58:18.617Z,4380
2017-01-16T11:59:29.364Z,5136
2017-01-16T12:00:40.120Z,4720
2017-01-16T12:01:50.470Z,4012
2017-01-16T12:03:00.823Z,4336
2017-01-16T12:04:10.814Z,4116
2017-01-16T12:05:21.576Z,4204
2017-01-16T12:06:32.308Z,5752
2017-01-16T12:07:42.656Z,4732
2017-01-16T12:08:53.030Z,3524
2017-01-16T12:10:03.367Z,4776
2017-01-16T12:11:13.724Z,3540
2017-01-16T12:12:24.452Z,5392
2017-01-16T12:13:35.028Z,4252
2017-01-16T12:14:45.768Z,3308
2017-01-16T12:15:56.105Z,3004
2017-01-16T12:17:06.458Z,2992
2017-01-16T12:18:16.417Z,3276
2017-01-16T12:19:26.399Z,3092
2017-01-16T12:20:36.755Z,4368
2017-01-16T12:21:47.482Z,4504
2017-01-16T12:22:57.838Z,4720
2017-01-16T12:24:08.195Z,4816
2017-01-16T12:25:18.527Z,4896
2017-01-16T12:26:28.503Z,4368
2017-01-16T12:27:38.850Z,4020
2017-01-16T12:28:49.218Z,4332
2017-01-16T12:29:59.563Z,4408
2017-01-16T12:31:09.519Z,4744
2017-01-16T12:32:20.266Z,5468
2017-01-16T12:33:31.003Z,5440
2017-01-16T12:34:40.969Z,5824
2017-01-16T12:35:51.311Z,6696
2017-01-16T12:37:01.662Z,6812
2017-01-16T12:38:12.034Z,6416
2017-01-16T12:39:22.381Z,5496
2017-01-16T12:40:32.331Z,4800
2017-01-16T12:41:42.674Z,3952
2017-01-16T12:42:53.050Z,4888
2017-01-16T12:44:04.078Z,4896
2017-01-16T12:45:14.838Z,5028
2017-01-16T12:46:25.172Z,4572
2017-01-16T12:47:35.942Z,4996
2017-01-16T12:48:46.279Z,5224
2017-01-16T12:49:56.219Z,5004
2017-01-16T12:51:06.172Z,4432
2017-01-16T12:52:16.519Z,4240
2017-01-16T12:53:26.499Z,4036
2017-01-16T12:54:36.852Z,3976
2017-01-16T12:55:47.601Z,4052
2017-01-16T12:56:57.969Z,4104
2017-01-16T12:58:07.935Z,4232
2017-01-16T12:59:18.287Z,4320
2017-01-16T13:00:29.023Z,5080
2017-01-16T13:01:39.790Z,5300
2017-01-16T13:02:50.137Z,6072
2017-01-16T13:04:00.494Z,6276
2017-01-16T13:05:10.857Z,5552
2017-01-16T13:06:20.860Z,5072
2017-01-16T13:07:31.215Z,5160
2017-01-16T13:08:41.162Z,5116
2017-01-16T13:09:51.550Z,4952
2017-01-16T13:11:01.901Z,4960
2017-01-16T13:12:12.256Z,5044
2017-01-16T13:13:22.996Z,5060
2017-01-16T13:14:33.351Z,4488
2017-01-16T13:15:42.909Z,4496
2017-01-16T13:16:53.685Z,4376
2017-01-16T13:18:04.470Z,4820
2017-01-16T13:19:14.837Z,4864
2017-01-16T13:20:25.210Z,5292
2017-01-16T13:21:35.976Z,5364
2017-01-16T13:22:46.348Z,5160
2017-01-16T13:23:56.691Z,5132
2017-01-16T13:25:07.052Z,5148
2017-01-16T13:26:17.825Z,5100
2017-01-16T13:27:28.184Z,5160
2017-01-16T13:28:38.928Z,5216
2017-01-16T13:29:49.694Z,5060
2017-01-16T13:31:00.437Z,5012
2017-01-16T13:32:10.813Z,5044
2017-01-16T13:33:21.169Z,4588
2017-01-16T13:34:31.117Z,4336
2017-01-16T13:35:41.463Z,4368
2017-01-16T13:36:51.412Z,4344
2017-01-16T13:38:02.157Z,4420
2017-01-16T13:39:12.888Z,4384
2017-01-16T13:40:23.633Z,4468
2017-01-16T13:41:33.604Z,4316
2017-01-16T13:42:43.590Z,4156
2017-01-16T13:43:54.337Z,3980
2017-01-16T13:45:05.068Z,2836
2017-01-16T13:46:15.430Z,3796
2017-01-16T13:47:25.783Z,3740
2017-01-16T13:48:36.133Z,3656
2017-01-16T13:49:46.500Z,3556
2017-01-16T13:50:56.457Z,3380
2017-01-16T13:52:06.816Z,3268
2017-01-16T13:53:17.193Z,3152
2017-01-16T13:54:27.934Z,3116
2017-01-16T13:55:37.905Z,2976
2017-01-16T13:56:48.644Z,2796
2017-01-16T13:57:59.389Z,2692
2017-01-16T13:59:10.156Z,2652
2017-01-16T14:00:20.512Z,2640
2017-01-16T14:01:30.904Z,2592
2017-01-16T14:02:41.642Z,2312
2017-01-16T14:03:51.999Z,2284
2017-01-16T14:05:02.346Z,2316
2017-01-16T14:06:13.126Z,2296
2017-01-16T14:07:23.119Z,2228
2017-01-16T14:08:33.461Z,2148
2017-01-16T14:09:43.807Z,2104
2017-01-16T14:10:54.147Z,2020
2017-01-16T14:12:03.712Z,1948
2017-01-16T14:13:14.104Z,1872
2017-01-16T14:14:24.915Z,1824
2017-01-16T14:15:35.282Z,1788
2017-01-16T14:16:46.035Z,1760
2017-01-16T14:17:55.995Z,1756
2017-01-16T14:19:06.742Z,1736
2017-01-16T14:20:17.091Z,1700
2017-01-16T14:21:27.846Z,1672
2017-01-16T14:22:38.202Z,1648
2017-01-16T14:23:48.561Z,1624
2017-01-16T14:24:59.305Z,1588
2017-01-16T14:26:10.078Z,1556
2017-01-16T14:27:20.821Z,1520
2017-01-16T14:28:31.163Z,1492
2017-01-16T14:29:41.901Z,1468
2017-01-16T14:30:52.240Z,1448
2017-01-16T14:32:03.015Z,1428
2017-01-16T14:33:12.964Z,1408
2017-01-16T14:34:23.725Z,1392
2017-01-16T14:35:34.088Z,1380
2017-01-16T14:36:44.858Z,1368
2017-01-16T14:37:55.290Z,1344
2017-01-16T14:39:06.125Z,1320
2017-01-16T14:40:16.510Z,1288
2017-01-16T14:41:27.320Z,1252
2017-01-16T14:42:37.714Z,1216
2017-01-16T14:43:48.514Z,1172
2017-01-16T14:44:58.927Z,1132
2017-01-16T14:46:08.532Z,1096
2017-01-16T14:47:19.389Z,1052
2017-01-16T14:48:30.171Z,1012
2017-01-16T14:49:40.970Z,972
2017-01-16T14:50:51.755Z,928
2017-01-16T14:52:02.181Z,888
2017-01-16T14:53:12.565Z,848
2017-01-16T14:54:22.558Z,808
2017-01-16T14:55:33.319Z,764
2017-01-16T14:56:43.711Z,728
2017-01-16T14:57:54.473Z,688
2017-01-16T14:59:04.831Z,656
2017-01-16T15:00:15.191Z,620
2017-01-16T15:01:25.135Z,588
2017-01-16T15:02:35.098Z,564
2017-01-16T15:03:45.896Z,532
2017-01-16T15:04:55.843Z,508
2017-01-16T15:06:06.214Z,484
2017-01-16T15:07:16.178Z,456
2017-01-16T15:08:26.937Z,428
2017-01-16T15:09:37.744Z,408
2017-01-16T15:10:48.497Z,384
2017-01-16T15:11:59.261Z,360
2017-01-16T15:13:10.015Z,336
2017-01-16T15:14:19.991Z,316
2017-01-16T15:15:30.359Z,292
2017-01-16T15:16:41.097Z,272
2017-01-16T15:17:51.441Z,252
2017-01-16T15:19:01.823Z,232
2017-01-16T15:20:11.787Z,212
2017-01-16T15:21:22.583Z,196
2017-01-16T15:22:33.343Z,180
2017-01-16T15:23:44.106Z,164
2017-01-16T15:24:54.468Z,148
2017-01-16T15:26:05.221Z,136
2017-01-16T15:27:15.980Z,120
2017-01-16T15:28:25.932Z,108
2017-01-16T15:29:36.316Z,96
2017-01-16T15:30:47.081Z,88
2017-01-16T15:31:57.819Z,80
2017-01-16T15:33:07.776Z,68
2017-01-16T15:34:18.168Z,60
2017-01-16T15:35:28.921Z,56
2017-01-16T15:36:38.892Z,48
2017-01-16T15:37:49.256Z,40
2017-01-16T15:38:59.209Z,36
2017-01-16T15:40:09.576Z,32
2017-01-16T15:41:19.950Z,28
2017-01-16T15:42:30.295Z,24
2017-01-16T15:43:40.660Z,20
2017-01-16T15:44:51.031Z,16
2017-01-16T15:46:01.058Z,16
2017-01-16T15:47:11.827Z,12
2017-01-16T15:48:22.189Z,8
2017-01-16T15:49:32.943Z,8
2017-01-16T15:50:43.302Z,8
2017-01-16T15:51:54.043Z,4
2017-01-16T15:53:04.787Z,4
2017-01-16T15:54:15.142Z,4
2017-01-16T15:55:25.508Z,4
2017-01-16T15:56:35.864Z,4
2017-01-16T15:57:45.863Z,4
2017-01-16T15:58:56.620Z,0
2017-01-16T16:00:07.386Z,0
2017-01-16T16:01:17.754Z,4
2017-01-16T16:02:28.514Z,4
2017-01-16T16:03:38.881Z,4
2017-01-16T16:04:49.674Z,4
2017-01-16T16:06:00.045Z,0
2017-01-16T16:07:10.807Z,0
2017-01-16T16:08:21.161Z,0
2017-01-16T16:09:31.549Z,0
2017-01-16T16:10:42.300Z,0
2017-01-16T16:11:53.066Z,0
2017-01-16T16:13:03.423Z,0
2017-01-16T16:14:13.823Z,0
2017-01-16T16:15:25.066Z,0
2017-01-16T16:16:35.820Z,0
2017-01-16T16:17:46.171Z,0
2017-01-16T16:18:56.528Z,0
2017-01-16T16:20:07.289Z,0
2017-01-16T16:21:18.036Z,0
2017-01-16T16:22:28.811Z,0
2017-01-16T16:23:38.774Z,0
2017-01-16T16:24:49.547Z,0
2017-01-16T16:25:59.931Z,0
2017-01-16T16:27:10.724Z,0
2017-01-16T16:28:21.065Z,0
2017-01-16T16:29:31.806Z,0
2017-01-16T16:30:42.196Z,0
2017-01-16T16:31:52.135Z,0
2017-01-16T16:33:02.121Z,0
2017-01-16T16:34:11.673Z,0
2017-01-16T16:35:21.640Z,0
2017-01-16T16:36:31.596Z,0
2017-01-16T16:37:41.953Z,0
2017-01-16T16:38:52.352Z,0
2017-01-16T16:40:03.111Z,0
2017-01-16T16:41:13.897Z,0
2017-01-16T16:42:23.870Z,0
2017-01-16T16:43:34.618Z,0
2017-01-16T16:44:44.561Z,0
2017-01-16T16:45:55.333Z,0
2017-01-16T16:47:05.690Z,0
2017-01-16T16:48:16.054Z,0
2017-01-16T16:49:26.804Z,0
2017-01-16T16:50:37.578Z,0
2017-01-16T16:51:47.938Z,0
2017-01-16T16:52:58.294Z,0
2017-01-16T16:54:08.644Z,0