createdAt,value
2023-04-26T00:00:11.952Z,0.00
2023-04-26T00:01:11.932Z,0.00
2023-04-26T00:02:11.579Z,0.00
2023-04-26T00:03:11.516Z,0.00
2023-04-26T00:04:11.591Z,0.00
2023-04-26T00:05:11.815Z,0.00
2023-04-26T00:06:11.578Z,0.00
2023-04-26T00:07:11.648Z,0.00
2023-04-26T00:08:11.600Z,0.00
2023-04-26T00:09:11.741Z,0.00
2023-04-26T00:10:11.557Z,0.00
2023-04-26T00:11:11.859Z,0.00
2023-04-26T00:12:11.390Z,0.00
2023-04-26T00:13:11.821Z,0.00
2023-04-26T00:14:11.366Z,0.00
2023-04-26T00:15:11.384Z,0.00
2023-04-26T00:16:11.428Z,0.00
2023-04-26T00:17:11.348Z,0.00
2023-04-26T00:18:11.385Z,0.00
2023-04-26T00:19:11.348Z,0.00
2023-04-26T00:20:11.362Z,0.00
2023-04-26T00:21:11.308Z,0.00
2023-04-26T00:22:11.348Z,0.00
2023-04-26T00:23:11.324Z,0.00
2023-04-26T00:24:11.341Z,0.00
2023-04-26T00:25:11.370Z,0.00
2023-04-26T00:26:11.374Z,0.00
2023-04-26T00:27:11.406Z,0.00
2023-04-26T00:28:11.390Z,0.00
2023-04-26T00:29:11.404Z,0.00
2023-04-26T00:30:11.441Z,0.00
2023-04-26T00:31:11.449Z,0.00
2023-04-26T00:32:11.281Z,0.00
2023-04-26T00:33:11.233Z,0.00
2023-04-26T00:34:11.231Z,0.00
2023-04-26T00:35:11.284Z,0.00
2023-04-26T00:36:11.323Z,0.00
2023-04-26T00:37:11.263Z,0.00
2023-04-26T00:38:11.430Z,0.00
2023-04-26T00:39:11.505Z,0.00
2023-04-26T00:40:11.459Z,0.00
2023-04-26T00:41:12.637Z,0.00
2023-04-26T00:42:11.592Z,0.00
2023-04-26T00:43:11.585Z,0.00
2023-04-26T00:44:11.269Z,0.00
2023-04-26T00:45:11.615Z,0.00
2023-04-26T00:46:11.200Z,0.00
2023-04-26T00:47:11.640Z,0.00
2023-04-26T00:48:11.500Z,0.00
2023-04-26T00:49:11.155Z,0.00
2023-04-26T00:50:11.254Z,0.00
2023-04-26T00:51:11.499Z,0.00
2023-04-26T00:52:11.510Z,0.00
2023-04-26T00:53:11.491Z,0.00
2023-04-26T00:54:11.179Z,0.00
2023-04-26T00:55:11.173Z,0.00
2023-04-26T00:56:12.561Z,0.00
2023-04-26T00:57:11.525Z,0.00
2023-04-26T00:58:11.551Z,0.00
2023-04-26T00:59:11.578Z,0.00
2023-04-26T01:00:11.571Z,0.00
2023-04-26T01:01:11.111Z,0.00
2023-04-26T01:02:11.193Z,0.00
2023-04-26T01:03:11.250Z,0.00
2023-04-26T01:04:11.380Z,0.00
2023-04-26T01:05:11.278Z,0.00
2023-04-26T01:06:11.234Z,0.00
2023-04-26T01:07:11.380Z,0.00
2023-04-26T01:08:11.440Z,0.00
2023-04-26T01:09:11.003Z,0.00
2023-04-26T01:10:11.011Z,0.00
2023-04-26T01:11:11.078Z,0.00
2023-04-26T01:12:11.024Z,0.00
2023-04-26T01:13:11.025Z,0.00
2023-04-26T01:14:11.043Z,0.00
2023-04-26T01:15:11.047Z,0.00
2023-04-26T01:16:11.072Z,0.00
2023-04-26T01:17:11.153Z,0.00
2023-04-26T01:18:11.085Z,0.00
2023-04-26T01:19:11.121Z,0.00
2023-04-26T01:20:11.110Z,0.00
2023-04-26T01:21:11.122Z,0.00
2023-04-26T01:22:11.137Z,0.00
2023-04-26T01:23:11.148Z,0.00
2023-04-26T01:24:11.024Z,0.00
2023-04-26T01:25:11.177Z,0.00
2023-04-26T01:26:11.038Z,0.00
2023-04-26T01:27:11.203Z,0.00
2023-04-26T01:28:11.218Z,0.00
2023-04-26T01:29:10.860Z,0.00
2023-04-26T01:30:11.241Z,0.00
2023-04-26T01:31:10.979Z,0.00
2023-04-26T01:32:11.140Z,0.00
2023-04-26T01:33:10.871Z,0.00
2023-04-26T01:34:10.909Z,0.00
2023-04-26T01:35:10.965Z,0.00
2023-04-26T01:36:10.831Z,0.00
2023-04-26T01:37:10.853Z,0.00
2023-04-26T01:38:10.839Z,0.00
2023-04-26T01:39:11.264Z,0.00
2023-04-26T01:40:11.295Z,0.00
2023-04-26T01:41:11.372Z,0.00
2023-04-26T01:42:10.956Z,0.00
2023-04-26T01:43:11.415Z,0.00
2023-04-26T01:44:10.885Z,0.00
2023-04-26T01:45:11.439Z,0.00
2023-04-26T01:46:11.197Z,0.00
2023-04-26T01:47:11.100Z,0.00
2023-04-26T01:48:11.301Z,0.00
2023-04-26T01:49:11.488Z,0.00
2023-04-26T01:50:11.482Z,0.00
2023-04-26T01:51:11.177Z,0.00
2023-04-26T01:52:11.441Z,0.00
2023-04-26T01:53:11.535Z,0.00
2023-04-26T01:54:11.565Z,0.00
2023-04-26T01:55:11.031Z,0.00
2023-04-26T01:56:10.750Z,0.00
2023-04-26T01:57:11.525Z,0.00
2023-04-26T01:58:11.606Z,0.00
2023-04-26T01:59:10.873Z,0.00
2023-04-26T02:00:11.518Z,0.00
2023-04-26T02:01:10.813Z,0.00
2023-04-26T02:02:10.764Z,0.00
2023-04-26T02:03:10.801Z,0.00
2023-04-26T02:04:10.819Z,0.00
2023-04-26T02:05:10.920Z,0.00
2023-04-26T02:06:10.724Z,0.00
2023-04-26T02:07:10.694Z,0.00
2023-04-26T02:08:10.731Z,0.00
2023-04-26T02:09:10.627Z,0.00
2023-04-26T02:10:10.866Z,0.00
2023-04-26T02:11:10.877Z,0.00
2023-04-26T02:12:10.653Z,0.00
2023-04-26T02:13:10.956Z,0.00
2023-04-26T02:14:10.590Z,0.00
2023-04-26T02:15:11.088Z,0.00
2023-04-26T02:16:10.803Z,0.00
2023-04-26T02:17:11.178Z,0.00
2023-04-26T02:18:11.294Z,0.00
2023-04-26T02:19:10.667Z,0.00
2023-04-26T02:20:11.313Z,0.00
2023-04-26T02:21:11.357Z,0.00
2023-04-26T02:22:11.249Z,0.00
2023-04-26T02:23:10.519Z,0.00
2023-04-26T02:24:10.529Z,0.00
2023-04-26T02:25:11.403Z,0.00
2023-04-26T02:26:10.732Z,0.00
2023-04-26T02:27:10.562Z,0.00
2023-04-26T02:28:10.556Z,0.00
2023-04-26T02:29:10.493Z,0.00
2023-04-26T02:30:10.516Z,0.00
2023-04-26T02:31:10.571Z,0.00
2023-04-26T02:32:10.520Z,0.00
2023-04-26T02:33:10.526Z,0.00
2023-04-26T02:34:10.552Z,0.00
2023-04-26T02:35:10.554Z,0.00
2023-04-26T02:36:10.569Z,0.00
2023-04-26T02:37:10.593Z,0.00
2023-04-26T02:38:10.600Z,0.00
2023-04-26T02:39:10.608Z,0.00
2023-04-26T02:40:10.441Z,0.00
2023-04-26T02:41:10.626Z,0.00
2023-04-26T02:42:10.451Z,0.00
2023-04-26T02:43:10.500Z,0.00
2023-04-26T02:44:10.671Z,0.00
2023-04-26T02:45:10.556Z,0.00
2023-04-26T02:46:10.755Z,0.00
2023-04-26T02:47:10.587Z,0.00
2023-04-26T02:48:10.482Z,0.00
2023-04-26T02:49:10.733Z,0.00
2023-04-26T02:50:10.505Z,0.00
2023-04-26T02:51:10.758Z,0.00
2023-04-26T02:52:10.605Z,0.00
2023-04-26T02:53:10.794Z,0.00
2023-04-26T02:54:10.803Z,0.00
2023-04-26T02:55:10.812Z,0.00
2023-04-26T02:56:10.732Z,0.00
2023-04-26T02:57:10.835Z,0.00
2023-04-26T02:58:10.845Z,0.00
2023-04-26T02:59:10.348Z,0.00
2023-04-26T03:00:10.318Z,0.00
2023-04-26T03:01:10.429Z,0.00
2023-04-26T03:02:10.331Z,0.00
2023-04-26T03:03:10.551Z,0.00
2023-04-26T03:04:10.542Z,0.00
2023-04-26T03:05:10.312Z,0.00
2023-04-26T03:06:10.451Z,0.00
2023-04-26T03:07:10.475Z,0.00
2023-04-26T03:08:10.466Z,0.00
2023-04-26T03:09:10.685Z,0.00
2023-04-26T03:10:10.750Z,0.00
2023-04-26T03:11:10.789Z,0.00
2023-04-26T03:12:10.854Z,0.00
2023-04-26T03:13:10.286Z,0.00
2023-04-26T03:14:10.632Z,0.00
2023-04-26T03:15:11.109Z,0.00
2023-04-26T03:16:10.535Z,0.00
2023-04-26T03:17:10.260Z,0.00
2023-04-26T03:18:10.303Z,0.00
2023-04-26T03:19:10.209Z,0.00
2023-04-26T03:20:11.111Z,0.00
2023-04-26T03:21:10.969Z,0.00
2023-04-26T03:22:10.290Z,0.00
2023-04-26T03:23:10.175Z,0.00
2023-04-26T03:24:10.201Z,0.00
2023-04-26T03:25:10.380Z,0.00
2023-04-26T03:26:10.581Z,0.00
2023-04-26T03:27:10.528Z,0.00
2023-04-26T03:28:10.829Z,0.00
2023-04-26T03:29:10.130Z,0.00
2023-04-26T03:30:10.108Z,0.00
2023-04-26T03:31:10.179Z,0.00
2023-04-26T03:32:10.280Z,0.00
2023-04-26T03:33:10.349Z,0.00
2023-04-26T03:34:10.411Z,0.00
2023-04-26T03:35:10.582Z,0.00
2023-04-26T03:36:10.271Z,0.00
2023-04-26T03:37:10.629Z,0.00
2023-04-26T03:38:10.677Z,0.00
2023-04-26T03:39:10.766Z,0.00
2023-04-26T03:40:10.346Z,0.00
2023-04-26T03:41:10.424Z,0.00
2023-04-26T03:42:10.938Z,0.00
2023-04-26T03:43:11.009Z,0.00
2023-04-26T03:44:10.760Z,0.00
2023-04-26T03:45:10.894Z,0.00
2023-04-26T03:46:10.613Z,0.00
2023-04-26T03:47:10.048Z,0.00
2023-04-26T03:48:10.173Z,0.00
2023-04-26T03:49:10.379Z,0.00
2023-04-26T03:50:10.078Z,0.00
2023-04-26T03:51:10.073Z,0.00
2023-04-26T03:52:09.985Z,0.00
2023-04-26T03:53:09.958Z,0.00
2023-04-26T03:54:09.966Z,0.00
2023-04-26T03:55:09.986Z,0.00
2023-04-26T03:56:09.970Z,0.00
2023-04-26T03:57:09.990Z,0.00
2023-04-26T03:58:09.930Z,0.00
2023-04-26T03:59:09.982Z,0.00
2023-04-26T04:00:10.045Z,0.00
2023-04-26T04:01:10.085Z,0.00
2023-04-26T04:02:10.105Z,0.00
2023-04-26T04:03:10.310Z,0.00
2023-04-26T04:04:10.205Z,0.00
2023-04-26T04:05:09.991Z,0.00
2023-04-26T04:06:10.104Z,0.00
2023-04-26T04:07:10.119Z,0.00
2023-04-26T04:08:10.124Z,0.00
2023-04-26T04:09:10.142Z,0.00
2023-04-26T04:10:10.151Z,0.00
2023-04-26T04:11:09.985Z,0.00
2023-04-26T04:12:10.183Z,0.00
2023-04-26T04:13:10.193Z,0.00
2023-04-26T04:14:10.137Z,0.00
2023-04-26T04:15:09.823Z,0.00
2023-04-26T04:16:09.958Z,0.00
2023-04-26T04:17:10.254Z,0.00
2023-04-26T04:18:10.322Z,0.00
2023-04-26T04:19:10.276Z,0.00
2023-04-26T04:20:10.291Z,0.00
2023-04-26T04:21:10.304Z,0.00
2023-04-26T04:22:10.308Z,0.00
2023-04-26T04:23:10.183Z,0.00
2023-04-26T04:24:10.335Z,0.00
2023-04-26T04:25:09.781Z,0.00
2023-04-26T04:26:10.368Z,0.00
2023-04-26T04:27:10.179Z,0.00
2023-04-26T04:28:09.720Z,0.00
2023-04-26T04:29:09.706Z,0.00
2023-04-26T04:30:09.744Z,0.00
2023-04-26T04:31:09.739Z,0.00
2023-04-26T04:32:09.841Z,0.00
2023-04-26T04:33:09.774Z,0.00
2023-04-26T04:34:09.994Z,0.00
2023-04-26T04:35:09.920Z,0.00
2023-04-26T04:36:09.752Z,0.00
2023-04-26T04:37:09.702Z,0.00
2023-04-26T04:38:09.656Z,0.00
2023-04-26T04:39:09.669Z,0.00
2023-04-26T04:40:11.533Z,0.00
2023-04-26T04:41:09.693Z,0.00
2023-04-26T04:42:09.713Z,0.00
2023-04-26T04:43:09.704Z,0.00
2023-04-26T04:44:09.615Z,0.00
2023-04-26T04:45:10.019Z,0.00
2023-04-26T04:46:11.350Z,0.00
2023-04-26T04:47:09.621Z,0.00
2023-04-26T04:48:09.852Z,0.00
2023-04-26T04:49:09.839Z,0.00
2023-04-26T04:50:09.730Z,0.00
2023-04-26T04:51:09.834Z,0.00
2023-04-26T04:52:09.648Z,0.00
2023-04-26T04:53:09.849Z,0.00
2023-04-26T04:54:09.863Z,0.00
2023-04-26T04:55:10.056Z,0.00
2023-04-26T04:56:09.886Z,0.00
2023-04-26T04:57:09.564Z,0.00
2023-04-26T04:58:09.599Z,0.00
2023-04-26T04:59:09.529Z,0.00
2023-04-26T05:00:09.640Z,0.00
2023-04-26T05:01:09.797Z,0.00
2023-04-26T05:02:09.917Z,0.00
2023-04-26T05:03:09.639Z,0.00
2023-04-26T05:04:09.616Z,0.00
2023-04-26T05:05:10.350Z,0.00
2023-04-26T05:06:10.018Z,0.00
2023-04-26T05:07:09.487Z,0.00
2023-04-26T05:08:10.048Z,0.00
2023-04-26T05:09:09.850Z,0.00
2023-04-26T05:10:10.068Z,0.00
2023-04-26T05:11:09.536Z,0.00
2023-04-26T05:12:09.721Z,0.00
2023-04-26T05:13:09.614Z,0.00
2023-04-26T05:14:09.904Z,0.00
2023-04-26T05:15:10.205Z,0.00
2023-04-26T05:16:09.718Z,0.00
2023-04-26T05:17:09.580Z,0.00
2023-04-26T05:18:09.927Z,0.00
2023-04-26T05:19:10.099Z,0.00
2023-04-26T05:20:10.203Z,0.00
2023-04-26T05:21:09.818Z,0.00
2023-04-26T05:22:09.503Z,0.00
2023-04-26T05:23:09.647Z,0.00
2023-04-26T05:24:09.592Z,0.00
2023-04-26T05:25:09.499Z,0.00
2023-04-26T05:26:09.551Z,0.00
2023-04-26T05:27:09.379Z,0.00
2023-04-26T05:28:09.393Z,0.00
2023-04-26T05:29:09.467Z,0.00
2023-04-26T05:30:09.336Z,0.00
2023-04-26T05:31:11.258Z,0.00
2023-04-26T05:32:11.087Z,0.00
2023-04-26T05:33:09.392Z,0.00
2023-04-26T05:34:09.337Z,0.00
2023-04-26T05:35:09.394Z,0.00
2023-04-26T05:36:09.421Z,0.00
2023-04-26T05:37:09.420Z,0.00
2023-04-26T05:38:09.342Z,0.00
2023-04-26T05:40:35.301Z,0.00
2023-04-26T05:41:35.383Z,0.00
2023-04-26T05:42:35.488Z,0.00
2023-04-26T05:43:35.519Z,0.00
2023-04-26T05:44:35.531Z,0.00
2023-04-26T05:45:35.432Z,0.00
2023-04-26T05:46:35.549Z,0.00
2023-04-26T05:47:35.461Z,0.00
2023-04-26T05:48:41.956Z,0.00
2023-04-26T05:49:40.717Z,0.00
2023-04-26T05:50:35.163Z,0.00
2023-04-26T05:51:35.457Z,0.00
2023-04-26T05:52:35.306Z,0.00
2023-04-26T05:53:35.640Z,0.00
2023-04-26T05:54:35.257Z,0.00
2023-04-26T05:55:35.246Z,0.00
2023-04-26T05:56:35.262Z,0.00
2023-04-26T05:57:35.187Z,0.00
2023-04-26T05:58:35.144Z,0.00
2023-04-26T05:59:35.231Z,0.00
2023-04-26T06:00:35.111Z,0.00
2023-04-26T06:01:35.197Z,0.00
2023-04-26T06:02:35.633Z,0.00
2023-04-26T06:03:35.828Z,0.00
2023-04-26T06:04:35.299Z,0.00
2023-04-26T06:05:35.182Z,0.00
2023-04-26T06:06:35.790Z,0.00
2023-04-26T06:07:35.134Z,0.00
2023-04-26T06:08:35.327Z,0.00
2023-04-26T06:09:35.563Z,0.00
2023-04-26T06:10:35.859Z,0.00
2023-04-26T06:11:35.875Z,0.00
2023-04-26T06:12:35.224Z,0.00
2023-04-26T06:13:35.048Z,0.00
2023-04-26T06:14:35.513Z,0.00
2023-04-26T06:15:35.000Z,0.00
2023-04-26T06:16:35.064Z,0.00
2023-04-26T06:17:35.016Z,0.00
2023-04-26T06:18:35.058Z,0.00
2023-04-26T06:19:35.135Z,0.00
2023-04-26T06:20:35.067Z,0.00
2023-04-26T06:21:35.055Z,0.00
2023-04-26T06:22:35.062Z,0.00
2023-04-26T06:23:35.079Z,0.00
2023-04-26T06:24:35.097Z,0.00
2023-04-26T06:25:34.965Z,0.00
2023-04-26T06:26:34.958Z,0.00
2023-04-26T06:27:35.044Z,0.00
2023-04-26T06:28:34.929Z,0.00
2023-04-26T06:29:35.215Z,0.00
2023-04-26T06:30:35.223Z,0.00
2023-04-26T06:31:35.218Z,0.00
2023-04-26T06:32:35.224Z,0.00
2023-04-26T06:33:35.207Z,0.00
2023-04-26T06:34:35.239Z,0.00
2023-04-26T06:35:34.911Z,0.00
2023-04-26T06:36:34.905Z,0.00
2023-04-26T06:37:35.260Z,0.00
2023-04-26T06:38:35.292Z,0.00
2023-04-26T06:39:36.313Z,0.00
2023-04-26T06:40:34.834Z,0.00
2023-04-26T06:41:35.106Z,0.00
2023-04-26T06:42:35.294Z,0.00
2023-04-26T06:43:35.301Z,0.00
2023-04-26T06:44:34.820Z,0.00
2023-04-26T06:45:34.992Z,0.00
2023-04-26T06:46:35.471Z,0.00
2023-04-26T06:47:35.389Z,0.00
2023-04-26T06:48:34.788Z,0.00
2023-04-26T06:49:34.796Z,0.00
2023-04-26T06:50:34.792Z,0.00
2023-04-26T06:51:35.019Z,0.00
2023-04-26T06:52:35.104Z,0.00
2023-04-26T06:53:35.294Z,0.00
2023-04-26T06:54:37.802Z,0.00
2023-04-26T06:55:34.791Z,0.00
2023-04-26T06:56:34.972Z,0.00
2023-04-26T06:57:34.947Z,0.00
2023-04-26T06:58:34.847Z,0.00
2023-04-26T06:59:34.702Z,0.00
2023-04-26T07:00:35.182Z,0.00
2023-04-26T07:01:35.228Z,0.00
2023-04-26T07:02:35.409Z,0.00
2023-04-26T07:03:34.960Z,0.00
2023-04-26T07:04:35.498Z,0.00
2023-04-26T07:05:35.410Z,0.00
2023-04-26T07:06:35.063Z,0.00
2023-04-26T07:07:34.713Z,0.00
2023-04-26T07:08:35.608Z,0.00
2023-04-26T07:09:35.597Z,0.00
2023-04-26T07:10:35.059Z,0.00
2023-04-26T07:11:35.213Z,0.00
2023-04-26T07:12:34.795Z,0.00
2023-04-26T07:13:34.625Z,0.00
2023-04-26T07:14:37.138Z,0.00
2023-04-26T07:15:34.867Z,0.00
2023-04-26T07:16:35.491Z,0.00
2023-04-26T07:17:34.636Z,0.00
2023-04-26T07:18:34.584Z,0.00
2023-04-26T07:19:34.606Z,0.00
2023-04-26T07:20:34.649Z,0.00
2023-04-26T07:21:34.673Z,0.00
2023-04-26T07:22:34.745Z,0.00
2023-04-26T07:23:34.607Z,0.00
2023-04-26T07:24:34.845Z,0.00
2023-04-26T07:25:34.595Z,0.00
2023-04-26T07:26:34.640Z,0.00
2023-04-26T07:27:34.684Z,0.00
2023-04-26T07:28:34.721Z,0.00
2023-04-26T07:29:34.804Z,0.00
2023-04-26T07:30:34.509Z,0.00
2023-04-26T07:31:34.926Z,0.00
2023-04-26T07:32:34.614Z,0.00
2023-04-26T07:33:34.708Z,0.00
2023-04-26T07:34:34.465Z,0.00
2023-04-26T07:35:34.463Z,0.00
2023-04-26T07:36:34.489Z,0.00
2023-04-26T07:37:34.495Z,0.00
2023-04-26T07:38:34.500Z,0.00
2023-04-26T07:39:34.442Z,0.00
2023-04-26T07:40:34.517Z,0.00
2023-04-26T07:41:34.532Z,0.00
2023-04-26T07:42:34.536Z,0.00
2023-04-26T07:43:34.565Z,0.00
2023-04-26T07:44:34.620Z,0.00
2023-04-26T07:45:34.618Z,0.00
2023-04-26T07:46:34.600Z,0.00
2023-04-26T07:47:34.638Z,0.00
2023-04-26T07:48:34.625Z,0.00
2023-04-26T07:49:34.633Z,0.00
2023-04-26T07:50:34.514Z,0.00
2023-04-26T07:51:34.375Z,0.00
2023-04-26T07:52:34.378Z,0.00
2023-04-26T07:53:34.346Z,0.00
2023-04-26T07:54:34.424Z,0.00
2023-04-26T07:55:34.396Z,0.00
2023-04-26T07:56:34.418Z,0.00
2023-04-26T07:57:34.355Z,0.00
2023-04-26T07:58:34.440Z,0.00
2023-04-26T07:59:34.735Z,0.00
2023-04-26T08:00:34.813Z,0.00
2023-04-26T08:01:34.472Z,0.00
2023-04-26T08:02:44.497Z,0.00
2023-04-26T08:03:35.020Z,0.00
2023-04-26T08:04:34.953Z,0.00
2023-04-26T08:05:34.547Z,0.00
2023-04-26T08:06:34.664Z,0.00
2023-04-26T08:07:34.870Z,0.00
2023-04-26T08:08:34.874Z,0.00
2023-04-26T08:09:34.300Z,0.00
2023-04-26T08:10:34.631Z,0.00
2023-04-26T08:11:34.460Z,0.00
2023-04-26T08:12:34.937Z,0.00
2023-04-26T08:13:34.938Z,0.00
2023-04-26T08:14:34.509Z,0.00
2023-04-26T08:15:34.210Z,0.00
2023-04-26T08:16:34.533Z,0.00
2023-04-26T08:17:34.716Z,0.00
2023-04-26T08:18:34.195Z,0.00
2023-04-26T08:19:34.234Z,0.00
2023-04-26T08:20:34.152Z,0.00
2023-04-26T08:21:34.161Z,0.00
2023-04-26T08:22:34.170Z,0.00
2023-04-26T08:23:34.212Z,0.00
2023-04-26T08:24:34.291Z,0.00
2023-04-26T08:25:34.358Z,0.00
2023-04-26T08:26:34.430Z,0.00
2023-04-26T08:27:34.110Z,0.00
2023-04-26T08:28:34.414Z,0.00
2023-04-26T08:29:34.241Z,0.00
2023-04-26T08:30:34.522Z,0.00
2023-04-26T08:31:34.747Z,0.00
2023-04-26T08:32:34.527Z,0.00
2023-04-26T08:33:34.052Z,0.00
2023-04-26T08:34:34.047Z,0.00
2023-04-26T08:35:34.946Z,0.00
2023-04-26T08:36:34.260Z,0.00
2023-04-26T08:37:34.776Z,0.00
2023-04-26T08:38:34.524Z,0.00
2023-04-26T08:39:34.734Z,0.00
2023-04-26T08:40:34.042Z,0.00
2023-04-26T08:41:34.476Z,0.00
2023-04-26T08:42:36.320Z,0.00
2023-04-26T08:43:34.712Z,0.00
2023-04-26T08:44:34.816Z,0.00
2023-04-26T08:45:33.999Z,0.00
2023-04-26T08:46:34.901Z,0.00
2023-04-26T08:47:34.380Z,0.00
2023-04-26T08:48:33.976Z,0.00
2023-04-26T08:49:33.948Z,0.00
2023-04-26T08:50:33.986Z,0.00
2023-04-26T08:51:33.956Z,0.00
2023-04-26T08:52:34.098Z,0.00
2023-04-26T08:53:34.134Z,0.00
2023-04-26T08:54:34.212Z,0.00
2023-04-26T08:55:34.299Z,0.00
2023-04-26T08:56:34.338Z,0.00
2023-04-26T08:57:34.424Z,0.00
2023-04-26T08:58:33.912Z,0.00
2023-04-26T08:59:34.015Z,0.00
2023-04-26T09:00:33.910Z,0.00
2023-04-26T09:01:33.935Z,0.00
2023-04-26T09:02:34.034Z,0.00
2023-04-26T09:03:33.981Z,0.00
2023-04-26T09:04:34.175Z,0.00
2023-04-26T09:05:33.851Z,0.00
2023-04-26T09:06:33.857Z,0.00
2023-04-26T09:07:33.857Z,0.00
2023-04-26T09:08:33.824Z,0.00
2023-04-26T09:09:33.826Z,0.00
2023-04-26T09:10:33.831Z,0.00
2023-04-26T09:11:33.890Z,0.00
2023-04-26T09:12:33.844Z,0.00
2023-04-26T09:13:33.854Z,0.00
2023-04-26T09:14:33.869Z,0.00
2023-04-26T09:15:33.883Z,0.00
2023-04-26T09:16:33.808Z,0.00
2023-04-26T09:17:33.785Z,0.00
2023-04-26T09:18:33.784Z,0.00
2023-04-26T09:19:33.748Z,0.00
2023-04-26T09:20:33.787Z,0.00
2023-04-26T09:21:33.808Z,0.00
2023-04-26T09:22:33.784Z,0.00
2023-04-26T09:23:33.945Z,0.00
2023-04-26T09:24:33.997Z,0.00
2023-04-26T09:25:34.020Z,0.00
2023-04-26T09:26:34.027Z,0.00
2023-04-26T09:27:33.907Z,0.00
2023-04-26T09:28:33.704Z,0.00
2023-04-26T09:29:34.109Z,0.00
2023-04-26T09:30:33.710Z,0.00
2023-04-26T09:31:34.037Z,0.00
2023-04-26T09:32:33.831Z,0.00
2023-04-26T09:33:33.697Z,0.00
2023-04-26T09:34:33.893Z,0.00
2023-04-26T09:35:33.651Z,0.00
2023-04-26T09:36:33.674Z,0.00
2023-04-26T09:37:34.480Z,0.00
2023-04-26T09:38:33.641Z,0.00
2023-04-26T09:39:33.646Z,0.00
2023-04-26T09:40:33.595Z,0.00
2023-04-26T09:41:33.583Z,0.00
2023-04-26T09:42:33.602Z,0.00
2023-04-26T09:43:35.823Z,0.00
2023-04-26T09:44:33.681Z,0.00
2023-04-26T09:45:33.555Z,0.00
2023-04-26T09:46:33.745Z,0.00
2023-04-26T09:47:33.795Z,0.00
2023-04-26T09:48:33.586Z,0.00
2023-04-26T09:49:33.643Z,0.00
2023-04-26T09:50:33.775Z,0.00
2023-04-26T09:51:33.807Z,0.00
2023-04-26T09:52:33.740Z,0.00
2023-04-26T09:53:33.737Z,0.00
2023-04-26T09:54:33.907Z,0.00
2023-04-26T09:55:35.698Z,0.00
2023-04-26T09:56:33.960Z,0.00
2023-04-26T09:57:33.666Z,0.00
2023-04-26T09:58:33.987Z,0.00
2023-04-26T09:59:33.983Z,0.00
2023-04-26T10:00:33.612Z,0.00
2023-04-26T10:01:34.162Z,0.00
2023-04-26T10:02:33.648Z,0.00
2023-04-26T10:03:34.148Z,0.00
2023-04-26T10:04:33.927Z,0.00
2023-04-26T10:05:34.134Z,0.00
2023-04-26T10:06:33.479Z,0.00
2023-04-26T10:07:33.946Z,0.00
2023-04-26T10:08:33.440Z,0.00
2023-04-26T10:09:34.007Z,0.00
2023-04-26T10:10:33.379Z,0.00
2023-04-26T10:11:33.602Z,0.00
2023-04-26T10:12:33.984Z,0.00
2023-04-26T10:13:33.546Z,0.00
2023-04-26T10:14:34.113Z,0.00
2023-04-26T10:15:33.483Z,0.00
2023-04-26T10:16:33.350Z,0.00
2023-04-26T10:17:33.423Z,0.00
2023-04-26T10:18:33.422Z,0.00
2023-04-26T10:19:33.351Z,0.00
2023-04-26T10:20:33.365Z,0.00
2023-04-26T10:21:33.329Z,0.00
2023-04-26T10:22:33.497Z,0.00
2023-04-26T10:23:33.563Z,0.00
2023-04-26T10:24:33.636Z,0.00
2023-04-26T10:25:33.536Z,0.00
2023-04-26T10:26:33.540Z,0.00
2023-04-26T10:27:33.799Z,0.00
2023-04-26T10:28:33.772Z,0.00
2023-04-26T10:29:33.240Z,0.00
2023-04-26T10:30:33.265Z,0.00
2023-04-26T10:31:33.313Z,0.00
2023-04-26T10:32:33.280Z,0.00
2023-04-26T10:33:33.301Z,0.00
2023-04-26T10:34:33.328Z,0.00
2023-04-26T10:35:33.205Z,0.00
2023-04-26T10:36:33.216Z,0.00
2023-04-26T10:37:33.200Z,0.00
2023-04-26T10:38:33.216Z,0.00
2023-04-26T10:39:33.184Z,0.00
2023-04-26T10:40:33.244Z,0.00
2023-04-26T10:41:33.272Z,0.00
2023-04-26T10:42:33.282Z,0.00
2023-04-26T10:43:33.296Z,0.00
2023-04-26T10:44:33.184Z,0.00
2023-04-26T10:45:33.330Z,0.00
2023-04-26T10:46:33.213Z,0.00
2023-04-26T10:47:33.226Z,0.00
2023-04-26T10:48:33.254Z,0.00
2023-04-26T10:49:33.334Z,0.00
2023-04-26T10:50:33.379Z,0.00
2023-04-26T10:51:33.446Z,0.00
2023-04-26T10:52:33.434Z,0.00
2023-04-26T10:53:33.105Z,0.00
2023-04-26T10:54:33.442Z,0.00
2023-04-26T10:55:33.305Z,0.00
2023-04-26T10:56:33.471Z,0.00
2023-04-26T10:57:33.160Z,0.00
2023-04-26T10:58:33.511Z,0.00
2023-04-26T10:59:43.251Z,0.00
2023-04-26T11:00:33.319Z,0.00
2023-04-26T11:01:33.218Z,0.00
2023-04-26T11:02:33.356Z,0.00
2023-04-26T11:03:33.367Z,0.00
2023-04-26T11:04:33.616Z,0.00
2023-04-26T11:05:33.030Z,0.00
2023-04-26T11:06:33.002Z,0.00
2023-04-26T11:07:33.015Z,0.00
2023-04-26T11:08:33.002Z,0.00
2023-04-26T11:09:33.717Z,0.00
2023-04-26T11:10:35.692Z,0.00
2023-04-26T11:11:33.655Z,0.00
2023-04-26T11:12:33.036Z,0.00
2023-04-26T11:13:33.043Z,0.00
2023-04-26T11:14:32.964Z,0.00
2023-04-26T11:15:33.148Z,0.00
2023-04-26T11:16:33.090Z,0.00
2023-04-26T11:17:33.109Z,0.00
2023-04-26T11:18:32.985Z,0.00
2023-04-26T11:19:32.974Z,0.00
2023-04-26T11:20:32.972Z,0.00
2023-04-26T11:21:33.070Z,0.00
2023-04-26T11:22:32.981Z,0.00
2023-04-26T11:23:33.219Z,0.00
2023-04-26T11:24:33.306Z,0.00
2023-04-26T11:25:32.987Z,0.00
2023-04-26T11:26:32.885Z,0.00
2023-04-26T11:27:34.309Z,0.00
2023-04-26T11:28:34.339Z,0.00
2023-04-26T11:29:32.939Z,0.00
2023-04-26T11:30:33.242Z,0.00
2023-04-26T11:31:32.863Z,0.00
2023-04-26T11:32:32.854Z,0.00
2023-04-26T11:33:32.828Z,0.00
2023-04-26T11:34:32.884Z,0.00
2023-04-26T11:35:32.896Z,0.00
2023-04-26T11:36:33.458Z,0.00
2023-04-26T11:37:32.814Z,0.00
2023-04-26T11:38:33.002Z,0.00
2023-04-26T11:40:59.198Z,731.25
2023-04-26T11:41:59.171Z,725.62
2023-04-26T11:42:59.186Z,720.00
2023-04-26T11:43:59.275Z,731.25
2023-04-26T11:44:59.222Z,725.62
2023-04-26T11:45:58.694Z,680.62
2023-04-26T11:46:58.737Z,630.00
2023-04-26T11:47:58.855Z,607.50
2023-04-26T11:48:58.678Z,590.62
2023-04-26T11:49:58.680Z,568.12
2023-04-26T11:50:58.682Z,528.75
2023-04-26T11:51:58.686Z,489.38
2023-04-26T11:52:58.742Z,472.50
2023-04-26T11:53:58.772Z,478.12
2023-04-26T11:54:58.817Z,483.75
2023-04-26T11:55:58.869Z,495.00
2023-04-26T11:56:58.919Z,517.50
2023-04-26T11:57:58.848Z,551.25
2023-04-26T11:58:58.684Z,613.12
2023-04-26T11:59:58.707Z,675.00
2023-04-26T12:00:58.617Z,765.00
2023-04-26T12:01:58.639Z,843.75
2023-04-26T12:02:58.886Z,928.12
2023-04-26T12:03:58.737Z,978.75
2023-04-26T12:04:58.761Z,1046.25
2023-04-26T12:05:59.120Z,905.62
2023-04-26T12:06:59.252Z,866.25
2023-04-26T12:07:59.462Z,821.25
2023-04-26T12:08:59.373Z,843.75
2023-04-26T12:10:00.673Z,877.50
2023-04-26T12:10:59.127Z,933.75
2023-04-26T12:11:59.330Z,990.00
2023-04-26T12:12:59.500Z,1029.38
2023-04-26T12:13:58.574Z,1181.25
2023-04-26T12:14:58.501Z,3015.00
2023-04-26T12:15:58.544Z,1507.50
2023-04-26T12:16:58.643Z,1321.88
2023-04-26T12:17:58.687Z,1406.25
2023-04-26T12:18:58.703Z,1338.75
2023-04-26T12:19:58.762Z,1091.25
2023-04-26T12:20:58.809Z,1057.50
2023-04-26T12:21:58.763Z,1001.25
2023-04-26T12:22:58.928Z,956.25
2023-04-26T12:23:58.991Z,905.62
2023-04-26T12:24:59.037Z,832.50
2023-04-26T12:25:58.509Z,781.88
2023-04-26T12:27:00.272Z,742.50
2023-04-26T12:27:58.961Z,708.75
2023-04-26T12:28:58.891Z,697.50
2023-04-26T12:29:59.144Z,675.00
2023-04-26T12:30:59.302Z,658.12
2023-04-26T12:31:58.610Z,663.75
2023-04-26T12:33:09.117Z,669.38
2023-04-26T12:33:58.352Z,675.00
2023-04-26T12:34:58.362Z,686.25
2023-04-26T12:35:58.372Z,697.50
2023-04-26T12:36:58.442Z,703.12
2023-04-26T12:37:58.489Z,686.25
2023-04-26T12:38:58.412Z,680.62
2023-04-26T12:39:58.496Z,686.25
2023-04-26T12:40:58.499Z,697.50
2023-04-26T12:41:58.338Z,714.38
2023-04-26T12:42:58.402Z,736.88
2023-04-26T12:43:58.312Z,753.75
2023-04-26T12:44:58.351Z,776.25
2023-04-26T12:45:58.371Z,821.25
2023-04-26T12:46:58.297Z,832.50
2023-04-26T12:47:58.547Z,838.12
2023-04-26T12:48:58.248Z,838.12
2023-04-26T12:49:58.348Z,838.12
2023-04-26T12:50:58.607Z,871.88
2023-04-26T12:51:59.745Z,950.62
2023-04-26T12:52:58.592Z,1046.25
2023-04-26T12:53:58.642Z,1198.12
2023-04-26T12:54:58.354Z,1642.50
2023-04-26T12:55:58.689Z,1338.75
2023-04-26T12:56:58.692Z,1293.75
2023-04-26T12:57:58.642Z,1788.75
2023-04-26T12:58:58.339Z,1186.88
2023-04-26T12:59:58.330Z,1170.00
2023-04-26T13:00:58.460Z,1243.12
2023-04-26T13:01:58.821Z,1496.25
2023-04-26T13:02:58.583Z,2486.25
2023-04-26T13:03:58.827Z,1434.38
2023-04-26T13:04:59.032Z,1237.50
2023-04-26T13:05:58.157Z,1231.88
2023-04-26T13:06:58.769Z,1164.38
2023-04-26T13:07:58.216Z,1136.25
2023-04-26T13:08:58.792Z,1018.12
2023-04-26T13:09:58.530Z,1006.88
2023-04-26T13:10:58.479Z,1018.12
2023-04-26T13:11:58.190Z,1035.00
2023-04-26T13:12:58.091Z,1035.00
2023-04-26T13:13:58.142Z,995.62