createdAt,value
2022-11-17T00:00:54.000Z,99.99
2022-11-17T00:01:54.000Z,99.99
2022-11-17T00:02:54.000Z,99.99
2022-11-17T00:03:54.000Z,99.99
2022-11-17T00:04:54.000Z,99.99
2022-11-17T00:05:54.000Z,99.99
2022-11-17T00:06:54.000Z,99.99
2022-11-17T00:07:54.000Z,99.99
2022-11-17T00:08:54.000Z,99.99
2022-11-17T00:09:54.000Z,99.99
2022-11-17T00:10:54.000Z,99.99
2022-11-17T00:11:54.000Z,99.99
2022-11-17T00:12:54.000Z,99.99
2022-11-17T00:13:54.000Z,99.99
2022-11-17T00:14:54.000Z,99.99
2022-11-17T00:15:54.000Z,99.99
2022-11-17T00:16:54.000Z,99.99
2022-11-17T00:17:54.000Z,99.99
2022-11-17T00:18:54.000Z,99.99
2022-11-17T00:19:54.000Z,99.99
2022-11-17T00:20:54.000Z,99.99
2022-11-17T00:21:54.000Z,99.99
2022-11-17T00:22:54.000Z,99.99
2022-11-17T00:23:54.000Z,99.99
2022-11-17T00:24:54.000Z,99.99
2022-11-17T00:25:54.000Z,99.99
2022-11-17T00:26:54.000Z,99.99
2022-11-17T00:27:54.000Z,99.99
2022-11-17T00:28:53.000Z,99.99
2022-11-17T00:29:53.000Z,99.99
2022-11-17T00:30:53.000Z,99.99
2022-11-17T00:31:53.000Z,99.99
2022-11-17T00:32:53.000Z,99.99
2022-11-17T00:33:53.000Z,99.99
2022-11-17T00:34:53.000Z,99.99
2022-11-17T00:35:53.000Z,99.99
2022-11-17T00:36:53.000Z,99.99
2022-11-17T00:37:53.000Z,99.99
2022-11-17T00:38:53.000Z,99.99
2022-11-17T00:39:53.000Z,99.99
2022-11-17T00:40:53.000Z,99.99
2022-11-17T00:41:53.000Z,99.99
2022-11-17T00:42:53.000Z,99.99
2022-11-17T00:43:53.000Z,99.99
2022-11-17T00:44:53.000Z,99.99
2022-11-17T00:45:53.000Z,99.99
2022-11-17T00:46:53.000Z,99.99
2022-11-17T00:47:53.000Z,99.99
2022-11-17T00:48:53.000Z,99.99
2022-11-17T00:49:53.000Z,99.99
2022-11-17T00:50:53.000Z,99.99
2022-11-17T00:51:53.000Z,99.99
2022-11-17T00:52:53.000Z,99.99
2022-11-17T00:53:53.000Z,99.99
2022-11-17T00:54:53.000Z,99.99
2022-11-17T00:55:53.000Z,99.99
2022-11-17T00:56:53.000Z,99.99
2022-11-17T00:57:53.000Z,99.99
2022-11-17T00:58:53.000Z,99.99
2022-11-17T00:59:53.000Z,99.99
2022-11-17T01:00:53.000Z,99.99
2022-11-17T01:01:53.000Z,99.99
2022-11-17T01:02:53.000Z,99.99
2022-11-17T01:03:53.000Z,99.99
2022-11-17T01:04:53.000Z,99.99
2022-11-17T01:05:53.000Z,99.99
2022-11-17T01:06:53.000Z,99.99
2022-11-17T01:07:53.000Z,99.99
2022-11-17T01:08:53.000Z,99.99
2022-11-17T01:09:53.000Z,99.99
2022-11-17T01:10:53.000Z,99.99
2022-11-17T01:11:53.000Z,99.99
2022-11-17T01:12:53.000Z,99.99
2022-11-17T01:13:53.000Z,99.99
2022-11-17T01:14:53.000Z,99.99
2022-11-17T01:15:53.000Z,99.99
2022-11-17T01:16:53.000Z,99.99
2022-11-17T01:17:53.000Z,99.99
2022-11-17T01:18:53.000Z,99.99
2022-11-17T01:19:53.000Z,99.99
2022-11-17T01:20:53.000Z,99.99
2022-11-17T01:21:53.000Z,99.99
2022-11-17T01:22:53.000Z,99.99
2022-11-17T01:23:53.000Z,99.99
2022-11-17T01:24:53.000Z,99.99
2022-11-17T01:25:53.000Z,99.99
2022-11-17T01:26:53.000Z,99.99
2022-11-17T01:27:53.000Z,99.99
2022-11-17T01:28:53.000Z,99.99
2022-11-17T01:29:53.000Z,99.99
2022-11-17T01:30:53.000Z,99.99
2022-11-17T01:31:53.000Z,99.99
2022-11-17T01:32:53.000Z,99.99
2022-11-17T01:33:53.000Z,99.99
2022-11-17T01:34:53.000Z,99.99
2022-11-17T01:35:53.000Z,99.99
2022-11-17T01:36:53.000Z,99.99
2022-11-17T01:37:53.000Z,99.99
2022-11-17T01:38:53.000Z,99.99
2022-11-17T01:39:53.000Z,99.99
2022-11-17T01:40:53.000Z,99.99
2022-11-17T01:41:53.000Z,99.99
2022-11-17T01:42:52.000Z,99.99
2022-11-17T01:43:52.000Z,99.99
2022-11-17T01:44:52.000Z,99.99
2022-11-17T01:45:52.000Z,99.99
2022-11-17T01:46:52.000Z,99.99
2022-11-17T01:47:52.000Z,99.99
2022-11-17T01:48:52.000Z,99.99
2022-11-17T01:49:52.000Z,99.99
2022-11-17T01:50:52.000Z,99.99
2022-11-17T01:51:52.000Z,99.99
2022-11-17T01:52:52.000Z,99.99
2022-11-17T01:53:52.000Z,99.99
2022-11-17T01:54:52.000Z,99.99
2022-11-17T01:55:52.000Z,99.99
2022-11-17T01:56:52.000Z,99.99
2022-11-17T01:57:52.000Z,99.99
2022-11-17T01:58:52.000Z,99.99
2022-11-17T01:59:52.000Z,99.99
2022-11-17T02:00:52.000Z,99.99
2022-11-17T02:01:52.000Z,99.99
2022-11-17T02:02:52.000Z,99.99
2022-11-17T02:03:52.000Z,99.99
2022-11-17T02:04:52.000Z,99.99
2022-11-17T02:05:52.000Z,99.99
2022-11-17T02:06:52.000Z,99.99
2022-11-17T02:07:52.000Z,99.99
2022-11-17T02:08:52.000Z,99.99
2022-11-17T02:09:52.000Z,99.99
2022-11-17T02:10:52.000Z,99.99
2022-11-17T02:11:52.000Z,99.99
2022-11-17T02:12:52.000Z,99.99
2022-11-17T02:13:52.000Z,99.99
2022-11-17T02:14:52.000Z,99.99
2022-11-17T02:15:52.000Z,99.99
2022-11-17T02:16:52.000Z,99.99
2022-11-17T02:17:52.000Z,99.99
2022-11-17T02:18:52.000Z,99.99
2022-11-17T02:19:52.000Z,99.99
2022-11-17T02:20:52.000Z,99.99
2022-11-17T02:21:52.000Z,99.99
2022-11-17T02:22:52.000Z,99.99
2022-11-17T02:23:52.000Z,99.99
2022-11-17T02:24:52.000Z,99.99
2022-11-17T02:25:52.000Z,99.99
2022-11-17T02:26:52.000Z,99.99
2022-11-17T02:27:52.000Z,99.99
2022-11-17T02:28:52.000Z,99.99
2022-11-17T02:29:52.000Z,99.99
2022-11-17T02:30:52.000Z,99.99
2022-11-17T02:31:52.000Z,99.99
2022-11-17T02:32:52.000Z,99.99
2022-11-17T02:33:52.000Z,99.99
2022-11-17T02:34:52.000Z,99.99
2022-11-17T02:35:52.000Z,99.99
2022-11-17T02:36:52.000Z,99.99
2022-11-17T02:37:52.000Z,99.99
2022-11-17T02:38:52.000Z,99.99
2022-11-17T02:39:52.000Z,99.99
2022-11-17T02:40:52.000Z,99.99
2022-11-17T02:41:52.000Z,99.99
2022-11-17T02:42:52.000Z,99.99
2022-11-17T02:43:52.000Z,99.99
2022-11-17T02:44:52.000Z,99.99
2022-11-17T02:45:52.000Z,99.99
2022-11-17T02:46:52.000Z,99.99
2022-11-17T02:47:52.000Z,99.99
2022-11-17T02:48:52.000Z,99.99
2022-11-17T02:49:52.000Z,99.99
2022-11-17T02:50:52.000Z,99.99
2022-11-17T02:51:52.000Z,99.99
2022-11-17T02:52:52.000Z,99.99
2022-11-17T02:53:52.000Z,99.99
2022-11-17T02:54:52.000Z,99.99
2022-11-17T02:55:52.000Z,99.99
2022-11-17T02:56:52.000Z,99.99
2022-11-17T02:57:52.000Z,99.99
2022-11-17T02:58:51.000Z,99.99
2022-11-17T02:59:51.000Z,99.99
2022-11-17T03:00:51.000Z,99.99
2022-11-17T03:01:51.000Z,99.99
2022-11-17T03:02:51.000Z,99.99
2022-11-17T03:03:51.000Z,99.99
2022-11-17T03:04:51.000Z,99.99
2022-11-17T03:05:51.000Z,99.99
2022-11-17T03:06:51.000Z,99.99
2022-11-17T03:07:51.000Z,99.99
2022-11-17T03:08:51.000Z,99.99
2022-11-17T03:09:51.000Z,99.99
2022-11-17T03:10:51.000Z,99.99
2022-11-17T03:11:51.000Z,99.99
2022-11-17T03:12:51.000Z,99.99
2022-11-17T03:13:51.000Z,99.99
2022-11-17T03:14:51.000Z,99.99
2022-11-17T03:15:51.000Z,99.99
2022-11-17T03:16:51.000Z,99.99
2022-11-17T03:17:51.000Z,99.99
2022-11-17T03:18:51.000Z,99.99
2022-11-17T03:19:51.000Z,99.99
2022-11-17T03:20:51.000Z,99.99
2022-11-17T03:21:51.000Z,99.99
2022-11-17T03:22:51.000Z,99.99
2022-11-17T03:23:51.000Z,99.99
2022-11-17T03:24:51.000Z,99.99
2022-11-17T03:25:51.000Z,99.99
2022-11-17T03:26:51.000Z,99.99
2022-11-17T03:27:51.000Z,99.99
2022-11-17T03:28:51.000Z,99.99
2022-11-17T03:29:51.000Z,99.99
2022-11-17T03:30:51.000Z,99.99
2022-11-17T03:31:51.000Z,99.99
2022-11-17T03:32:51.000Z,99.99
2022-11-17T03:33:51.000Z,99.99
2022-11-17T03:34:51.000Z,99.99
2022-11-17T03:35:51.000Z,99.99
2022-11-17T03:36:51.000Z,99.99
2022-11-17T03:37:51.000Z,99.99
2022-11-17T03:38:51.000Z,99.99
2022-11-17T03:39:51.000Z,99.99
2022-11-17T03:40:51.000Z,99.99
2022-11-17T03:41:51.000Z,99.99
2022-11-17T03:42:51.000Z,99.99
2022-11-17T03:43:51.000Z,99.99
2022-11-17T03:44:51.000Z,99.99
2022-11-17T03:45:51.000Z,99.99
2022-11-17T03:46:51.000Z,99.99
2022-11-17T03:47:51.000Z,99.99
2022-11-17T03:48:51.000Z,99.99
2022-11-17T03:49:51.000Z,99.99
2022-11-17T03:50:51.000Z,99.99
2022-11-17T03:51:51.000Z,99.99
2022-11-17T03:52:51.000Z,99.99
2022-11-17T03:53:51.000Z,99.99
2022-11-17T03:54:51.000Z,99.99
2022-11-17T03:55:51.000Z,99.99
2022-11-17T03:56:51.000Z,99.99
2022-11-17T03:57:51.000Z,99.99
2022-11-17T03:58:51.000Z,99.99
2022-11-17T03:59:51.000Z,99.99
2022-11-17T04:00:51.000Z,99.99
2022-11-17T04:01:51.000Z,99.99
2022-11-17T04:02:51.000Z,99.99
2022-11-17T04:03:51.000Z,99.99
2022-11-17T04:04:51.000Z,99.99
2022-11-17T04:05:51.000Z,99.99
2022-11-17T04:06:51.000Z,99.99
2022-11-17T04:07:51.000Z,99.99
2022-11-17T04:08:51.000Z,99.99
2022-11-17T04:09:51.000Z,99.99
2022-11-17T04:10:51.000Z,99.99
2022-11-17T04:11:51.000Z,99.99
2022-11-17T04:12:51.000Z,99.99
2022-11-17T04:13:50.000Z,99.99
2022-11-17T04:14:50.000Z,99.99
2022-11-17T04:15:50.000Z,99.99
2022-11-17T04:16:50.000Z,99.99
2022-11-17T04:17:50.000Z,99.99
2022-11-17T04:18:50.000Z,99.99
2022-11-17T04:19:50.000Z,99.99
2022-11-17T04:20:50.000Z,99.99
2022-11-17T04:21:50.000Z,99.99
2022-11-17T04:22:50.000Z,99.99
2022-11-17T04:23:50.000Z,99.99
2022-11-17T04:24:50.000Z,99.99
2022-11-17T04:25:50.000Z,99.99
2022-11-17T04:26:50.000Z,99.99
2022-11-17T04:27:50.000Z,99.99
2022-11-17T04:28:50.000Z,99.99
2022-11-17T04:29:50.000Z,99.99
2022-11-17T04:30:50.000Z,99.99
2022-11-17T04:31:50.000Z,99.99
2022-11-17T04:32:50.000Z,99.99
2022-11-17T04:33:50.000Z,99.99
2022-11-17T04:34:50.000Z,99.99
2022-11-17T04:35:50.000Z,99.99
2022-11-17T04:36:50.000Z,99.99
2022-11-17T04:37:50.000Z,99.99
2022-11-17T04:38:50.000Z,99.99
2022-11-17T04:39:50.000Z,99.99
2022-11-17T04:40:50.000Z,99.99
2022-11-17T04:41:50.000Z,99.99
2022-11-17T04:42:50.000Z,99.99
2022-11-17T04:43:50.000Z,99.99
2022-11-17T04:44:50.000Z,99.99
2022-11-17T04:45:50.000Z,99.99
2022-11-17T04:46:50.000Z,99.99
2022-11-17T04:47:50.000Z,99.99
2022-11-17T04:48:50.000Z,99.99
2022-11-17T04:49:50.000Z,99.99
2022-11-17T04:50:50.000Z,99.99
2022-11-17T04:51:50.000Z,99.99
2022-11-17T04:52:50.000Z,99.99
2022-11-17T04:53:50.000Z,99.99
2022-11-17T04:54:50.000Z,99.99
2022-11-17T04:55:50.000Z,99.99
2022-11-17T04:56:50.000Z,99.99
2022-11-17T04:57:50.000Z,99.99
2022-11-17T04:58:50.000Z,99.99
2022-11-17T04:59:50.000Z,99.99
2022-11-17T05:00:50.000Z,99.99
2022-11-17T05:01:50.000Z,99.99
2022-11-17T05:02:50.000Z,99.99
2022-11-17T05:03:50.000Z,99.99
2022-11-17T05:04:50.000Z,99.99
2022-11-17T05:05:50.000Z,99.99
2022-11-17T05:06:50.000Z,99.99
2022-11-17T05:07:50.000Z,99.99
2022-11-17T05:08:50.000Z,99.99
2022-11-17T05:09:50.000Z,99.99
2022-11-17T05:10:50.000Z,99.99
2022-11-17T05:11:50.000Z,99.99
2022-11-17T05:12:50.000Z,99.99
2022-11-17T05:13:50.000Z,99.99
2022-11-17T05:14:50.000Z,99.99
2022-11-17T05:15:50.000Z,99.99
2022-11-17T05:16:50.000Z,99.99
2022-11-17T05:17:50.000Z,99.99
2022-11-17T05:18:50.000Z,99.99
2022-11-17T05:19:50.000Z,99.99
2022-11-17T05:20:50.000Z,99.99
2022-11-17T05:21:50.000Z,99.99
2022-11-17T05:22:50.000Z,99.99
2022-11-17T05:23:50.000Z,99.99
2022-11-17T05:24:50.000Z,99.99
2022-11-17T05:25:50.000Z,99.99
2022-11-17T05:26:50.000Z,99.99
2022-11-17T05:27:50.000Z,99.99
2022-11-17T05:28:49.000Z,99.99
2022-11-17T05:29:49.000Z,99.99
2022-11-17T05:30:49.000Z,99.99
2022-11-17T05:31:49.000Z,99.99
2022-11-17T05:32:49.000Z,99.99
2022-11-17T05:33:49.000Z,99.99
2022-11-17T05:34:49.000Z,99.99
2022-11-17T05:35:49.000Z,99.99
2022-11-17T05:36:49.000Z,99.99
2022-11-17T05:37:49.000Z,99.99
2022-11-17T05:38:49.000Z,99.99
2022-11-17T05:39:49.000Z,99.99
2022-11-17T05:40:49.000Z,99.99
2022-11-17T05:41:49.000Z,99.99
2022-11-17T05:42:49.000Z,99.99
2022-11-17T05:43:49.000Z,99.99
2022-11-17T05:44:49.000Z,99.99
2022-11-17T05:45:49.000Z,99.99
2022-11-17T05:46:49.000Z,99.99
2022-11-17T05:47:49.000Z,99.99
2022-11-17T05:48:49.000Z,99.99
2022-11-17T05:49:49.000Z,99.99
2022-11-17T05:50:49.000Z,99.99
2022-11-17T05:51:49.000Z,99.99
2022-11-17T05:52:49.000Z,99.99
2022-11-17T05:53:49.000Z,99.99
2022-11-17T05:54:49.000Z,99.99
2022-11-17T05:55:49.000Z,99.99
2022-11-17T05:56:49.000Z,99.99
2022-11-17T05:57:49.000Z,99.99
2022-11-17T05:58:49.000Z,99.99
2022-11-17T05:59:49.000Z,99.99
2022-11-17T06:00:49.000Z,99.99
2022-11-17T06:01:49.000Z,99.99
2022-11-17T06:02:49.000Z,99.99
2022-11-17T06:03:49.000Z,99.99
2022-11-17T06:04:49.000Z,99.99
2022-11-17T06:05:49.000Z,99.99
2022-11-17T06:06:49.000Z,99.99
2022-11-17T06:07:49.000Z,99.99
2022-11-17T06:08:49.000Z,99.99
2022-11-17T06:09:49.000Z,99.99
2022-11-17T06:10:49.000Z,99.99
2022-11-17T06:11:49.000Z,99.99
2022-11-17T06:12:49.000Z,99.99
2022-11-17T06:13:49.000Z,99.99
2022-11-17T06:14:49.000Z,99.99
2022-11-17T06:15:49.000Z,99.99
2022-11-17T06:16:49.000Z,99.99
2022-11-17T06:17:49.000Z,99.99
2022-11-17T06:18:49.000Z,99.99
2022-11-17T06:19:49.000Z,99.99
2022-11-17T06:20:49.000Z,99.99
2022-11-17T06:21:49.000Z,99.99
2022-11-17T06:22:49.000Z,99.99
2022-11-17T06:23:49.000Z,99.99
2022-11-17T06:24:49.000Z,99.99
2022-11-17T06:25:49.000Z,99.99
2022-11-17T06:26:49.000Z,99.99
2022-11-17T06:27:49.000Z,99.99
2022-11-17T06:28:49.000Z,99.99
2022-11-17T06:29:49.000Z,99.99
2022-11-17T06:30:49.000Z,99.99
2022-11-17T06:31:49.000Z,99.99
2022-11-17T06:32:49.000Z,99.99
2022-11-17T06:33:49.000Z,99.99
2022-11-17T06:34:49.000Z,99.99
2022-11-17T06:35:49.000Z,99.99
2022-11-17T06:36:49.000Z,99.99
2022-11-17T06:37:49.000Z,99.99
2022-11-17T06:38:49.000Z,99.99
2022-11-17T06:39:49.000Z,99.99
2022-11-17T06:40:49.000Z,99.99
2022-11-17T06:41:49.000Z,99.99
2022-11-17T06:42:49.000Z,99.99
2022-11-17T06:43:48.000Z,99.99
2022-11-17T06:44:48.000Z,99.99
2022-11-17T06:45:48.000Z,99.99
2022-11-17T06:46:48.000Z,99.99
2022-11-17T06:47:48.000Z,99.99
2022-11-17T06:48:48.000Z,99.99
2022-11-17T06:49:48.000Z,99.99
2022-11-17T06:50:48.000Z,99.99
2022-11-17T06:51:48.000Z,99.99
2022-11-17T06:52:48.000Z,99.99
2022-11-17T06:53:48.000Z,99.99
2022-11-17T06:54:48.000Z,99.99
2022-11-17T06:55:48.000Z,99.99
2022-11-17T06:56:48.000Z,99.99
2022-11-17T06:57:48.000Z,99.99
2022-11-17T06:58:48.000Z,99.99
2022-11-17T06:59:48.000Z,99.99
2022-11-17T07:00:48.000Z,99.99
2022-11-17T07:01:48.000Z,99.99
2022-11-17T07:02:48.000Z,99.99
2022-11-17T07:03:48.000Z,99.99
2022-11-17T07:04:48.000Z,99.99
2022-11-17T07:05:48.000Z,99.99
2022-11-17T07:06:48.000Z,99.99
2022-11-17T07:07:48.000Z,99.99
2022-11-17T07:08:48.000Z,99.99
2022-11-17T07:09:48.000Z,99.99
2022-11-17T07:10:48.000Z,99.99
2022-11-17T07:11:48.000Z,99.99
2022-11-17T07:12:48.000Z,99.99
2022-11-17T07:13:48.000Z,99.99
2022-11-17T07:14:48.000Z,99.99
2022-11-17T07:15:48.000Z,99.99
2022-11-17T07:16:48.000Z,99.99
2022-11-17T07:17:48.000Z,99.99
2022-11-17T07:18:48.000Z,99.99
2022-11-17T07:19:48.000Z,99.99
2022-11-17T07:20:48.000Z,99.99
2022-11-17T07:21:48.000Z,99.99
2022-11-17T07:22:48.000Z,99.99
2022-11-17T07:23:48.000Z,99.99
2022-11-17T07:24:48.000Z,99.99
2022-11-17T07:25:48.000Z,99.99
2022-11-17T07:26:48.000Z,99.99
2022-11-17T07:27:48.000Z,99.99
2022-11-17T07:28:48.000Z,99.99
2022-11-17T07:29:48.000Z,99.99
2022-11-17T07:30:48.000Z,99.99
2022-11-17T07:31:48.000Z,99.99
2022-11-17T07:32:48.000Z,99.99
2022-11-17T07:33:48.000Z,99.72
2022-11-17T07:34:48.000Z,99.52
2022-11-17T07:35:48.000Z,99.72
2022-11-17T07:36:48.000Z,99.82
2022-11-17T07:37:48.000Z,99.62
2022-11-17T07:38:48.000Z,99.52
2022-11-17T07:39:48.000Z,99.41
2022-11-17T07:40:48.000Z,99.52
2022-11-17T07:41:48.000Z,99.37
2022-11-17T07:42:48.000Z,99.37
2022-11-17T07:43:48.000Z,99.47
2022-11-17T07:44:48.000Z,99.47
2022-11-17T07:45:48.000Z,99.05
2022-11-17T07:46:48.000Z,99.16
2022-11-17T07:47:48.000Z,99.26
2022-11-17T07:48:48.000Z,99.16
2022-11-17T07:49:48.000Z,99.26
2022-11-17T07:50:48.000Z,99.37
2022-11-17T07:51:48.000Z,99.16
2022-11-17T07:52:48.000Z,99.05
2022-11-17T07:53:48.000Z,98.95
2022-11-17T07:54:48.000Z,98.95
2022-11-17T07:55:48.000Z,98.85
2022-11-17T07:56:48.000Z,98.64
2022-11-17T07:57:48.000Z,98.85
2022-11-17T07:58:48.000Z,98.85
2022-11-17T07:59:47.000Z,98.74
2022-11-17T08:00:47.000Z,98.74
2022-11-17T08:01:47.000Z,98.64
2022-11-17T08:02:47.000Z,98.74
2022-11-17T08:03:47.000Z,98.64
2022-11-17T08:04:47.000Z,98.74
2022-11-17T08:05:47.000Z,98.54
2022-11-17T08:06:47.000Z,98.43
2022-11-17T08:07:47.000Z,98.33
2022-11-17T08:08:47.000Z,98.43
2022-11-17T08:09:47.000Z,98.74
2022-11-17T08:10:47.000Z,98.85
2022-11-17T08:11:47.000Z,98.85
2022-11-17T08:12:47.000Z,98.85
2022-11-17T08:13:47.000Z,98.64
2022-11-17T08:14:47.000Z,98.64
2022-11-17T08:15:47.000Z,98.85
2022-11-17T08:16:47.000Z,98.70
2022-11-17T08:17:47.000Z,98.60
2022-11-17T08:18:47.000Z,98.28
2022-11-17T08:19:47.000Z,98.33
2022-11-17T08:20:47.000Z,98.39
2022-11-17T08:21:47.000Z,98.39
2022-11-17T08:22:47.000Z,98.28
2022-11-17T08:23:47.000Z,98.49
2022-11-17T08:24:47.000Z,98.28
2022-11-17T08:25:47.000Z,98.39
2022-11-17T08:26:47.000Z,98.49
2022-11-17T08:27:47.000Z,98.39
2022-11-17T08:28:47.000Z,98.28
2022-11-17T08:29:47.000Z,98.49
2022-11-17T08:30:47.000Z,98.39
2022-11-17T08:31:47.000Z,98.18
2022-11-17T08:32:47.000Z,98.28
2022-11-17T08:33:47.000Z,98.08
2022-11-17T08:34:47.000Z,98.08
2022-11-17T08:35:47.000Z,97.97
2022-11-17T08:36:47.000Z,97.87
2022-11-17T08:37:47.000Z,97.97
2022-11-17T08:38:47.000Z,98.28
2022-11-17T08:39:47.000Z,98.49
2022-11-17T08:40:47.000Z,98.80
2022-11-17T08:41:47.000Z,99.11
2022-11-17T08:42:47.000Z,99.01
2022-11-17T08:43:47.000Z,99.43
2022-11-17T08:44:47.000Z,99.52
2022-11-17T08:45:47.000Z,99.94
2022-11-17T08:46:47.000Z,99.94
2022-11-17T08:47:47.000Z,99.99
2022-11-17T08:48:47.000Z,99.99
2022-11-17T08:49:47.000Z,99.99
2022-11-17T08:50:47.000Z,99.99
2022-11-17T08:51:47.000Z,99.99
2022-11-17T08:52:47.000Z,99.99
2022-11-17T08:53:47.000Z,99.99
2022-11-17T08:54:47.000Z,99.99
2022-11-17T08:55:47.000Z,99.99
2022-11-17T08:55:47.000Z,99.99
2022-11-17T08:56:47.000Z,99.99
2022-11-17T08:56:47.000Z,99.99
2022-11-17T08:57:47.000Z,99.99
2022-11-17T08:57:47.000Z,99.99
2022-11-17T08:58:47.000Z,99.99
2022-11-17T08:58:47.000Z,99.99
2022-11-17T08:59:47.000Z,99.99
2022-11-17T08:59:47.000Z,99.99
2022-11-17T09:00:47.000Z,99.99
2022-11-17T09:01:47.000Z,99.99
2022-11-17T09:02:47.000Z,99.99
2022-11-17T09:03:47.000Z,99.99
2022-11-17T09:04:47.000Z,99.99
2022-11-17T09:05:47.000Z,99.99
2022-11-17T09:06:47.000Z,99.99
2022-11-17T09:07:47.000Z,99.99
2022-11-17T09:08:47.000Z,99.99
2022-11-17T09:09:47.000Z,99.99
2022-11-17T09:10:47.000Z,99.99
2022-11-17T09:11:47.000Z,99.99
2022-11-17T09:12:47.000Z,99.99
2022-11-17T09:13:47.000Z,99.99
2022-11-17T09:14:46.000Z,99.99
2022-11-17T09:15:46.000Z,99.99
2022-11-17T09:16:46.000Z,99.99
2022-11-17T09:17:46.000Z,99.99
2022-11-17T09:18:46.000Z,99.99
2022-11-17T09:19:46.000Z,99.99
2022-11-17T09:20:46.000Z,99.99
2022-11-17T09:21:46.000Z,99.99
2022-11-17T09:22:46.000Z,99.99
2022-11-17T09:23:46.000Z,99.99
2022-11-17T09:24:46.000Z,99.99
2022-11-17T09:25:46.000Z,99.99
2022-11-17T09:26:46.000Z,99.99
2022-11-17T09:27:46.000Z,99.99
2022-11-17T09:28:46.000Z,99.99
2022-11-17T09:29:46.000Z,99.99
2022-11-17T09:30:46.000Z,99.99
2022-11-17T09:31:46.000Z,99.99
2022-11-17T09:32:46.000Z,99.99
2022-11-17T09:33:46.000Z,99.99
2022-11-17T09:34:46.000Z,99.99
2022-11-17T09:35:46.000Z,99.99
2022-11-17T09:36:46.000Z,99.99
2022-11-17T09:37:46.000Z,99.99
2022-11-17T09:38:46.000Z,99.99
2022-11-17T09:39:46.000Z,99.99
2022-11-17T09:40:46.000Z,99.99
2022-11-17T09:41:46.000Z,99.99
2022-11-17T09:42:46.000Z,99.99
2022-11-17T09:43:46.000Z,99.99
2022-11-17T09:44:46.000Z,99.99
2022-11-17T09:45:46.000Z,99.99
2022-11-17T09:46:46.000Z,99.99
2022-11-17T09:47:46.000Z,99.99
2022-11-17T09:48:46.000Z,99.99
2022-11-17T09:49:46.000Z,99.99
2022-11-17T09:50:46.000Z,99.99
2022-11-17T09:51:46.000Z,99.99
2022-11-17T09:52:46.000Z,99.99
2022-11-17T09:53:46.000Z,99.99
2022-11-17T09:54:46.000Z,99.99
2022-11-17T09:55:46.000Z,99.99
2022-11-17T09:56:46.000Z,99.99
2022-11-17T09:57:46.000Z,99.99
2022-11-17T09:58:46.000Z,99.99
2022-11-17T09:59:46.000Z,99.99
2022-11-17T10:00:46.000Z,99.99
2022-11-17T10:01:46.000Z,99.99
2022-11-17T10:02:46.000Z,99.99
2022-11-17T10:03:46.000Z,99.99
2022-11-17T10:04:46.000Z,99.99
2022-11-17T10:05:46.000Z,99.99
2022-11-17T10:06:46.000Z,99.99
2022-11-17T10:07:46.000Z,99.99
2022-11-17T10:08:46.000Z,99.99
2022-11-17T10:09:46.000Z,99.99
2022-11-17T10:10:46.000Z,99.99
2022-11-17T10:11:46.000Z,99.99
2022-11-17T10:12:46.000Z,99.99
2022-11-17T10:13:46.000Z,99.99
2022-11-17T10:14:46.000Z,99.99
2022-11-17T10:15:46.000Z,99.99
2022-11-17T10:16:46.000Z,99.99
2022-11-17T10:17:46.000Z,99.99
2022-11-17T10:18:46.000Z,99.99
2022-11-17T10:19:46.000Z,99.99
2022-11-17T10:20:46.000Z,99.99
2022-11-17T10:21:46.000Z,99.99
2022-11-17T10:22:46.000Z,99.99
2022-11-17T10:23:46.000Z,99.99
2022-11-17T10:24:46.000Z,99.99
2022-11-17T10:25:46.000Z,99.99
2022-11-17T10:26:46.000Z,99.99
2022-11-17T10:27:46.000Z,99.99
2022-11-17T10:28:46.000Z,99.99
2022-11-17T10:29:45.000Z,99.99
2022-11-17T10:30:45.000Z,99.99
2022-11-17T10:31:45.000Z,99.99
2022-11-17T10:32:45.000Z,99.99
2022-11-17T10:33:45.000Z,99.99
2022-11-17T10:34:45.000Z,99.99
2022-11-17T10:35:45.000Z,99.99
2022-11-17T10:36:45.000Z,99.99
2022-11-17T10:37:45.000Z,99.99
2022-11-17T10:38:45.000Z,99.99
2022-11-17T10:39:45.000Z,99.99
2022-11-17T10:40:45.000Z,99.99
2022-11-17T10:41:45.000Z,99.99
2022-11-17T10:42:45.000Z,99.99
2022-11-17T10:43:45.000Z,99.99
2022-11-17T10:44:45.000Z,99.99
2022-11-17T10:45:45.000Z,99.99
2022-11-17T10:46:45.000Z,99.99
2022-11-17T10:47:45.000Z,99.99
2022-11-17T10:48:45.000Z,99.99
2022-11-17T10:49:45.000Z,99.99
2022-11-17T10:50:45.000Z,99.99
2022-11-17T10:51:45.000Z,99.99
2022-11-17T10:52:45.000Z,99.99
2022-11-17T10:53:45.000Z,99.99
2022-11-17T10:54:45.000Z,99.99
2022-11-17T10:55:45.000Z,99.99
2022-11-17T10:56:45.000Z,99.99
2022-11-17T10:57:45.000Z,99.99
2022-11-17T10:58:45.000Z,99.99
2022-11-17T10:59:45.000Z,99.99
2022-11-17T11:00:45.000Z,99.99
2022-11-17T11:01:45.000Z,99.99
2022-11-17T11:02:45.000Z,99.99
2022-11-17T11:03:45.000Z,99.99
2022-11-17T11:04:45.000Z,99.99
2022-11-17T11:05:45.000Z,99.99
2022-11-17T11:06:45.000Z,99.99
2022-11-17T11:07:45.000Z,99.99
2022-11-17T11:08:45.000Z,99.99
2022-11-17T11:09:45.000Z,99.99
2022-11-17T11:10:45.000Z,99.99
2022-11-17T11:11:45.000Z,99.99
2022-11-17T11:12:45.000Z,99.99
2022-11-17T11:13:45.000Z,99.99
2022-11-17T11:14:45.000Z,99.99
2022-11-17T11:15:45.000Z,99.99
2022-11-17T11:16:45.000Z,99.99
2022-11-17T11:17:45.000Z,99.99
2022-11-17T11:18:45.000Z,99.99
2022-11-17T11:19:45.000Z,99.99
2022-11-17T11:20:45.000Z,99.99
2022-11-17T11:21:45.000Z,99.99
2022-11-17T11:22:45.000Z,99.99
2022-11-17T11:23:45.000Z,99.99
2022-11-17T11:24:45.000Z,99.99
2022-11-17T11:25:45.000Z,99.99
2022-11-17T11:26:45.000Z,99.99
2022-11-17T11:27:45.000Z,99.99
2022-11-17T11:28:45.000Z,99.99
2022-11-17T11:29:45.000Z,99.99
2022-11-17T11:30:45.000Z,99.99
2022-11-17T11:31:45.000Z,99.99
2022-11-17T11:32:45.000Z,99.99
2022-11-17T11:33:45.000Z,99.99
2022-11-17T11:34:45.000Z,99.99
2022-11-17T11:35:45.000Z,99.99
2022-11-17T11:36:45.000Z,99.99
2022-11-17T11:37:45.000Z,99.99
2022-11-17T11:38:45.000Z,99.99
2022-11-17T11:39:45.000Z,99.99
2022-11-17T11:40:45.000Z,99.99
2022-11-17T11:41:45.000Z,99.99
2022-11-17T11:42:45.000Z,99.99
2022-11-17T11:43:45.000Z,99.99
2022-11-17T11:44:44.000Z,99.99
2022-11-17T11:45:44.000Z,99.99
2022-11-17T11:46:44.000Z,99.99
2022-11-17T11:47:44.000Z,99.99
2022-11-17T11:48:44.000Z,99.99
2022-11-17T11:49:44.000Z,99.99
2022-11-17T11:50:44.000Z,99.99
2022-11-17T11:51:44.000Z,99.99
2022-11-17T11:52:44.000Z,99.99
2022-11-17T11:53:44.000Z,99.99
2022-11-17T11:54:44.000Z,99.99
2022-11-17T11:55:44.000Z,99.99
2022-11-17T11:56:44.000Z,99.99
2022-11-17T11:57:44.000Z,99.99
2022-11-17T11:58:44.000Z,99.99
2022-11-17T11:59:44.000Z,99.99
2022-11-17T12:00:44.000Z,99.99
2022-11-17T12:01:44.000Z,99.99
2022-11-17T12:02:44.000Z,99.99
2022-11-17T12:03:44.000Z,99.99
2022-11-17T12:04:44.000Z,99.99
2022-11-17T12:05:44.000Z,99.99
2022-11-17T12:06:44.000Z,99.99
2022-11-17T12:07:44.000Z,99.99
2022-11-17T12:08:44.000Z,99.99
2022-11-17T12:09:44.000Z,99.99
2022-11-17T12:10:44.000Z,99.99
2022-11-17T12:11:44.000Z,99.99
2022-11-17T12:12:44.000Z,99.99
2022-11-17T12:13:44.000Z,99.99
2022-11-17T12:14:44.000Z,99.99
2022-11-17T12:15:44.000Z,99.99
2022-11-17T12:16:44.000Z,99.99
2022-11-17T12:17:44.000Z,99.99
2022-11-17T12:18:44.000Z,99.99
2022-11-17T12:19:44.000Z,99.99
2022-11-17T12:20:44.000Z,99.99
2022-11-17T12:21:44.000Z,99.99
2022-11-17T12:22:44.000Z,99.99
2022-11-17T12:23:44.000Z,99.99
2022-11-17T12:24:44.000Z,99.99
2022-11-17T12:25:44.000Z,99.99
2022-11-17T12:26:44.000Z,99.99
2022-11-17T12:27:44.000Z,99.99
2022-11-17T12:28:44.000Z,99.99
2022-11-17T12:29:44.000Z,99.99
2022-11-17T12:30:44.000Z,99.99
2022-11-17T12:31:44.000Z,99.99
2022-11-17T12:32:44.000Z,99.99
2022-11-17T12:33:44.000Z,99.99
2022-11-17T12:34:44.000Z,99.99
2022-11-17T12:35:44.000Z,99.99
2022-11-17T12:36:44.000Z,99.99
2022-11-17T12:37:44.000Z,99.99
2022-11-17T12:38:44.000Z,99.99
2022-11-17T12:39:44.000Z,99.99
2022-11-17T12:40:44.000Z,99.99
2022-11-17T12:41:44.000Z,99.99
2022-11-17T12:42:44.000Z,99.99
2022-11-17T12:43:44.000Z,99.99
2022-11-17T12:44:44.000Z,99.99
2022-11-17T12:45:44.000Z,99.99
2022-11-17T12:46:44.000Z,99.99
2022-11-17T12:47:44.000Z,99.99