createdAt,value
2019-05-13T00:01:34.477Z,3.75
2019-05-13T00:04:03.600Z,3.83
2019-05-13T00:06:34.293Z,3.50
2019-05-13T00:09:04.593Z,3.90
2019-05-13T00:11:34.618Z,3.42
2019-05-13T00:14:04.432Z,3.40
2019-05-13T00:16:34.110Z,3.12
2019-05-13T00:19:04.121Z,2.95
2019-05-13T00:21:33.900Z,3.30
2019-05-13T00:24:04.157Z,3.47
2019-05-13T00:26:33.750Z,3.87
2019-05-13T00:29:04.148Z,3.52
2019-05-13T00:31:33.618Z,3.55
2019-05-13T00:34:03.686Z,3.20
2019-05-13T00:36:33.719Z,3.00
2019-05-13T00:39:03.914Z,3.40
2019-05-13T00:41:33.651Z,3.70
2019-05-13T00:44:03.796Z,3.05
2019-05-13T00:46:33.995Z,3.00
2019-05-13T00:49:04.578Z,3.22
2019-05-13T00:51:33.778Z,2.87
2019-05-13T00:54:04.367Z,3.00
2019-05-13T00:56:34.500Z,3.22
2019-05-13T00:59:03.699Z,3.20
2019-05-13T01:01:33.522Z,3.10
2019-05-13T01:04:04.010Z,3.17
2019-05-13T01:06:34.150Z,3.40
2019-05-13T01:09:04.161Z,3.70
2019-05-13T01:11:34.360Z,3.30
2019-05-13T01:14:04.296Z,3.30
2019-05-13T01:16:34.069Z,3.17
2019-05-13T01:19:04.185Z,3.40
2019-05-13T01:21:34.500Z,2.98
2019-05-13T01:24:03.791Z,3.17
2019-05-13T01:26:33.780Z,3.52
2019-05-13T01:29:04.172Z,3.20
2019-05-13T01:31:34.374Z,2.75
2019-05-13T01:34:04.006Z,2.85
2019-05-13T01:36:34.043Z,2.92
2019-05-13T01:39:04.653Z,3.10
2019-05-13T01:41:33.501Z,2.90
2019-05-13T01:44:03.953Z,2.90
2019-05-13T01:46:34.526Z,3.00
2019-05-13T01:49:04.789Z,3.00
2019-05-13T01:51:33.469Z,2.95
2019-05-13T01:54:04.195Z,2.95
2019-05-13T01:56:33.953Z,2.90
2019-05-13T01:59:03.656Z,2.90
2019-05-13T02:01:33.689Z,3.30
2019-05-13T02:04:03.984Z,2.70
2019-05-13T02:06:33.565Z,3.00
2019-05-13T02:09:03.949Z,2.80
2019-05-13T02:11:34.111Z,2.60
2019-05-13T02:14:05.442Z,2.40
2019-05-13T02:16:33.920Z,2.35
2019-05-13T02:19:03.840Z,2.80
2019-05-13T02:21:33.658Z,3.00
2019-05-13T02:24:04.392Z,2.80
2019-05-13T02:26:34.532Z,2.72
2019-05-13T02:29:03.718Z,2.33
2019-05-13T02:31:45.316Z,2.00
2019-05-13T02:34:02.847Z,2.30
2019-05-13T02:36:33.003Z,2.33
2019-05-13T02:39:02.645Z,2.70
2019-05-13T02:41:33.912Z,2.80
2019-05-13T02:44:03.447Z,2.70
2019-05-13T02:46:33.814Z,2.42
2019-05-13T02:49:03.219Z,2.87
2019-05-13T02:51:32.844Z,2.77
2019-05-13T02:54:03.613Z,3.10
2019-05-13T02:56:33.063Z,3.30
2019-05-13T02:59:03.926Z,3.05
2019-05-13T03:01:33.166Z,2.95
2019-05-13T03:04:03.120Z,2.70
2019-05-13T03:06:33.210Z,2.58
2019-05-13T03:09:03.133Z,2.60
2019-05-13T03:11:33.150Z,2.92
2019-05-13T03:14:03.632Z,2.30
2019-05-13T03:16:42.618Z,2.20
2019-05-13T03:19:13.252Z,2.40
2019-05-13T03:21:42.808Z,2.70
2019-05-13T03:24:12.997Z,2.80
2019-05-13T03:26:42.772Z,2.77
2019-05-13T03:29:13.247Z,2.80
2019-05-13T03:31:45.604Z,3.22
2019-05-13T03:34:15.891Z,2.85
2019-05-13T03:36:46.137Z,2.98
2019-05-13T03:39:16.020Z,3.10
2019-05-13T03:41:43.039Z,3.30
2019-05-13T03:44:13.628Z,3.47
2019-05-13T03:46:42.721Z,3.52
2019-05-13T03:49:13.741Z,3.42
2019-05-13T03:51:43.003Z,3.33
2019-05-13T03:54:12.959Z,3.30
2019-05-13T03:56:42.583Z,3.33
2019-05-13T03:59:13.380Z,3.50
2019-05-13T04:01:42.761Z,2.90
2019-05-13T04:04:12.619Z,3.40
2019-05-13T04:06:42.935Z,3.33
2019-05-13T04:09:22.340Z,3.08
2019-05-13T04:11:42.463Z,3.20
2019-05-13T04:14:12.561Z,3.15
2019-05-13T04:16:42.811Z,3.10
2019-05-13T04:19:12.344Z,3.10
2019-05-13T04:21:42.918Z,3.02
2019-05-13T04:24:12.235Z,3.00
2019-05-13T04:26:43.235Z,2.95
2019-05-13T04:29:13.277Z,3.35
2019-05-13T04:31:42.370Z,3.58
2019-05-13T04:34:12.370Z,3.55
2019-05-13T04:36:42.998Z,3.70
2019-05-13T04:39:12.951Z,3.15
2019-05-13T04:41:42.495Z,3.50
2019-05-13T04:44:13.124Z,5.90
2019-05-13T04:46:43.359Z,5.00
2019-05-13T04:49:12.526Z,3.85
2019-05-13T04:51:42.093Z,3.42
2019-05-13T04:54:12.956Z,3.12
2019-05-13T04:56:42.186Z,2.72
2019-05-13T04:59:12.561Z,3.08
2019-05-13T05:02:17.720Z,2.70
2019-05-13T05:05:12.642Z,3.10
2019-05-13T05:08:12.141Z,2.80
2019-05-13T05:11:22.183Z,2.70
2019-05-13T05:14:12.158Z,3.20
2019-05-13T05:16:46.127Z,2.67
2019-05-13T05:19:24.141Z,2.92
2019-05-13T05:22:13.434Z,3.10
2019-05-13T05:24:47.272Z,2.62
2019-05-13T05:27:42.097Z,2.70
2019-05-13T05:30:41.189Z,2.50
2019-05-13T05:33:43.193Z,2.70
2019-05-13T05:36:34.155Z,2.67
2019-05-13T05:39:12.299Z,3.08
2019-05-13T05:41:43.272Z,7.22
2019-05-13T05:44:12.966Z,2.87
2019-05-13T05:46:42.744Z,5.33
2019-05-13T05:49:12.709Z,3.15
2019-05-13T05:51:42.947Z,2.30
2019-05-13T05:54:14.382Z,2.75
2019-05-13T05:56:41.898Z,3.90
2019-05-13T05:59:12.531Z,2.67
2019-05-13T06:01:42.872Z,3.62
2019-05-13T06:04:12.590Z,2.50
2019-05-13T06:06:42.131Z,3.05
2019-05-13T06:09:12.204Z,3.65
2019-05-13T06:11:41.726Z,3.67
2019-05-13T06:14:11.306Z,3.65
2019-05-13T06:16:42.398Z,2.45
2019-05-13T06:19:12.106Z,3.25
2019-05-13T06:21:42.035Z,2.62
2019-05-13T06:24:11.696Z,2.60
2019-05-13T06:26:42.017Z,2.27
2019-05-13T06:29:11.822Z,2.83
2019-05-13T06:31:41.969Z,2.60
2019-05-13T06:34:12.633Z,14.93
2019-05-13T06:36:41.823Z,23.62
2019-05-13T06:39:12.406Z,5.72
2019-05-13T06:41:41.676Z,2.62
2019-05-13T06:44:12.210Z,3.08
2019-05-13T06:46:42.315Z,2.60
2019-05-13T06:49:12.194Z,3.05
2019-05-13T06:51:41.799Z,2.02
2019-05-13T06:54:11.254Z,2.00
2019-05-13T06:56:42.625Z,2.00
2019-05-13T06:59:11.881Z,1.95
2019-05-13T07:01:42.348Z,1.70
2019-05-13T07:04:11.644Z,1.62
2019-05-13T07:06:41.814Z,1.45
2019-05-13T07:09:12.032Z,1.55
2019-05-13T07:11:41.650Z,1.37
2019-05-13T07:14:12.784Z,1.75
2019-05-13T07:16:42.141Z,1.32
2019-05-13T07:19:11.742Z,1.60
2019-05-13T07:21:41.768Z,1.50
2019-05-13T07:24:12.764Z,1.40
2019-05-13T07:26:41.884Z,1.55
2019-05-13T07:29:12.790Z,1.60
2019-05-13T07:31:42.216Z,1.40
2019-05-13T07:34:11.620Z,1.45
2019-05-13T07:36:42.147Z,1.20
2019-05-13T07:39:11.916Z,1.32
2019-05-13T07:41:42.944Z,1.40
2019-05-13T07:44:11.862Z,1.22
2019-05-13T07:46:42.747Z,1.65
2019-05-13T07:49:11.953Z,1.17
2019-05-13T07:51:42.102Z,1.30
2019-05-13T07:54:11.412Z,1.30
2019-05-13T07:56:42.392Z,1.30
2019-05-13T07:59:12.253Z,1.30
2019-05-13T08:01:41.734Z,1.20
2019-05-13T08:04:21.850Z,2.37
2019-05-13T08:06:41.642Z,1.30
2019-05-13T08:09:12.607Z,1.50
2019-05-13T08:11:59.948Z,1.37
2019-05-13T08:14:12.411Z,1.40
2019-05-13T08:16:42.679Z,1.50
2019-05-13T08:19:12.346Z,1.27
2019-05-13T08:21:41.847Z,1.37
2019-05-13T08:24:11.923Z,1.65
2019-05-13T08:26:44.951Z,1.70
2019-05-13T08:29:11.492Z,1.40
2019-05-13T08:31:41.248Z,1.55
2019-05-13T08:34:11.825Z,1.37
2019-05-13T08:36:42.758Z,1.50
2019-05-13T08:39:12.767Z,1.40
2019-05-13T08:41:42.367Z,1.60
2019-05-13T08:44:12.316Z,1.40
2019-05-13T08:46:41.532Z,1.50
2019-05-13T08:49:11.839Z,1.15
2019-05-13T08:51:42.119Z,1.40
2019-05-13T08:54:11.497Z,1.52
2019-05-13T08:56:41.706Z,1.22
2019-05-13T08:59:11.518Z,1.42
2019-05-13T09:01:42.448Z,1.27
2019-05-13T09:04:11.944Z,3.33
2019-05-13T09:06:41.879Z,4.90
2019-05-13T09:09:11.510Z,2.22
2019-05-13T09:11:42.165Z,1.10
2019-05-13T09:14:11.244Z,1.40
2019-05-13T09:16:41.857Z,1.37
2019-05-13T09:19:15.781Z,1.30
2019-05-13T09:21:42.311Z,1.40
2019-05-13T09:24:23.989Z,1.30
2019-05-13T09:26:42.119Z,1.40
2019-05-13T09:29:11.868Z,1.70
2019-05-13T09:31:41.549Z,1.30
2019-05-13T09:34:12.152Z,1.40
2019-05-13T09:36:41.732Z,1.82
2019-05-13T09:39:12.670Z,0.90
2019-05-13T09:41:43.892Z,1.25
2019-05-13T09:44:12.332Z,1.30
2019-05-13T09:46:42.560Z,1.17
2019-05-13T09:49:19.069Z,1.32
2019-05-13T09:51:41.757Z,1.40
2019-05-13T09:54:11.731Z,1.20
2019-05-13T09:56:41.319Z,1.42
2019-05-13T09:59:11.777Z,1.27
2019-05-13T10:01:42.443Z,1.32
2019-05-13T10:04:11.898Z,1.37
2019-05-13T10:06:42.126Z,1.10
2019-05-13T10:09:12.600Z,1.02
2019-05-13T10:11:40.910Z,1.02
2019-05-13T10:14:11.634Z,1.47
2019-05-13T10:16:42.097Z,1.17
2019-05-13T10:19:12.370Z,0.93
2019-05-13T10:21:41.994Z,1.25
2019-05-13T10:24:12.576Z,1.22
2019-05-13T10:29:11.953Z,1.22
2019-05-13T10:31:42.013Z,1.32
2019-05-13T10:34:13.627Z,1.07
2019-05-13T10:36:42.086Z,1.40
2019-05-13T10:39:11.902Z,1.98
2019-05-13T10:41:42.364Z,1.20
2019-05-13T10:44:12.162Z,1.02
2019-05-13T10:46:42.538Z,1.50
2019-05-13T10:49:12.314Z,1.25
2019-05-13T10:51:41.771Z,1.75
2019-05-13T10:54:10.589Z,1.12
2019-05-13T10:56:39.212Z,0.98
2019-05-13T10:59:07.632Z,1.30
2019-05-13T11:01:36.058Z,0.93
2019-05-13T11:04:04.493Z,1.80
2019-05-13T11:06:32.905Z,1.10
2019-05-13T11:09:02.256Z,1.62
2019-05-13T11:11:32.976Z,1.40
2019-05-13T11:14:10.644Z,1.25
2019-05-13T11:16:31.077Z,1.10
2019-05-13T11:19:02.581Z,0.90
2019-05-13T11:21:32.076Z,1.15
2019-05-13T11:24:02.744Z,1.05
2019-05-13T11:26:35.991Z,1.12
2019-05-13T11:29:02.644Z,1.12
2019-05-13T11:31:32.872Z,0.90
2019-05-13T11:34:02.058Z,1.15
2019-05-13T11:36:33.371Z,0.80
2019-05-13T11:39:02.952Z,1.40
2019-05-13T11:41:32.594Z,1.12
2019-05-13T11:44:12.738Z,1.00
2019-05-13T11:46:33.230Z,1.10
2019-05-13T11:49:02.557Z,1.32
2019-05-13T11:51:31.981Z,1.47
2019-05-13T11:54:02.443Z,1.00
2019-05-13T11:56:33.720Z,1.20
2019-05-13T11:59:04.257Z,1.12
2019-05-13T12:01:33.444Z,1.32
2019-05-13T12:04:02.751Z,1.02
2019-05-13T12:06:33.949Z,1.12
2019-05-13T12:09:03.146Z,1.10
2019-05-13T12:11:33.316Z,1.25
2019-05-13T12:14:02.119Z,0.98
2019-05-13T12:16:35.030Z,0.90
2019-05-13T12:19:03.514Z,1.30
2019-05-13T12:21:32.258Z,1.30
2019-05-13T12:24:10.501Z,1.00
2019-05-13T12:26:33.861Z,1.40
2019-05-13T12:29:02.983Z,1.20
2019-05-13T12:31:33.618Z,1.00
2019-05-13T12:34:03.610Z,0.88
2019-05-13T12:36:32.999Z,1.02
2019-05-13T12:39:01.638Z,1.27
2019-05-13T12:41:33.023Z,0.90
2019-05-13T12:44:01.777Z,0.98
2019-05-13T12:46:30.575Z,0.90
2019-05-13T12:48:58.993Z,1.00
2019-05-13T12:51:27.816Z,0.80
2019-05-13T12:53:56.251Z,0.80
2019-05-13T12:56:24.736Z,1.10
2019-05-13T12:58:53.185Z,0.78
2019-05-13T13:01:23.959Z,1.00
2019-05-13T13:03:51.826Z,0.90
2019-05-13T13:06:31.400Z,0.98
2019-05-13T13:08:51.013Z,1.00
2019-05-13T13:11:22.515Z,0.90
2019-05-13T13:13:58.693Z,0.90
2019-05-13T13:16:21.584Z,0.78
2019-05-13T13:18:52.177Z,0.90
2019-05-13T13:21:23.422Z,0.80
2019-05-13T13:23:50.336Z,1.00
2019-05-13T13:26:21.499Z,0.85
2019-05-13T13:28:48.917Z,0.68
2019-05-13T13:31:17.349Z,0.90
2019-05-13T13:33:45.923Z,0.80
2019-05-13T13:36:16.130Z,1.10
2019-05-13T13:38:44.927Z,1.30
2019-05-13T13:41:21.839Z,1.32
2019-05-13T13:43:43.492Z,1.00
2019-05-13T13:46:32.798Z,1.10
2019-05-13T13:48:43.811Z,0.95
2019-05-13T13:53:44.534Z,1.15
2019-05-13T13:56:14.740Z,0.95
2019-05-13T13:58:44.018Z,1.00
2019-05-13T14:01:18.568Z,1.02
2019-05-13T14:03:46.124Z,0.90
2019-05-13T14:06:13.154Z,0.90
2019-05-13T14:06:25.608Z,1.27
2019-05-13T14:06:58.943Z,1.32
2019-05-13T14:08:41.707Z,0.80
2019-05-13T14:11:11.719Z,0.90
2019-05-13T14:13:42.479Z,0.88
2019-05-13T14:16:24.596Z,0.85
2019-05-13T14:18:42.080Z,0.80
2019-05-13T14:21:10.718Z,1.15
2019-05-13T14:23:39.479Z,1.20
2019-05-13T14:26:07.921Z,0.95
2019-05-13T14:28:36.346Z,1.15
2019-05-13T14:31:04.941Z,1.17
2019-05-13T14:33:35.627Z,1.42
2019-05-13T14:36:03.596Z,1.07
2019-05-13T14:38:33.821Z,1.02
2019-05-13T14:41:03.486Z,0.78
2019-05-13T14:43:32.328Z,0.85
2019-05-13T14:46:02.360Z,1.72
2019-05-13T14:48:32.845Z,0.90
2019-05-13T14:51:01.924Z,0.82
2019-05-13T14:53:32.180Z,1.00
2019-05-13T14:56:03.008Z,1.37
2019-05-13T14:58:32.563Z,1.10
2019-05-13T15:01:14.819Z,1.10
2019-05-13T15:03:32.654Z,1.92
2019-05-13T15:06:01.589Z,1.15
2019-05-13T15:08:32.965Z,1.30
2019-05-13T15:11:01.880Z,1.05
2019-05-13T15:13:31.944Z,0.93
2019-05-13T15:16:01.086Z,0.90
2019-05-13T15:18:32.933Z,0.88
2019-05-13T15:21:02.001Z,0.93
2019-05-13T15:23:31.691Z,1.10
2019-05-13T15:26:02.277Z,1.32
2019-05-13T15:28:31.653Z,0.85
2019-05-13T15:31:00.416Z,0.80
2019-05-13T15:33:29.117Z,0.60
2019-05-13T15:35:57.544Z,0.50
2019-05-13T15:38:26.190Z,0.72
2019-05-13T15:40:54.647Z,0.90
2019-05-13T15:43:23.222Z,0.62
2019-05-13T15:45:51.667Z,0.88
2019-05-13T15:48:22.262Z,0.80
2019-05-13T15:50:51.330Z,1.05
2019-05-13T15:53:21.389Z,0.85
2019-05-13T15:55:51.684Z,0.85
2019-05-13T15:58:37.708Z,0.88
2019-05-13T16:00:52.407Z,0.72
2019-05-13T16:03:20.674Z,0.72
2019-05-13T16:05:51.506Z,1.20
2019-05-13T16:08:19.277Z,1.00
2019-05-13T16:10:47.814Z,0.62
2019-05-13T16:13:16.324Z,1.02
2019-05-13T16:15:44.761Z,0.90
2019-05-13T16:18:13.285Z,0.60
2019-05-13T16:20:44.490Z,0.70
2019-05-13T16:23:12.324Z,1.00
2019-05-13T16:25:41.786Z,0.70
2019-05-13T16:28:10.406Z,0.60
2019-05-13T16:30:38.934Z,0.72
2019-05-13T16:33:07.365Z,0.50
2019-05-13T16:35:35.805Z,0.60
2019-05-13T16:38:04.236Z,0.65
2019-05-13T16:40:36.485Z,0.60
2019-05-13T16:43:02.815Z,0.70
2019-05-13T16:45:31.688Z,0.60
2019-05-13T16:48:03.863Z,0.72
2019-05-13T16:50:31.295Z,0.98
2019-05-13T16:53:01.951Z,1.17
2019-05-13T16:55:32.629Z,0.90
2019-05-13T16:58:01.978Z,0.80
2019-05-13T17:00:31.733Z,1.12
2019-05-13T17:03:02.355Z,0.93
2019-05-13T17:05:32.466Z,2.37
2019-05-13T17:08:02.110Z,1.75
2019-05-13T17:10:31.570Z,1.00
2019-05-13T17:13:02.981Z,0.60
2019-05-13T17:15:31.209Z,0.65
2019-05-13T17:18:09.168Z,0.70
2019-05-13T17:20:32.057Z,1.70
2019-05-13T17:23:01.852Z,1.10
2019-05-13T17:25:30.524Z,1.62
2019-05-13T17:27:58.923Z,1.10
2019-05-13T17:30:27.412Z,0.93
2019-05-13T17:32:55.815Z,0.90
2019-05-13T17:35:24.259Z,1.27
2019-05-13T17:37:53.041Z,0.93
2019-05-13T17:40:22.469Z,0.90
2019-05-13T17:42:51.212Z,0.72
2019-05-13T17:45:21.849Z,2.12
2019-05-13T17:47:51.849Z,2.65
2019-05-13T17:50:22.271Z,2.87
2019-05-13T17:52:51.399Z,1.72
2019-05-13T17:55:22.090Z,1.65
2019-05-13T17:57:50.181Z,1.80
2019-05-13T18:00:21.436Z,0.80
2019-05-13T18:02:51.238Z,1.40
2019-05-13T18:05:19.415Z,1.67
2019-05-13T18:07:47.889Z,0.80
2019-05-13T18:10:16.642Z,1.47
2019-05-13T18:12:45.098Z,1.20
2019-05-13T18:15:13.860Z,1.35
2019-05-13T18:17:42.317Z,1.90
2019-05-13T18:20:11.442Z,1.40
2019-05-13T18:22:42.014Z,1.40
2019-05-13T18:25:11.954Z,1.30
2019-05-13T18:27:41.559Z,1.50
2019-05-13T18:30:11.634Z,1.60
2019-05-13T18:32:40.198Z,1.45
2019-05-13T18:35:08.873Z,1.32
2019-05-13T18:37:37.387Z,1.17
2019-05-13T18:40:06.298Z,1.27
2019-05-13T18:42:34.749Z,1.25
2019-05-13T18:45:03.769Z,1.50
2019-05-13T18:47:32.255Z,1.05
2019-05-13T18:50:02.369Z,1.02
2019-05-13T18:52:31.375Z,2.00
2019-05-13T18:55:02.043Z,2.87
2019-05-13T18:57:31.866Z,1.60
2019-05-13T19:00:02.046Z,1.17
2019-05-13T19:02:32.018Z,1.10
2019-05-13T19:05:01.517Z,1.12
2019-05-13T19:07:31.540Z,1.22
2019-05-13T19:10:02.450Z,2.00
2019-05-13T19:12:31.462Z,2.08
2019-05-13T19:15:02.262Z,5.90
2019-05-13T19:17:32.156Z,5.70
2019-05-13T19:20:00.461Z,4.87
2019-05-13T19:22:28.892Z,2.70
2019-05-13T19:24:57.387Z,2.45
2019-05-13T19:27:25.798Z,3.50
2019-05-13T19:29:54.244Z,2.10
2019-05-13T19:32:22.733Z,2.70
2019-05-13T19:34:51.769Z,1.77
2019-05-13T19:37:22.407Z,1.57
2019-05-13T19:39:50.580Z,1.50
2019-05-13T19:42:19.029Z,1.10
2019-05-13T19:44:47.457Z,1.27
2019-05-13T19:47:16.053Z,1.10
2019-05-13T19:49:46.606Z,1.12
2019-05-13T19:52:14.767Z,1.12
2019-05-13T19:54:43.207Z,1.00
2019-05-13T19:57:12.073Z,1.07
2019-05-13T19:59:42.603Z,0.85
2019-05-13T20:02:12.197Z,1.20
2019-05-13T20:04:41.333Z,1.25
2019-05-13T20:07:11.844Z,1.35
2019-05-13T20:09:42.322Z,0.95
2019-05-13T20:12:11.186Z,1.05
2019-05-13T20:14:39.977Z,1.35
2019-05-13T20:17:08.474Z,0.70
2019-05-13T20:19:47.754Z,1.10
2019-05-13T20:22:07.066Z,1.00
2019-05-13T20:24:35.493Z,1.25
2019-05-13T20:27:03.946Z,1.10
2019-05-13T20:29:32.419Z,1.50
2019-05-13T20:32:01.482Z,1.30
2019-05-13T20:34:31.766Z,1.20
2019-05-13T20:37:02.071Z,1.47
2019-05-13T20:39:31.926Z,1.40
2019-05-13T20:42:01.595Z,1.47
2019-05-13T20:44:31.347Z,1.10
2019-05-13T20:47:01.567Z,1.10
2019-05-13T20:49:31.198Z,1.32
2019-05-13T20:52:00.108Z,1.32
2019-05-13T20:54:28.623Z,1.42
2019-05-13T20:56:57.153Z,1.37
2019-05-13T20:59:25.573Z,1.40
2019-05-13T21:01:54.008Z,1.47
2019-05-13T21:04:22.500Z,1.90
2019-05-13T21:06:51.599Z,2.05
2019-05-13T21:09:20.211Z,2.60
2019-05-13T21:11:48.637Z,2.67
2019-05-13T21:14:17.059Z,1.90
2019-05-13T21:16:45.480Z,1.80
2019-05-13T21:19:13.921Z,1.87
2019-05-13T21:21:42.331Z,1.98
2019-05-13T21:24:10.781Z,1.98
2019-05-13T21:26:39.263Z,2.08
2019-05-13T21:29:07.698Z,2.08
2019-05-13T21:31:36.122Z,2.40
2019-05-13T21:34:04.643Z,2.22
2019-05-13T21:36:33.037Z,2.70
2019-05-13T21:39:01.802Z,2.77
2019-05-13T21:41:31.665Z,2.83
2019-05-13T21:44:01.307Z,2.98
2019-05-13T21:46:29.975Z,2.30
2019-05-13T21:48:58.541Z,2.30
2019-05-13T21:51:27.039Z,2.80
2019-05-13T21:53:55.471Z,2.60
2019-05-13T21:56:23.910Z,2.45
2019-05-13T21:58:52.366Z,2.50
2019-05-13T22:01:23.226Z,2.58
2019-05-13T22:03:51.496Z,2.05
2019-05-13T22:06:21.797Z,1.72
2019-05-13T22:08:51.807Z,2.25
2019-05-13T22:11:22.198Z,2.35
2019-05-13T22:13:51.382Z,2.50
2019-05-13T22:16:21.505Z,2.47
2019-05-13T22:18:52.203Z,1.90
2019-05-13T22:21:20.223Z,2.10
2019-05-13T22:23:48.648Z,2.20
2019-05-13T22:26:17.071Z,2.72
2019-05-13T22:28:45.480Z,2.67
2019-05-13T22:31:13.973Z,2.90
2019-05-13T22:33:45.118Z,3.22
2019-05-13T22:36:12.569Z,2.87
2019-05-13T22:38:42.613Z,3.00
2019-05-13T22:41:11.721Z,2.60
2019-05-13T22:43:52.346Z,2.77
2019-05-13T22:46:13.853Z,2.70
2019-05-13T22:48:41.940Z,2.45
2019-05-13T22:51:11.745Z,2.58
2019-05-13T22:53:42.232Z,2.92
2019-05-13T22:56:10.453Z,2.25
2019-05-13T22:58:41.096Z,2.70
2019-05-13T23:01:11.384Z,2.65
2019-05-13T23:03:41.065Z,2.77
2019-05-13T23:06:09.322Z,2.75
2019-05-13T23:08:37.760Z,2.50
2019-05-13T23:11:06.198Z,2.75
2019-05-13T23:13:34.625Z,2.62
2019-05-13T23:16:03.049Z,2.45
2019-05-13T23:18:31.787Z,2.92
2019-05-13T23:21:02.303Z,2.42
2019-05-13T23:23:30.670Z,2.47
2019-05-13T23:25:59.077Z,2.65
2019-05-13T23:28:27.508Z,2.35
2019-05-13T23:30:55.926Z,2.80
2019-05-13T23:33:24.357Z,2.45
2019-05-13T23:35:52.789Z,2.55
2019-05-13T23:38:21.521Z,2.47
2019-05-13T23:40:51.589Z,2.80
2019-05-13T23:43:21.718Z,2.40
2019-05-13T23:45:51.102Z,2.33
2019-05-13T23:48:21.586Z,2.72
2019-05-13T23:50:51.861Z,2.87
2019-05-13T23:53:21.827Z,2.83
2019-05-13T23:55:52.028Z,3.05
2019-05-13T23:58:21.735Z,2.77
