createdAt,value
2023-04-18T00:00:54.839Z,22.06
2023-04-18T00:02:00.268Z,22.04
2023-04-18T00:03:06.394Z,22.02
2023-04-18T00:04:12.806Z,22.03
2023-04-18T00:05:19.557Z,22.02
2023-04-18T00:06:25.337Z,22.01
2023-04-18T00:07:30.675Z,22.01
2023-04-18T00:08:36.046Z,22.03
2023-04-18T00:09:41.426Z,22.03
2023-04-18T00:10:46.918Z,22.03
2023-04-18T00:11:52.266Z,22.03
2023-04-18T00:12:57.659Z,22.03
2023-04-18T00:14:02.995Z,22.02
2023-04-18T00:15:08.304Z,22.01
2023-04-18T00:16:13.765Z,22
2023-04-18T00:17:19.258Z,22.04
2023-04-18T00:18:24.725Z,22.03
2023-04-18T00:19:30.061Z,22.02
2023-04-18T00:20:35.490Z,22.04
2023-04-18T00:21:40.827Z,22.05
2023-04-18T00:22:46.132Z,22.06
2023-04-18T00:23:51.482Z,22.07
2023-04-18T00:24:56.853Z,22.06
2023-04-18T00:26:02.298Z,22.06
2023-04-18T00:27:07.640Z,22.06
2023-04-18T00:28:12.979Z,22.04
2023-04-18T00:29:18.365Z,22.03
2023-04-18T00:30:23.745Z,22.06
2023-04-18T00:31:29.106Z,22.06
2023-04-18T00:32:34.585Z,22.02
2023-04-18T00:33:40.312Z,22.01
2023-04-18T00:34:45.630Z,22.03
2023-04-18T00:35:50.968Z,21.98
2023-04-18T00:36:56.307Z,21.99
2023-04-18T00:38:01.674Z,21.98
2023-04-18T00:39:07.033Z,21.95
2023-04-18T00:40:12.355Z,21.95
2023-04-18T00:41:17.655Z,21.94
2023-04-18T00:42:22.988Z,21.98
2023-04-18T00:43:28.316Z,22
2023-04-18T00:44:33.660Z,21.99
2023-04-18T00:45:39.011Z,21.98
2023-04-18T00:46:44.404Z,21.98
2023-04-18T00:47:49.814Z,21.99
2023-04-18T00:48:55.488Z,21.97
2023-04-18T00:50:00.870Z,22
2023-04-18T00:51:06.207Z,22
2023-04-18T00:52:11.592Z,22.02
2023-04-18T00:53:16.919Z,22.02
2023-04-18T00:54:22.267Z,21.98
2023-04-18T00:55:27.665Z,21.93
2023-04-18T00:56:33.003Z,21.93
2023-04-18T00:57:38.345Z,21.93
2023-04-18T00:58:43.721Z,21.94
2023-04-18T00:59:49.068Z,21.93
2023-04-18T01:00:54.399Z,21.9
2023-04-18T01:01:59.815Z,21.91
2023-04-18T01:03:05.764Z,21.94
2023-04-18T01:04:11.982Z,21.93
2023-04-18T01:05:18.523Z,21.95
2023-04-18T01:06:23.931Z,21.93
2023-04-18T01:07:29.271Z,21.93
2023-04-18T01:08:34.638Z,21.95
2023-04-18T01:09:39.966Z,21.97
2023-04-18T01:10:46.316Z,21.94
2023-04-18T01:11:51.932Z,21.92
2023-04-18T01:12:57.266Z,21.92
2023-04-18T01:14:02.616Z,21.91
2023-04-18T01:15:08.014Z,21.91
2023-04-18T01:16:13.399Z,21.91
2023-04-18T01:17:18.817Z,21.95
2023-04-18T01:18:24.242Z,21.91
2023-04-18T01:19:29.590Z,21.91
2023-04-18T01:20:34.905Z,21.91
2023-04-18T01:21:40.229Z,21.93
2023-04-18T01:22:45.555Z,21.9
2023-04-18T01:23:50.913Z,21.89
2023-04-18T01:24:56.326Z,21.92
2023-04-18T01:26:01.686Z,21.89
2023-04-18T01:27:07.048Z,21.9
2023-04-18T01:28:12.376Z,21.9
2023-04-18T01:29:17.768Z,21.91
2023-04-18T01:30:23.613Z,21.88
2023-04-18T01:31:28.973Z,21.89
2023-04-18T01:32:34.428Z,21.91
2023-04-18T01:33:39.901Z,21.92
2023-04-18T01:34:45.260Z,21.88
2023-04-18T01:35:50.601Z,21.86
2023-04-18T01:36:55.945Z,21.86
2023-04-18T01:38:01.265Z,21.87
2023-04-18T01:39:06.589Z,21.88
2023-04-18T01:40:11.938Z,21.88
2023-04-18T01:41:17.284Z,21.91
2023-04-18T01:42:22.605Z,21.91
2023-04-18T01:43:27.937Z,21.9
2023-04-18T01:44:33.307Z,21.9
2023-04-18T01:45:38.670Z,21.93
2023-04-18T01:46:44.060Z,21.93
2023-04-18T01:47:49.896Z,21.9
2023-04-18T01:48:55.415Z,21.88
2023-04-18T01:50:00.891Z,21.88
2023-04-18T01:51:06.218Z,21.87
2023-04-18T01:52:11.702Z,21.85
2023-04-18T01:53:17.073Z,21.86
2023-04-18T01:54:22.403Z,21.89
2023-04-18T01:55:27.741Z,21.87
2023-04-18T01:56:33.044Z,21.86
2023-04-18T01:57:38.390Z,21.85
2023-04-18T01:58:43.774Z,21.85
2023-04-18T01:59:49.212Z,21.88
2023-04-18T02:00:54.591Z,21.89
2023-04-18T02:02:00.190Z,21.88
2023-04-18T02:03:06.178Z,21.86
2023-04-18T02:04:12.223Z,21.88
2023-04-18T02:05:18.435Z,21.9
2023-04-18T02:06:23.798Z,21.91
2023-04-18T02:07:29.141Z,21.89
2023-04-18T02:08:34.594Z,21.9
2023-04-18T02:09:40.220Z,21.88
2023-04-18T02:10:45.576Z,21.86
2023-04-18T02:11:50.902Z,21.85
2023-04-18T02:12:56.211Z,21.85
2023-04-18T02:14:01.638Z,21.89
2023-04-18T02:15:07.034Z,21.89
2023-04-18T02:16:12.384Z,21.88
2023-04-18T02:17:17.877Z,21.9
2023-04-18T02:18:23.317Z,21.91
2023-04-18T02:19:28.690Z,21.89
2023-04-18T02:20:34.029Z,21.91
2023-04-18T02:21:39.416Z,21.91
2023-04-18T02:22:44.769Z,21.89
2023-04-18T02:23:50.073Z,21.88
2023-04-18T02:24:55.426Z,21.89
2023-04-18T02:26:00.756Z,21.89
2023-04-18T02:27:06.103Z,21.88
2023-04-18T02:28:11.648Z,21.9
2023-04-18T02:29:16.970Z,21.88
2023-04-18T02:30:22.279Z,21.88
2023-04-18T02:31:27.649Z,21.88
2023-04-18T02:32:33.101Z,21.91
2023-04-18T02:33:38.574Z,21.91
2023-04-18T02:34:43.899Z,21.9
2023-04-18T02:35:49.230Z,21.89
2023-04-18T02:36:54.585Z,21.91
2023-04-18T02:37:59.921Z,21.91
2023-04-18T02:39:05.280Z,21.91
2023-04-18T02:40:10.626Z,21.91
2023-04-18T02:41:16.113Z,21.92
2023-04-18T02:42:21.551Z,21.91
2023-04-18T02:43:26.875Z,21.91
2023-04-18T02:44:32.220Z,21.91
2023-04-18T02:45:37.561Z,21.9
2023-04-18T02:46:43.106Z,21.86
2023-04-18T02:47:55.105Z,21.89
2023-04-18T02:49:01.384Z,21.88
2023-04-18T02:50:06.718Z,21.85
2023-04-18T02:51:12.081Z,21.85
2023-04-18T02:52:17.643Z,21.85
2023-04-18T02:53:22.994Z,21.86
2023-04-18T02:54:28.301Z,21.87
2023-04-18T02:55:33.624Z,21.88
2023-04-18T02:56:38.937Z,21.89
2023-04-18T02:57:44.327Z,21.87
2023-04-18T02:58:49.661Z,21.86
2023-04-18T02:59:54.974Z,21.86
2023-04-18T03:01:00.312Z,21.86
2023-04-18T03:02:05.798Z,21.87
2023-04-18T03:03:11.324Z,21.88
2023-04-18T03:04:16.937Z,21.89
2023-04-18T03:05:22.467Z,21.85
2023-04-18T03:06:27.783Z,21.86
2023-04-18T03:07:33.086Z,21.87
2023-04-18T03:08:38.516Z,21.84
2023-04-18T03:09:43.812Z,21.83
2023-04-18T03:10:49.171Z,21.82
2023-04-18T03:11:54.691Z,21.8
2023-04-18T03:13:00.065Z,21.8
2023-04-18T03:14:05.390Z,21.79
2023-04-18T03:15:10.749Z,21.8
2023-04-18T03:16:16.131Z,21.79
2023-04-18T03:17:21.806Z,21.79
2023-04-18T03:18:27.506Z,21.78
2023-04-18T03:19:32.872Z,21.78
2023-04-18T03:20:38.230Z,21.78
2023-04-18T03:21:43.593Z,21.79
2023-04-18T03:22:48.941Z,21.8
2023-04-18T03:23:54.274Z,21.81
2023-04-18T03:24:59.625Z,21.81
2023-04-18T03:26:05.040Z,21.81
2023-04-18T03:27:10.404Z,21.8
2023-04-18T03:28:15.760Z,21.81
2023-04-18T03:29:21.112Z,21.81
2023-04-18T03:30:26.450Z,21.81
2023-04-18T03:31:31.802Z,21.81
2023-04-18T03:32:37.366Z,21.81
2023-04-18T03:33:42.842Z,21.82
2023-04-18T03:34:48.240Z,21.83
2023-04-18T03:35:53.571Z,21.83
2023-04-18T03:36:58.909Z,21.83
2023-04-18T03:38:04.238Z,21.85
2023-04-18T03:39:09.556Z,21.85
2023-04-18T03:40:14.921Z,21.85
2023-04-18T03:41:20.250Z,21.85
2023-04-18T03:42:25.567Z,21.85
2023-04-18T03:43:30.891Z,21.85
2023-04-18T03:44:37.269Z,21.85
2023-04-18T03:45:42.598Z,21.86
2023-04-18T03:46:47.940Z,21.85
2023-04-18T03:47:53.368Z,21.86
2023-04-18T03:48:58.856Z,21.86
2023-04-18T03:50:04.226Z,21.87
2023-04-18T03:51:09.718Z,21.86
2023-04-18T03:52:15.098Z,21.87
2023-04-18T03:53:20.749Z,21.86
2023-04-18T03:54:26.095Z,21.92
2023-04-18T03:55:31.471Z,21.96
2023-04-18T03:56:36.884Z,21.95
2023-04-18T03:57:42.221Z,21.94
2023-04-18T03:58:47.603Z,21.9
2023-04-18T03:59:52.939Z,21.86
2023-04-18T04:00:58.308Z,21.81
2023-04-18T04:02:03.820Z,21.78
2023-04-18T04:03:09.696Z,21.75
2023-04-18T04:04:15.964Z,21.74
2023-04-18T04:05:22.145Z,21.68
2023-04-18T04:06:27.564Z,21.71
2023-04-18T04:07:32.888Z,21.76
2023-04-18T04:08:38.197Z,21.8
2023-04-18T04:09:43.539Z,21.85
2023-04-18T04:10:48.854Z,21.89
2023-04-18T04:11:54.165Z,21.91
2023-04-18T04:12:59.544Z,21.96
2023-04-18T04:14:04.860Z,22.01
2023-04-18T04:15:10.254Z,22.06
2023-04-18T04:16:15.628Z,22.1
2023-04-18T04:17:21.171Z,22.15
2023-04-18T04:18:26.584Z,22.18
2023-04-18T04:19:31.941Z,22.21
2023-04-18T04:20:37.299Z,22.24
2023-04-18T04:21:42.630Z,22.26
2023-04-18T04:22:48.076Z,22.29
2023-04-18T04:23:53.473Z,22.31
2023-04-18T04:24:58.850Z,22.33
2023-04-18T04:26:04.181Z,22.34
2023-04-18T04:27:09.501Z,22.36
2023-04-18T04:28:14.827Z,22.37
2023-04-18T04:29:20.130Z,22.38
2023-04-18T04:30:25.484Z,22.38
2023-04-18T04:31:30.859Z,22.38
2023-04-18T04:32:36.354Z,22.4
2023-04-18T04:33:41.860Z,22.4
2023-04-18T04:34:50.235Z,22.4
2023-04-18T04:35:55.688Z,22.39
2023-04-18T04:37:01.080Z,22.38
2023-04-18T04:38:06.443Z,22.38
2023-04-18T04:39:11.810Z,22.37
2023-04-18T04:40:17.215Z,22.36
2023-04-18T04:41:22.543Z,22.34
2023-04-18T04:42:28.080Z,22.33
2023-04-18T04:43:33.401Z,22.32
2023-04-18T04:44:38.758Z,22.31
2023-04-18T04:45:44.395Z,22.3
2023-04-18T04:46:51.900Z,22.3
2023-04-18T04:47:58.277Z,22.28
2023-04-18T04:49:03.767Z,22.28
2023-04-18T04:50:09.138Z,22.27
2023-04-18T04:51:14.493Z,22.25
2023-04-18T04:52:19.870Z,22.24
2023-04-18T04:53:25.195Z,22.23
2023-04-18T04:54:30.547Z,22.21
2023-04-18T04:55:36.993Z,22.2
2023-04-18T04:56:42.340Z,22.19
2023-04-18T04:57:47.741Z,22.17
2023-04-18T04:58:53.110Z,22.16
2023-04-18T04:59:58.436Z,22.14
2023-04-18T05:01:03.762Z,22.13
2023-04-18T05:02:09.605Z,22.14
2023-04-18T05:03:15.426Z,22.13
2023-04-18T05:04:21.358Z,22.11
2023-04-18T05:05:27.317Z,22.11
2023-04-18T05:06:32.956Z,22.1
2023-04-18T05:07:38.292Z,22.08
2023-04-18T05:08:43.630Z,22.06
2023-04-18T05:09:48.946Z,22.04
2023-04-18T05:10:54.255Z,22.04
2023-04-18T05:11:59.571Z,22.05
2023-04-18T05:13:04.915Z,22.03
2023-04-18T05:14:10.268Z,22.03
2023-04-18T05:15:16.251Z,22.01
2023-04-18T05:16:21.611Z,21.99
2023-04-18T05:17:27.256Z,21.99
2023-04-18T05:18:34.424Z,21.98
2023-04-18T05:19:40.334Z,21.99
2023-04-18T05:20:45.699Z,21.98
2023-04-18T05:21:51.011Z,21.98
2023-04-18T05:22:56.376Z,21.99
2023-04-18T05:24:01.712Z,21.99
2023-04-18T05:25:07.037Z,21.99
2023-04-18T05:26:12.396Z,21.97
2023-04-18T05:27:18.236Z,21.97
2023-04-18T05:28:23.675Z,21.95
2023-04-18T05:29:29.010Z,21.94
2023-04-18T05:30:36.678Z,21.97
2023-04-18T05:31:42.175Z,21.95
2023-04-18T05:32:47.498Z,21.98
2023-04-18T05:33:53.024Z,21.98
2023-04-18T05:34:58.351Z,21.96
2023-04-18T05:36:03.815Z,21.95
2023-04-18T05:37:09.165Z,21.95
2023-04-18T05:38:14.543Z,21.92
2023-04-18T05:39:19.855Z,21.86
2023-04-18T05:40:25.198Z,21.87
2023-04-18T05:41:30.551Z,21.86
2023-04-18T05:42:35.911Z,21.86
2023-04-18T05:43:41.896Z,21.87
2023-04-18T05:45:07.583Z,21.84
2023-04-18T05:46:12.933Z,21.86
2023-04-18T05:47:18.362Z,21.84
2023-04-18T05:48:23.919Z,21.81
2023-04-18T05:49:29.413Z,21.81
2023-04-18T05:50:34.775Z,21.8
2023-04-18T05:51:40.168Z,21.81
2023-04-18T05:52:45.502Z,21.82
2023-04-18T05:53:50.823Z,21.85
2023-04-18T05:54:56.155Z,21.85
2023-04-18T05:56:01.504Z,21.86
2023-04-18T05:57:07.876Z,21.88
2023-04-18T05:58:13.257Z,21.88
2023-04-18T05:59:18.595Z,21.89
2023-04-18T06:00:23.941Z,21.87
2023-04-18T06:01:29.269Z,21.89
2023-04-18T06:02:34.735Z,21.89
2023-04-18T06:03:40.667Z,21.88
2023-04-18T06:04:47.116Z,21.88
2023-04-18T06:05:53.087Z,21.9
2023-04-18T06:06:58.836Z,21.9
2023-04-18T06:08:04.159Z,21.88
2023-04-18T06:09:09.499Z,21.88
2023-04-18T06:10:14.866Z,21.87
2023-04-18T06:11:20.221Z,21.87
2023-04-18T06:12:25.559Z,21.87
2023-04-18T06:13:30.891Z,21.86
2023-04-18T06:14:36.198Z,21.86
2023-04-18T06:15:41.556Z,21.87
2023-04-18T06:16:47.002Z,21.86
2023-04-18T06:17:52.403Z,21.84
2023-04-18T06:19:00.434Z,21.85
2023-04-18T06:20:06.368Z,21.86
2023-04-18T06:21:12.782Z,21.85
2023-04-18T06:22:18.119Z,21.86
2023-04-18T06:23:23.506Z,21.84
2023-04-18T06:24:30.154Z,21.87
2023-04-18T06:25:36.496Z,21.87
2023-04-18T06:26:42.859Z,21.84
2023-04-18T06:27:48.267Z,21.83
2023-04-18T06:28:53.620Z,21.82
2023-04-18T06:29:59.054Z,21.81
2023-04-18T06:31:04.463Z,21.81
2023-04-18T06:32:09.924Z,21.82
2023-04-18T06:33:15.280Z,21.85
2023-04-18T06:34:21.596Z,21.81
2023-04-18T06:35:26.931Z,21.81
2023-04-18T06:36:32.506Z,21.81
2023-04-18T06:37:37.878Z,21.81
2023-04-18T06:38:43.262Z,21.78
2023-04-18T06:39:48.554Z,21.77
2023-04-18T06:40:53.962Z,21.77
2023-04-18T06:41:59.274Z,21.78
2023-04-18T06:43:04.636Z,21.77
2023-04-18T06:44:09.949Z,21.73
2023-04-18T06:45:15.241Z,21.74
2023-04-18T06:46:20.678Z,21.73
2023-04-18T06:47:26.399Z,21.72
2023-04-18T06:48:31.863Z,21.71
2023-04-18T06:49:37.206Z,21.69
2023-04-18T06:50:42.604Z,21.7
2023-04-18T06:51:47.957Z,21.69
2023-04-18T06:52:53.317Z,21.69
2023-04-18T06:53:58.634Z,21.67
2023-04-18T06:55:04.080Z,21.66
2023-04-18T06:56:09.436Z,21.68
2023-04-18T06:57:14.860Z,21.67
2023-04-18T06:58:20.312Z,21.68
2023-04-18T06:59:28.131Z,21.66
2023-04-18T07:00:33.485Z,21.67
2023-04-18T07:01:38.860Z,21.66
2023-04-18T07:02:44.428Z,21.66
2023-04-18T07:03:50.283Z,21.64
2023-04-18T07:04:56.005Z,21.64
2023-04-18T07:06:01.405Z,21.63
2023-04-18T07:07:06.874Z,21.67
2023-04-18T07:08:12.242Z,21.7
2023-04-18T07:09:17.601Z,21.69
2023-04-18T07:10:23.022Z,21.69
2023-04-18T07:11:28.450Z,21.76
2023-04-18T07:12:33.795Z,21.78
2023-04-18T07:13:39.167Z,21.79
2023-04-18T07:14:44.494Z,21.81
2023-04-18T07:15:49.866Z,21.82
2023-04-18T07:16:55.184Z,21.81
2023-04-18T07:18:00.780Z,21.82
2023-04-18T07:19:06.257Z,21.84
2023-04-18T07:20:12.956Z,21.84
2023-04-18T07:21:18.609Z,21.86
2023-04-18T07:22:23.936Z,21.85
2023-04-18T07:23:29.303Z,21.86
2023-04-18T07:24:34.631Z,21.89
2023-04-18T07:25:40.021Z,21.92
2023-04-18T07:26:45.383Z,21.92
2023-04-18T07:27:50.711Z,21.94
2023-04-18T07:28:56.143Z,21.93
2023-04-18T07:30:01.502Z,21.92
2023-04-18T07:31:06.922Z,21.92
2023-04-18T07:32:12.371Z,21.93
2023-04-18T07:33:17.759Z,21.93
2023-04-18T07:34:23.131Z,21.92
2023-04-18T07:35:28.492Z,21.93
2023-04-18T07:36:33.809Z,21.93
2023-04-18T07:37:39.131Z,21.93
2023-04-18T07:38:44.462Z,21.93
2023-04-18T07:39:49.817Z,21.93
2023-04-18T07:40:55.154Z,21.92
2023-04-18T07:42:00.723Z,21.93
2023-04-18T07:43:06.098Z,21.91
2023-04-18T07:44:11.623Z,21.92
2023-04-18T07:45:17.902Z,21.91
2023-04-18T07:46:23.262Z,21.87
2023-04-18T07:47:30.039Z,21.87
2023-04-18T07:48:37.483Z,21.88
2023-04-18T07:49:42.868Z,21.9
2023-04-18T07:50:48.231Z,21.87
2023-04-18T07:51:53.568Z,21.89
2023-04-18T07:52:58.942Z,21.88
2023-04-18T07:54:04.295Z,21.89
2023-04-18T07:55:09.668Z,21.88
2023-04-18T07:56:15.034Z,21.88
2023-04-18T07:57:20.401Z,21.86
2023-04-18T07:58:25.752Z,21.88
2023-04-18T07:59:31.107Z,21.86
2023-04-18T08:00:36.529Z,21.87
2023-04-18T08:01:44.179Z,21.87
2023-04-18T08:02:49.661Z,21.86
2023-04-18T08:03:55.786Z,21.86
2023-04-18T08:05:01.609Z,21.87
2023-04-18T08:06:07.738Z,21.87
2023-04-18T08:07:13.088Z,21.86
2023-04-18T08:08:18.473Z,21.83
2023-04-18T08:09:24.864Z,21.82
2023-04-18T08:10:30.205Z,21.83
2023-04-18T08:11:35.637Z,21.83
2023-04-18T08:12:41.034Z,21.85
2023-04-18T08:13:46.427Z,21.85
2023-04-18T08:14:51.798Z,21.85
2023-04-18T08:15:57.111Z,21.83
2023-04-18T08:17:02.661Z,21.78
2023-04-18T08:18:08.017Z,21.76
2023-04-18T08:19:13.558Z,21.79
2023-04-18T08:20:19.390Z,21.78
2023-04-18T08:21:24.785Z,21.78
2023-04-18T08:22:30.283Z,21.78
2023-04-18T08:23:35.630Z,21.72
2023-04-18T08:24:42.966Z,21.73
2023-04-18T08:26:08.695Z,21.76
2023-04-18T08:27:14.070Z,21.77
2023-04-18T08:28:19.474Z,21.76
2023-04-18T08:29:24.855Z,21.73
2023-04-18T08:30:30.375Z,21.69
2023-04-18T08:31:35.905Z,21.75
2023-04-18T08:32:41.549Z,21.75
2023-04-18T08:33:47.116Z,21.74
2023-04-18T08:34:52.430Z,21.71
2023-04-18T08:35:57.779Z,21.68
2023-04-18T08:37:03.111Z,21.67
2023-04-18T08:38:08.445Z,21.67
2023-04-18T08:39:14.076Z,21.68
2023-04-18T08:40:19.823Z,21.64
2023-04-18T08:41:25.223Z,21.67
2023-04-18T08:42:30.542Z,21.64
2023-04-18T08:43:35.901Z,21.64
2023-04-18T08:44:41.278Z,21.63
2023-04-18T08:45:46.697Z,21.62
2023-04-18T08:46:52.122Z,21.65
2023-04-18T08:47:57.577Z,21.72
2023-04-18T08:49:03.131Z,21.71
2023-04-18T08:50:08.505Z,21.75
2023-04-18T08:51:13.919Z,21.73
2023-04-18T08:52:19.266Z,21.76
2023-04-18T08:53:24.605Z,21.78
2023-04-18T08:54:30.025Z,21.8
2023-04-18T08:55:35.368Z,21.84
2023-04-18T08:56:40.772Z,21.83
2023-04-18T08:57:47.366Z,21.84
2023-04-18T08:58:52.915Z,21.84
2023-04-18T08:59:58.292Z,21.85
2023-04-18T09:01:03.715Z,21.82
2023-04-18T09:02:09.363Z,21.84
2023-04-18T09:03:15.106Z,21.84
2023-04-18T09:04:23.380Z,21.86
2023-04-18T09:05:28.858Z,21.89
2023-04-18T09:06:34.477Z,21.88
2023-04-18T09:07:39.856Z,21.9
2023-04-18T09:08:45.206Z,21.91
2023-04-18T09:09:50.583Z,21.92
2023-04-18T09:10:55.911Z,21.91
2023-04-18T09:12:01.282Z,21.91
2023-04-18T09:13:06.679Z,21.92
2023-04-18T09:14:12.123Z,21.93
2023-04-18T09:15:17.856Z,21.92
2023-04-18T09:16:23.321Z,21.91
2023-04-18T09:17:28.743Z,21.92
2023-04-18T09:18:34.212Z,21.92
2023-04-18T09:19:39.549Z,21.92
2023-04-18T09:20:44.923Z,21.9
2023-04-18T09:21:50.304Z,21.91
2023-04-18T09:22:55.765Z,21.91
2023-04-18T09:24:01.151Z,21.91
2023-04-18T09:25:06.494Z,21.92
2023-04-18T09:26:11.825Z,21.91
2023-04-18T09:27:17.161Z,21.9
2023-04-18T09:28:22.551Z,21.89
2023-04-18T09:29:31.160Z,21.9
2023-04-18T09:30:36.573Z,21.9
2023-04-18T09:31:44.936Z,21.89
2023-04-18T09:32:50.353Z,21.9
2023-04-18T09:33:55.929Z,21.91
2023-04-18T09:35:02.853Z,21.89
2023-04-18T09:36:09.412Z,21.88
2023-04-18T09:37:14.793Z,21.88
2023-04-18T09:38:20.220Z,21.88
2023-04-18T09:39:25.570Z,21.88
2023-04-18T09:40:30.916Z,21.87
2023-04-18T09:41:36.307Z,21.84
2023-04-18T09:42:41.630Z,21.85
2023-04-18T09:43:46.937Z,21.86
2023-04-18T09:44:52.304Z,21.85
2023-04-18T09:46:02.274Z,21.86
2023-04-18T09:47:07.730Z,21.86
2023-04-18T09:48:13.150Z,21.86
2023-04-18T09:49:18.650Z,21.86
2023-04-18T09:50:24.114Z,21.85
2023-04-18T09:51:29.465Z,21.83
2023-04-18T09:52:34.839Z,21.85
2023-04-18T09:53:40.166Z,21.85
2023-04-18T09:54:47.134Z,21.84
2023-04-18T09:55:54.930Z,21.83
2023-04-18T09:57:02.039Z,21.84
2023-04-18T09:58:09.942Z,21.84
2023-04-18T09:59:15.510Z,21.86
2023-04-18T10:00:24.304Z,21.83
2023-04-18T10:01:29.809Z,21.84
2023-04-18T10:02:35.447Z,21.85
2023-04-18T10:03:41.099Z,21.85
2023-04-18T10:04:46.837Z,21.85
2023-04-18T10:05:52.551Z,21.8
2023-04-18T10:07:00.619Z,21.77
2023-04-18T10:08:05.958Z,21.77
2023-04-18T10:09:11.686Z,21.73
2023-04-18T10:10:17.919Z,21.71
2023-04-18T10:11:23.317Z,21.71
2023-04-18T10:12:28.719Z,21.68
2023-04-18T10:13:34.078Z,21.66
2023-04-18T10:14:39.568Z,21.65
2023-04-18T10:15:45.527Z,21.63
2023-04-18T10:16:51.015Z,21.59
2023-04-18T10:18:04.057Z,21.58
2023-04-18T10:19:10.933Z,21.57
2023-04-18T10:20:16.928Z,21.58
2023-04-18T10:21:22.337Z,21.57
2023-04-18T10:22:27.782Z,21.59
2023-04-18T10:23:33.111Z,21.58
2023-04-18T10:24:38.443Z,21.57
2023-04-18T10:25:43.756Z,21.55
2023-04-18T10:26:49.122Z,21.59
2023-04-18T10:27:54.576Z,21.54
2023-04-18T10:28:59.913Z,21.49
2023-04-18T10:30:05.432Z,21.53
2023-04-18T10:31:13.091Z,21.51
2023-04-18T10:32:18.509Z,21.49
2023-04-18T10:34:36.541Z,21.46
2023-04-18T10:35:41.958Z,21.46
2023-04-18T10:36:47.279Z,21.49
2023-04-18T10:37:52.617Z,21.49
2023-04-18T10:38:57.974Z,21.48
2023-04-18T10:40:03.371Z,21.45
2023-04-18T10:41:08.832Z,21.45
2023-04-18T10:42:14.207Z,21.41
2023-04-18T10:43:19.594Z,21.42
2023-04-18T10:44:25.002Z,21.42
2023-04-18T10:45:30.465Z,21.45
2023-04-18T10:46:35.818Z,21.5
2023-04-18T10:47:41.380Z,21.52
2023-04-18T10:48:47.080Z,21.56
2023-04-18T10:49:52.417Z,21.58
2023-04-18T10:50:57.832Z,21.61
2023-04-18T10:52:03.309Z,21.63
2023-04-18T10:53:09.718Z,21.65
2023-04-18T10:54:15.143Z,21.64
2023-04-18T10:55:20.704Z,21.65
2023-04-18T10:56:26.089Z,21.64
2023-04-18T10:57:31.805Z,21.64
2023-04-18T10:58:37.184Z,21.64
2023-04-18T10:59:42.580Z,21.65
2023-04-18T11:00:47.981Z,21.66
2023-04-18T11:01:56.552Z,21.65
2023-04-18T11:03:02.025Z,21.66
2023-04-18T11:04:08.007Z,21.65
2023-04-18T11:05:13.744Z,21.65
2023-04-18T11:06:19.073Z,21.65
2023-04-18T11:07:25.636Z,21.66
2023-04-18T11:08:33.917Z,21.65
2023-04-18T11:09:39.250Z,21.64
2023-04-18T11:10:46.602Z,21.63
2023-04-18T11:11:52.012Z,21.63
2023-04-18T11:12:57.419Z,21.63
2023-04-18T11:14:02.791Z,21.55
2023-04-18T11:15:08.195Z,21.57
2023-04-18T11:16:13.630Z,21.56
2023-04-18T11:17:19.108Z,21.59
2023-04-18T11:18:24.476Z,21.63
2023-04-18T11:19:29.810Z,21.63
2023-04-18T11:20:35.229Z,21.63
2023-04-18T11:21:40.572Z,21.66
2023-04-18T11:22:45.923Z,21.65
2023-04-18T11:23:51.307Z,21.65
2023-04-18T11:24:56.642Z,21.64
2023-04-18T11:26:02.272Z,21.66
2023-04-18T11:27:07.701Z,21.65
2023-04-18T11:28:13.047Z,21.65
2023-04-18T11:29:18.441Z,21.65
2023-04-18T11:30:23.793Z,21.67
2023-04-18T11:31:29.200Z,21.6
2023-04-18T11:32:34.994Z,21.6
2023-04-18T11:33:40.642Z,21.58
2023-04-18T11:34:45.979Z,21.61
2023-04-18T11:35:51.408Z,21.62
2023-04-18T11:36:56.732Z,21.64
2023-04-18T11:38:02.118Z,21.64
2023-04-18T11:39:07.426Z,21.64
2023-04-18T11:40:12.766Z,21.65
2023-04-18T11:41:18.145Z,21.63
2023-04-18T11:42:23.533Z,21.63
2023-04-18T11:43:28.954Z,21.62
2023-04-18T11:44:36.085Z,21.59
2023-04-18T11:45:41.708Z,21.59
2023-04-18T11:46:47.205Z,21.57
2023-04-18T11:47:52.558Z,21.59
2023-04-18T11:48:58.093Z,21.59
2023-04-18T11:50:03.465Z,21.6
2023-04-18T11:51:08.846Z,21.59
2023-04-18T11:52:14.319Z,21.6
2023-04-18T11:53:22.709Z,21.6
2023-04-18T11:54:28.038Z,21.62
2023-04-18T11:55:33.397Z,21.63
2023-04-18T11:56:38.720Z,21.59
2023-04-18T11:57:44.075Z,21.6
2023-04-18T11:58:49.429Z,21.62
2023-04-18T11:59:54.796Z,21.6
2023-04-18T12:01:00.166Z,21.59
2023-04-18T12:02:16.000Z,21.6
2023-04-18T12:03:22.090Z,21.61
2023-04-18T12:04:28.347Z,21.63
2023-04-18T12:05:34.755Z,21.62
2023-04-18T12:06:41.119Z,21.6
2023-04-18T12:07:46.465Z,21.61
2023-04-18T12:08:52.978Z,21.62
2023-04-18T12:09:58.982Z,21.64
2023-04-18T12:11:04.377Z,21.65
2023-04-18T12:12:09.713Z,21.68
2023-04-18T12:13:15.038Z,21.68
2023-04-18T12:14:20.696Z,21.68
2023-04-18T12:15:26.040Z,21.71
2023-04-18T12:16:31.443Z,21.73
2023-04-18T12:17:37.007Z,21.75
2023-04-18T12:18:42.441Z,21.77
2023-04-18T12:19:49.287Z,21.79
2023-04-18T12:20:55.071Z,21.81
2023-04-18T12:22:00.392Z,21.81
2023-04-18T12:23:05.758Z,21.8
2023-04-18T12:24:11.100Z,21.82
2023-04-18T12:25:17.276Z,21.83
2023-04-18T12:26:22.744Z,21.82
2023-04-18T12:27:28.126Z,21.83
2023-04-18T12:28:33.800Z,21.81
2023-04-18T12:29:39.159Z,21.81
2023-04-18T12:30:44.534Z,21.81
2023-04-18T12:31:49.956Z,21.8
2023-04-18T12:32:56.066Z,21.81
2023-04-18T12:34:02.137Z,21.81
2023-04-18T12:35:07.501Z,21.81
2023-04-18T12:36:12.903Z,21.81
2023-04-18T12:37:18.294Z,21.82
2023-04-18T12:38:23.644Z,21.82
2023-04-18T12:39:29.002Z,21.8
2023-04-18T12:40:34.351Z,21.82
2023-04-18T12:41:39.696Z,21.82
2023-04-18T12:42:45.131Z,21.82
2023-04-18T12:43:50.486Z,21.82
2023-04-18T12:44:55.881Z,21.8
2023-04-18T12:46:01.248Z,21.79
2023-04-18T12:47:06.725Z,21.79
2023-04-18T12:48:12.232Z,21.79
2023-04-18T12:49:17.558Z,21.78
2023-04-18T12:50:22.984Z,21.79
2023-04-18T12:51:28.396Z,21.79
2023-04-18T12:52:33.735Z,21.79
2023-04-18T12:53:39.071Z,21.78
2023-04-18T12:54:44.400Z,21.79
2023-04-18T12:55:49.787Z,21.77
2023-04-18T12:56:55.114Z,21.77
2023-04-18T12:58:00.473Z,21.76
2023-04-18T12:59:05.846Z,21.77
2023-04-18T13:00:11.231Z,21.75
2023-04-18T13:01:16.951Z,21.75
2023-04-18T13:02:22.575Z,21.74
2023-04-18T13:03:28.367Z,21.74
2023-04-18T13:04:34.395Z,21.73
2023-04-18T13:05:40.516Z,21.73
2023-04-18T13:06:45.864Z,21.74
2023-04-18T13:07:51.285Z,21.73
2023-04-18T13:09:20.620Z,21.75
2023-04-18T13:10:26.135Z,21.74
2023-04-18T13:11:33.755Z,21.74
2023-04-18T13:12:39.127Z,21.74
2023-04-18T13:13:44.452Z,21.74
2023-04-18T13:14:49.833Z,21.75
2023-04-18T13:15:55.213Z,21.74
2023-04-18T13:17:00.803Z,21.72
2023-04-18T13:18:06.680Z,21.74
2023-04-18T13:19:12.483Z,21.73
2023-04-18T13:20:18.500Z,21.73
2023-04-18T13:21:23.876Z,21.73
2023-04-18T13:22:29.241Z,21.72
2023-04-18T13:23:34.627Z,21.73
2023-04-18T13:24:39.974Z,21.72
2023-04-18T13:25:45.311Z,21.71
2023-04-18T13:26:50.699Z,21.7
2023-04-18T13:27:56.052Z,21.71
2023-04-18T13:29:01.558Z,21.71
2023-04-18T13:30:06.973Z,21.7
2023-04-18T13:31:12.359Z,21.71
2023-04-18T13:32:20.076Z,21.72
2023-04-18T13:33:25.539Z,21.71
2023-04-18T13:34:30.884Z,21.72
2023-04-18T13:35:36.232Z,21.72
2023-04-18T13:36:41.571Z,21.73
2023-04-18T13:37:48.146Z,21.72
2023-04-18T13:38:53.918Z,21.71
2023-04-18T13:39:59.255Z,21.72
2023-04-18T13:41:11.962Z,21.74
2023-04-18T13:42:18.158Z,21.74
2023-04-18T13:43:23.524Z,21.75
2023-04-18T13:44:28.871Z,21.77
2023-04-18T13:45:34.216Z,21.77
2023-04-18T13:46:39.593Z,21.77
2023-04-18T13:47:45.018Z,21.73
2023-04-18T13:48:50.535Z,21.71
2023-04-18T13:49:55.887Z,21.74
2023-04-18T13:51:01.260Z,21.77
2023-04-18T13:52:06.672Z,21.78
2023-04-18T13:53:12.066Z,21.79
2023-04-18T13:54:17.416Z,21.79
2023-04-18T13:55:22.816Z,21.8
2023-04-18T13:56:28.170Z,21.8
2023-04-18T13:57:33.598Z,21.8
2023-04-18T13:58:38.976Z,21.8
2023-04-18T13:59:44.323Z,21.78
2023-04-18T14:00:49.667Z,21.78
2023-04-18T14:01:55.182Z,21.77
2023-04-18T14:03:01.134Z,21.76
2023-04-18T14:04:07.108Z,21.77
2023-04-18T14:05:12.830Z,21.77
2023-04-18T14:06:18.229Z,21.76
2023-04-18T14:07:23.569Z,21.74
2023-04-18T14:08:28.976Z,21.74
2023-04-18T14:09:34.285Z,21.72
2023-04-18T14:10:39.667Z,21.69