createdAt,value
2018-10-17T00:00:48.948Z,26.43
2018-10-17T00:03:17.204Z,33.13
2018-10-17T00:05:45.484Z,32.38
2018-10-17T00:08:13.788Z,27.70
2018-10-17T00:10:42.031Z,30.93
2018-10-17T00:13:10.323Z,29.07
2018-10-17T00:15:38.874Z,28.70
2018-10-17T00:18:07.121Z,34.23
2018-10-17T00:20:35.501Z,30.35
2018-10-17T00:23:03.854Z,31.53
2018-10-17T00:25:32.056Z,27.77
2018-10-17T00:28:00.384Z,28.90
2018-10-17T00:30:28.653Z,28.15
2018-10-17T00:32:56.878Z,30.17
2018-10-17T00:35:25.199Z,28.00
2018-10-17T00:37:53.433Z,27.67
2018-10-17T00:40:23.822Z,29.17
2018-10-17T00:42:52.889Z,27.73
2018-10-17T00:45:21.183Z,26.80
2018-10-17T00:47:49.418Z,27.73
2018-10-17T00:50:17.704Z,29.35
2018-10-17T00:52:46.052Z,30.07
2018-10-17T00:55:14.459Z,27.95
2018-10-17T00:57:42.637Z,34.20
2018-10-17T01:00:10.896Z,30.80
2018-10-17T01:02:39.114Z,29.90
2018-10-17T01:05:07.504Z,36.68
2018-10-17T01:07:35.849Z,28.10
2018-10-17T01:10:04.382Z,28.50
2018-10-17T01:12:32.769Z,30.15
2018-10-17T01:15:01.076Z,32.30
2018-10-17T01:17:29.334Z,28.90
2018-10-17T01:19:57.589Z,30.82
2018-10-17T01:22:25.804Z,30.17
2018-10-17T01:24:54.183Z,30.60
2018-10-17T01:27:22.384Z,31.35
2018-10-17T01:29:50.605Z,31.95
2018-10-17T01:32:18.862Z,29.90
2018-10-17T01:34:47.132Z,33.23
2018-10-17T01:37:15.581Z,33.73
2018-10-17T01:39:43.775Z,33.18
2018-10-17T01:42:12.007Z,34.08
2018-10-17T01:44:40.696Z,31.10
2018-10-17T01:47:09.142Z,32.60
2018-10-17T01:49:37.388Z,34.23
2018-10-17T01:52:05.684Z,35.63
2018-10-17T01:54:33.952Z,32.88
2018-10-17T01:57:02.229Z,31.15
2018-10-17T01:59:30.464Z,31.93
2018-10-17T02:01:58.761Z,33.18
2018-10-17T02:04:26.993Z,32.05
2018-10-17T02:06:55.299Z,35.03
2018-10-17T02:09:23.608Z,37.55
2018-10-17T02:11:51.896Z,34.55
2018-10-17T02:14:20.163Z,36.55
2018-10-17T02:16:48.404Z,38.02
2018-10-17T02:19:16.625Z,33.10
2018-10-17T02:21:44.916Z,34.75
2018-10-17T02:24:13.202Z,33.18
2018-10-17T02:26:41.529Z,35.68
2018-10-17T02:29:09.852Z,33.53
2018-10-17T02:31:38.000Z,35.03
2018-10-17T02:34:06.314Z,34.80
2018-10-17T02:36:34.617Z,39.88
2018-10-17T02:39:02.857Z,45.20
2018-10-17T02:41:31.170Z,35.83
2018-10-17T02:43:59.441Z,38.98
2018-10-17T02:46:27.659Z,37.28
2018-10-17T02:48:55.878Z,37.55
2018-10-17T02:51:24.118Z,40.50
2018-10-17T02:53:52.347Z,40.35
2018-10-17T02:56:20.682Z,41.37
2018-10-17T02:58:48.957Z,36.65
2018-10-17T03:01:17.327Z,41.00
2018-10-17T03:03:45.454Z,37.88
2018-10-17T03:06:13.818Z,38.63
2018-10-17T03:08:42.046Z,42.48
2018-10-17T03:11:10.652Z,39.15
2018-10-17T03:13:38.820Z,51.50
2018-10-17T03:16:07.075Z,46.25
2018-10-17T03:18:35.328Z,44.05
2018-10-17T03:21:03.555Z,42.00
2018-10-17T03:23:31.863Z,46.00
2018-10-17T03:26:00.205Z,43.83
2018-10-17T03:28:28.491Z,44.25
2018-10-17T03:30:56.833Z,43.75
2018-10-17T03:33:25.038Z,45.63
2018-10-17T03:35:53.355Z,47.53
2018-10-17T03:38:21.589Z,60.05
2018-10-17T03:40:49.829Z,50.80
2018-10-17T03:43:18.197Z,47.40
2018-10-17T03:45:46.418Z,44.35
2018-10-17T03:48:14.695Z,44.77
2018-10-17T03:50:42.966Z,52.20
2018-10-17T03:53:11.239Z,49.38
2018-10-17T03:55:39.530Z,52.60
2018-10-17T03:58:07.741Z,49.95
2018-10-17T04:00:35.958Z,54.93
2018-10-17T04:03:04.245Z,52.30
2018-10-17T04:05:32.513Z,48.65
2018-10-17T04:08:01.351Z,50.17
2018-10-17T04:10:29.638Z,57.60
2018-10-17T04:12:57.936Z,49.50
2018-10-17T04:15:26.246Z,51.13
2018-10-17T04:17:54.521Z,49.65
2018-10-17T04:20:22.785Z,52.38
2018-10-17T04:22:57.618Z,51.15
2018-10-17T04:25:26.101Z,44.10
2018-10-17T04:27:55.239Z,57.15
2018-10-17T04:30:23.592Z,49.05
2018-10-17T04:32:51.850Z,58.02
2018-10-17T04:35:20.230Z,54.63
2018-10-17T04:37:48.373Z,51.20
2018-10-17T04:40:16.631Z,56.75
2018-10-17T04:42:44.901Z,50.67
2018-10-17T04:45:13.181Z,59.27
2018-10-17T04:47:41.495Z,51.10
2018-10-17T04:50:10.957Z,49.75
2018-10-17T04:52:39.779Z,53.35
2018-10-17T04:55:08.994Z,52.13
2018-10-17T04:57:37.258Z,55.28
2018-10-17T05:00:07.663Z,53.52
2018-10-17T05:02:35.958Z,55.28
2018-10-17T05:05:04.278Z,54.48
2018-10-17T05:07:32.497Z,51.20
2018-10-17T05:10:00.725Z,57.67
2018-10-17T05:12:28.998Z,47.35
2018-10-17T05:14:57.273Z,48.52
2018-10-17T05:17:25.710Z,51.77
2018-10-17T05:19:53.973Z,46.90
2018-10-17T05:22:22.293Z,56.15
2018-10-17T05:24:50.523Z,52.65
2018-10-17T05:27:18.850Z,53.25
2018-10-17T05:29:47.255Z,50.08
2018-10-17T05:32:15.457Z,56.13
2018-10-17T05:34:43.703Z,51.18
2018-10-17T05:37:12.120Z,53.00
2018-10-17T05:39:40.272Z,56.80
2018-10-17T05:42:08.579Z,55.70
2018-10-17T05:44:36.911Z,56.37
2018-10-17T05:47:05.381Z,60.65
2018-10-17T05:49:33.697Z,59.42
2018-10-17T05:52:01.962Z,65.65
2018-10-17T05:54:30.207Z,57.93
2018-10-17T05:56:58.430Z,59.48
2018-10-17T05:59:26.825Z,65.08
2018-10-17T06:01:55.446Z,65.47
2018-10-17T06:04:23.709Z,64.85
2018-10-17T06:06:52.014Z,59.65
2018-10-17T06:09:20.341Z,65.57
2018-10-17T06:11:48.582Z,54.00
2018-10-17T06:14:17.524Z,71.28
2018-10-17T06:16:46.560Z,66.20
2018-10-17T06:19:15.023Z,60.50
2018-10-17T06:21:43.264Z,64.95
2018-10-17T06:24:11.572Z,68.07
2018-10-17T06:26:39.789Z,74.35
2018-10-17T06:29:08.108Z,67.62
2018-10-17T06:31:36.462Z,63.52
2018-10-17T06:34:04.877Z,61.65
2018-10-17T06:36:33.029Z,69.85
2018-10-17T06:39:01.325Z,60.90
2018-10-17T06:41:29.647Z,58.70
2018-10-17T06:43:57.955Z,68.40
2018-10-17T06:46:26.259Z,58.10
2018-10-17T06:48:54.565Z,58.02
2018-10-17T06:51:22.858Z,51.48
2018-10-17T06:53:51.268Z,55.88
2018-10-17T06:56:19.486Z,56.15
2018-10-17T06:58:47.928Z,53.00
2018-10-17T07:01:16.299Z,52.85
2018-10-17T07:03:44.503Z,61.10
2018-10-17T07:06:12.896Z,51.58
2018-10-17T07:08:41.149Z,49.45
2018-10-17T07:11:09.493Z,58.05
2018-10-17T07:13:37.738Z,56.58
2018-10-17T07:16:06.015Z,53.78
2018-10-17T07:18:34.289Z,50.90
2018-10-17T07:21:02.520Z,53.05
2018-10-17T07:23:30.781Z,51.53
2018-10-17T07:25:59.077Z,46.18
2018-10-17T07:28:27.391Z,47.60
2018-10-17T07:30:55.692Z,43.40
2018-10-17T07:33:23.934Z,45.03
2018-10-17T07:35:52.358Z,43.67
2018-10-17T07:38:20.729Z,36.65
2018-10-17T07:40:49.074Z,33.53
2018-10-17T07:43:17.294Z,37.10
2018-10-17T07:45:45.702Z,37.17
2018-10-17T07:48:13.955Z,34.77
2018-10-17T07:50:42.118Z,37.83
2018-10-17T07:53:10.486Z,37.20
2018-10-17T07:55:38.646Z,34.00
2018-10-17T07:58:07.007Z,33.50
2018-10-17T08:00:35.300Z,35.60
2018-10-17T08:03:03.781Z,33.37
2018-10-17T08:05:32.122Z,31.83
2018-10-17T08:08:00.487Z,32.87
2018-10-17T08:10:28.843Z,28.87
2018-10-17T08:12:57.069Z,28.57
2018-10-17T08:15:25.372Z,23.90
2018-10-17T08:17:53.590Z,25.20
2018-10-17T08:20:21.895Z,23.87
2018-10-17T08:22:50.206Z,21.73
2018-10-17T08:25:18.493Z,19.10
2018-10-17T08:27:46.757Z,19.40
2018-10-17T08:30:15.103Z,18.90
2018-10-17T08:32:43.305Z,18.90
2018-10-17T08:35:11.592Z,18.50
2018-10-17T08:37:40.230Z,16.40
2018-10-17T08:40:08.337Z,16.43
2018-10-17T08:42:36.617Z,14.90
2018-10-17T08:45:05.390Z,12.57
2018-10-17T08:47:33.614Z,11.17
2018-10-17T08:50:01.923Z,9.60
2018-10-17T08:52:30.174Z,8.20
2018-10-17T08:54:58.442Z,10.10
2018-10-17T08:57:26.686Z,9.97
2018-10-17T08:59:54.886Z,8.93
2018-10-17T09:02:23.114Z,8.50
2018-10-17T09:04:51.402Z,10.37
2018-10-17T09:07:19.640Z,9.97
2018-10-17T09:09:47.962Z,10.87
2018-10-17T09:12:16.419Z,10.57
2018-10-17T09:14:44.618Z,10.43
2018-10-17T09:17:12.973Z,12.40
2018-10-17T09:19:41.450Z,10.67
2018-10-17T09:22:09.833Z,10.87
2018-10-17T09:24:37.707Z,9.43
2018-10-17T09:27:05.945Z,9.80
2018-10-17T09:29:34.670Z,9.97
2018-10-17T09:32:03.048Z,7.57
2018-10-17T09:34:31.293Z,8.30
2018-10-17T09:36:59.566Z,5.23
2018-10-17T09:39:27.797Z,5.47
2018-10-17T09:41:56.093Z,6.60
2018-10-17T09:44:24.343Z,6.53
2018-10-17T09:46:52.777Z,6.27
2018-10-17T09:49:21.084Z,5.90
2018-10-17T09:51:49.434Z,8.67
2018-10-17T09:54:17.860Z,7.37
2018-10-17T09:56:45.874Z,7.87
2018-10-17T09:59:14.158Z,11.93
2018-10-17T10:01:50.704Z,10.87
2018-10-17T10:04:19.416Z,10.70
2018-10-17T10:06:48.242Z,8.37
2018-10-17T10:09:16.599Z,8.50
2018-10-17T10:11:44.844Z,11.90
2018-10-17T10:14:13.077Z,7.97
2018-10-17T10:16:41.319Z,7.40
2018-10-17T10:19:09.958Z,7.13
2018-10-17T10:21:38.465Z,6.63
2018-10-17T10:24:08.689Z,5.70
2018-10-17T10:26:37.826Z,4.50
2018-10-17T10:29:06.529Z,5.20
2018-10-17T10:31:34.843Z,7.00
2018-10-17T10:34:03.227Z,6.83
2018-10-17T10:36:31.420Z,6.00
2018-10-17T10:38:59.751Z,7.67
2018-10-17T10:41:28.101Z,6.20
2018-10-17T10:43:56.670Z,5.90
2018-10-17T10:46:24.905Z,6.23
2018-10-17T10:48:53.231Z,6.90
2018-10-17T10:51:21.525Z,7.43
2018-10-17T10:53:49.744Z,8.70
2018-10-17T10:56:18.147Z,7.37
2018-10-17T10:58:46.384Z,7.27
2018-10-17T11:01:14.522Z,6.77
2018-10-17T11:03:42.779Z,9.63
2018-10-17T11:06:10.983Z,6.93
2018-10-17T11:08:39.242Z,7.27
2018-10-17T11:11:07.516Z,8.37
2018-10-17T11:13:35.730Z,11.40
2018-10-17T11:16:04.107Z,7.87
2018-10-17T11:18:32.416Z,7.60
2018-10-17T11:21:00.819Z,7.67
2018-10-17T11:23:29.066Z,7.67
2018-10-17T11:25:57.776Z,7.67
2018-10-17T11:28:26.025Z,7.00
2018-10-17T11:31:01.045Z,7.07
2018-10-17T11:33:29.325Z,6.77
2018-10-17T11:35:57.590Z,9.30
2018-10-17T11:38:25.837Z,7.60
2018-10-17T11:40:54.115Z,8.40
2018-10-17T11:43:23.175Z,8.93
2018-10-17T11:45:51.379Z,8.33
2018-10-17T11:48:19.606Z,8.57
2018-10-17T11:50:47.922Z,8.10
2018-10-17T11:53:16.302Z,7.10
2018-10-17T11:55:44.465Z,7.03
2018-10-17T11:58:12.791Z,8.73
2018-10-17T12:00:41.048Z,8.90
2018-10-17T12:03:09.395Z,6.70
2018-10-17T12:05:37.848Z,6.83
2018-10-17T12:08:06.035Z,8.50
2018-10-17T12:10:34.265Z,8.20
2018-10-17T12:13:02.846Z,8.87
2018-10-17T12:15:31.345Z,8.30
2018-10-17T12:17:59.736Z,10.90
2018-10-17T12:20:27.946Z,8.67
2018-10-17T12:22:56.150Z,9.17
2018-10-17T12:25:24.397Z,7.40
2018-10-17T12:27:52.789Z,8.27
2018-10-17T12:30:21.017Z,8.30
2018-10-17T12:32:49.326Z,8.07
2018-10-17T12:35:17.837Z,8.03
2018-10-17T12:37:46.011Z,7.23
2018-10-17T12:40:14.354Z,8.20
2018-10-17T12:42:42.602Z,8.20
2018-10-17T12:45:10.996Z,8.63
2018-10-17T12:47:39.287Z,8.70
2018-10-17T12:50:08.648Z,8.27
2018-10-17T12:52:37.060Z,7.33
2018-10-17T12:55:06.080Z,7.23
2018-10-17T12:57:34.349Z,6.57
2018-10-17T13:00:02.685Z,6.50
2018-10-17T13:02:30.850Z,8.00
2018-10-17T13:04:59.154Z,7.27
2018-10-17T13:07:27.530Z,6.83
2018-10-17T13:09:55.810Z,7.37
2018-10-17T13:12:24.205Z,8.47
2018-10-17T13:14:52.606Z,6.17
2018-10-17T13:17:20.809Z,6.97
2018-10-17T13:19:49.122Z,6.40
2018-10-17T13:22:17.391Z,10.47
2018-10-17T13:24:45.741Z,6.57
2018-10-17T13:27:13.958Z,7.20
2018-10-17T13:29:42.213Z,6.13
2018-10-17T13:32:10.572Z,6.33
2018-10-17T13:34:38.827Z,6.13
2018-10-17T13:37:07.625Z,8.97
2018-10-17T13:39:35.906Z,6.17
2018-10-17T13:42:04.296Z,6.40
2018-10-17T13:44:32.603Z,6.40
2018-10-17T13:47:01.130Z,5.20
2018-10-17T13:49:29.391Z,4.80
2018-10-17T13:51:57.648Z,4.80
2018-10-17T13:54:25.944Z,5.23
2018-10-17T13:56:54.196Z,11.70
2018-10-17T13:59:22.630Z,5.30
2018-10-17T14:01:50.983Z,6.73
2018-10-17T14:04:19.418Z,7.60
2018-10-17T14:06:47.705Z,5.03
2018-10-17T14:09:16.068Z,5.53
2018-10-17T14:11:44.407Z,11.37
2018-10-17T14:14:12.570Z,5.10
2018-10-17T14:16:40.853Z,6.07
2018-10-17T14:19:09.096Z,5.23
2018-10-17T14:21:37.509Z,5.77
2018-10-17T14:24:05.792Z,5.70
2018-10-17T14:26:34.057Z,6.63
2018-10-17T14:29:02.347Z,7.13
2018-10-17T14:31:30.807Z,5.50
2018-10-17T14:33:59.269Z,5.23
2018-10-17T14:36:27.724Z,5.37
2018-10-17T14:38:56.715Z,7.20
2018-10-17T14:41:25.038Z,5.90
2018-10-17T14:43:53.497Z,8.17
2018-10-17T14:46:22.313Z,6.07
2018-10-17T14:48:50.934Z,4.97
2018-10-17T14:51:19.417Z,6.20
2018-10-17T14:53:47.739Z,6.70
2018-10-17T14:56:16.086Z,7.80
2018-10-17T14:58:44.411Z,5.70
2018-10-17T15:01:17.214Z,6.27
2018-10-17T15:03:45.510Z,8.93
2018-10-17T15:06:13.850Z,5.67
2018-10-17T15:08:42.163Z,5.63
2018-10-17T15:11:10.671Z,5.57
2018-10-17T15:13:38.805Z,4.13
2018-10-17T15:16:07.189Z,4.83
2018-10-17T15:18:35.637Z,6.53
2018-10-17T15:21:04.047Z,7.10
2018-10-17T15:23:32.373Z,8.43
2018-10-17T15:26:00.717Z,7.50
2018-10-17T15:28:29.054Z,9.10
2018-10-17T15:30:57.300Z,5.63
2018-10-17T15:33:25.544Z,9.30
2018-10-17T15:35:53.876Z,6.00
2018-10-17T15:38:22.265Z,6.87
2018-10-17T15:40:50.539Z,7.00
2018-10-17T15:43:18.873Z,14.23
2018-10-17T15:45:47.167Z,6.20
2018-10-17T15:48:15.471Z,8.20
2018-10-17T15:50:43.656Z,8.23
2018-10-17T15:53:12.025Z,9.23
2018-10-17T15:55:40.195Z,5.67
2018-10-17T15:58:08.689Z,7.77
2018-10-17T16:00:37.013Z,5.77
2018-10-17T16:03:05.474Z,10.10
2018-10-17T16:05:33.834Z,5.20
2018-10-17T16:08:02.210Z,7.60
2018-10-17T16:10:30.450Z,6.47
2018-10-17T16:12:58.777Z,5.30
2018-10-17T16:15:27.027Z,7.20
2018-10-17T16:17:55.499Z,8.97
2018-10-17T16:20:23.796Z,5.50
2018-10-17T16:22:52.167Z,5.07
2018-10-17T16:25:20.442Z,5.57
2018-10-17T16:27:48.683Z,5.57
2018-10-17T16:30:17.077Z,6.90
2018-10-17T16:32:45.336Z,5.77
2018-10-17T16:35:13.639Z,8.60
2018-10-17T16:37:41.925Z,8.57
2018-10-17T16:40:10.450Z,6.40
2018-10-17T16:42:38.764Z,8.30
2018-10-17T16:45:08.189Z,7.00
2018-10-17T16:47:36.632Z,7.17
2018-10-17T16:50:04.931Z,7.77
2018-10-17T16:52:33.192Z,8.47
2018-10-17T16:55:01.546Z,7.60
2018-10-17T16:57:29.751Z,9.10
2018-10-17T16:59:58.140Z,8.10
2018-10-17T17:02:26.393Z,7.97
2018-10-17T17:04:54.757Z,11.63
2018-10-17T17:07:23.110Z,11.53
2018-10-17T17:09:51.353Z,10.93
2018-10-17T17:12:19.793Z,10.17
2018-10-17T17:14:47.832Z,9.33
2018-10-17T17:17:15.850Z,10.47
2018-10-17T17:19:43.893Z,12.30
2018-10-17T17:22:12.164Z,8.23
2018-10-17T17:24:40.526Z,11.57
2018-10-17T17:27:08.979Z,11.83
2018-10-17T17:29:37.463Z,9.17
2018-10-17T17:32:06.128Z,9.00
2018-10-17T17:34:34.434Z,12.13
2018-10-17T17:37:02.772Z,12.00
2018-10-17T17:39:31.273Z,11.68
2018-10-17T17:41:59.627Z,9.38
2018-10-17T17:44:28.297Z,9.80
2018-10-17T17:46:56.631Z,13.83
2018-10-17T17:49:24.921Z,11.20
2018-10-17T17:51:53.226Z,11.30
2018-10-17T17:54:21.499Z,12.70
2018-10-17T17:56:49.849Z,10.50
2018-10-17T17:59:18.135Z,13.68
2018-10-17T18:01:46.445Z,10.53
2018-10-17T18:04:14.709Z,11.55
2018-10-17T18:06:43.250Z,10.30
2018-10-17T18:09:12.663Z,11.67
2018-10-17T18:11:41.029Z,15.33
2018-10-17T18:14:09.324Z,15.08
2018-10-17T18:16:37.550Z,11.22
2018-10-17T18:19:05.878Z,11.35
2018-10-17T18:21:34.321Z,13.00
2018-10-17T18:24:02.682Z,12.85
2018-10-17T18:26:30.979Z,10.28
2018-10-17T18:28:59.323Z,14.85
2018-10-17T18:31:28.132Z,15.45
2018-10-17T18:33:56.494Z,14.13
2018-10-17T18:36:24.802Z,13.93
2018-10-17T18:38:53.333Z,15.50
2018-10-17T18:41:21.578Z,13.13
2018-10-17T18:43:52.750Z,16.40
2018-10-17T18:46:21.031Z,16.32
2018-10-17T18:48:49.277Z,17.80
2018-10-17T18:51:17.560Z,15.53
2018-10-17T18:53:45.894Z,14.73
2018-10-17T18:56:14.287Z,17.92
2018-10-17T18:58:42.479Z,15.55
2018-10-17T19:01:10.807Z,17.55
2018-10-17T19:03:39.046Z,16.65
2018-10-17T19:06:07.409Z,17.27
2018-10-17T19:08:35.750Z,13.83
2018-10-17T19:11:04.192Z,15.53
2018-10-17T19:16:07.417Z,16.35
2018-10-17T19:18:35.687Z,19.20
2018-10-17T19:21:04.033Z,13.78
2018-10-17T19:23:32.361Z,15.53
2018-10-17T19:26:00.721Z,16.02
2018-10-17T19:28:29.098Z,13.68
2018-10-17T19:30:57.369Z,18.50
2018-10-17T19:33:25.603Z,14.85
2018-10-17T19:35:54.043Z,17.48
2018-10-17T19:38:22.319Z,16.40
2018-10-17T19:40:50.611Z,19.65
2018-10-17T19:43:18.984Z,15.20
2018-10-17T19:45:47.214Z,16.90
2018-10-17T19:48:15.478Z,17.20
2018-10-17T19:50:43.885Z,21.33
2018-10-17T19:53:12.177Z,17.55
2018-10-17T19:55:40.492Z,19.40
2018-10-17T19:58:08.893Z,18.07
2018-10-17T20:00:37.197Z,16.00
2018-10-17T20:03:06.085Z,15.48
2018-10-17T20:05:34.309Z,21.12
2018-10-17T20:08:02.653Z,16.42
2018-10-17T20:10:30.924Z,16.30
2018-10-17T20:12:59.242Z,14.18
2018-10-17T20:15:27.565Z,14.65
2018-10-17T20:17:55.831Z,15.85
2018-10-17T20:20:24.139Z,16.27
2018-10-17T20:22:52.361Z,14.73
2018-10-17T20:25:20.618Z,22.77
2018-10-17T20:27:48.846Z,16.10
2018-10-17T20:30:17.138Z,16.60
2018-10-17T20:32:45.421Z,16.75
2018-10-17T20:35:14.167Z,14.30
2018-10-17T20:37:42.522Z,21.33
2018-10-17T20:40:10.912Z,15.35
2018-10-17T20:42:39.173Z,17.30
2018-10-17T20:45:07.702Z,19.25
2018-10-17T20:47:35.997Z,16.73
2018-10-17T20:50:04.735Z,17.73
2018-10-17T20:52:33.104Z,15.68
2018-10-17T20:55:01.386Z,19.15
2018-10-17T20:57:29.684Z,15.65
2018-10-17T20:59:57.933Z,15.43
2018-10-17T21:02:26.280Z,19.98
2018-10-17T21:04:54.574Z,20.35
2018-10-17T21:07:22.866Z,17.37
2018-10-17T21:09:51.203Z,19.45
2018-10-17T21:12:19.481Z,18.37
2018-10-17T21:14:47.856Z,19.55
2018-10-17T21:17:17.295Z,16.23
2018-10-17T21:19:45.597Z,18.60
2018-10-17T21:22:13.893Z,18.17
2018-10-17T21:24:42.153Z,14.75
2018-10-17T21:27:10.414Z,14.65
2018-10-17T21:29:38.649Z,17.32
2018-10-17T21:32:07.067Z,14.78
2018-10-17T21:34:35.305Z,16.20
2018-10-17T21:37:03.700Z,16.60
2018-10-17T21:39:32.207Z,16.23
2018-10-17T21:42:00.417Z,19.42
2018-10-17T21:44:28.688Z,17.02
2018-10-17T21:46:56.963Z,16.42
2018-10-17T21:49:25.170Z,15.70
2018-10-17T21:51:53.437Z,16.95
2018-10-17T21:54:21.713Z,17.35
2018-10-17T21:56:50.082Z,15.80
2018-10-17T21:59:18.369Z,20.20
2018-10-17T22:01:46.927Z,17.90
2018-10-17T22:04:15.178Z,23.22
2018-10-17T22:06:43.454Z,17.15
2018-10-17T22:09:12.002Z,16.87
2018-10-17T22:11:40.235Z,16.82
2018-10-17T22:14:08.536Z,15.05
2018-10-17T22:16:42.175Z,15.05
2018-10-17T22:19:10.557Z,15.70
2018-10-17T22:21:38.778Z,16.12
2018-10-17T22:24:07.162Z,14.98
2018-10-17T22:26:35.397Z,15.95
2018-10-17T22:29:03.745Z,17.65
2018-10-17T22:31:32.047Z,17.42
2018-10-17T22:34:00.378Z,25.05
2018-10-17T22:36:28.657Z,15.43
2018-10-17T22:38:56.977Z,16.65
2018-10-17T22:41:25.291Z,22.15
2018-10-17T22:43:53.579Z,15.13
2018-10-17T22:46:21.858Z,16.77
2018-10-17T22:48:50.097Z,14.85
2018-10-17T22:51:18.347Z,16.15
2018-10-17T22:53:46.565Z,18.55
2018-10-17T22:56:14.890Z,17.82
2018-10-17T22:58:43.089Z,18.57
2018-10-17T23:01:11.341Z,16.30
2018-10-17T23:03:39.597Z,15.15
2018-10-17T23:06:07.817Z,16.40
2018-10-17T23:08:36.076Z,15.55
2018-10-17T23:11:04.898Z,17.40
2018-10-17T23:13:33.194Z,15.68
2018-10-17T23:16:01.440Z,18.40
2018-10-17T23:18:29.692Z,14.65
2018-10-17T23:20:57.971Z,13.78
2018-10-17T23:23:26.213Z,20.45
2018-10-17T23:25:54.465Z,15.98
2018-10-17T23:28:22.830Z,15.13
2018-10-17T23:30:51.107Z,15.15
2018-10-17T23:33:19.457Z,14.60
2018-10-17T23:35:47.745Z,17.52
2018-10-17T23:38:16.176Z,16.42
2018-10-17T23:40:44.289Z,20.35
2018-10-17T23:43:12.559Z,16.57
2018-10-17T23:45:40.789Z,13.43
2018-10-17T23:48:09.728Z,15.32
2018-10-17T23:50:38.403Z,17.75
2018-10-17T23:53:07.665Z,16.80
2018-10-17T23:55:35.992Z,19.55
2018-10-17T23:58:04.544Z,18.60
