createdAt,value
2022-09-07T00:01:08.673Z,5.40
2022-09-07T00:03:36.927Z,5.42
2022-09-07T00:06:12.655Z,5.44
2022-09-07T00:08:43.793Z,5.41
2022-09-07T00:11:15.400Z,5.31
2022-09-07T00:13:45.557Z,5.23
2022-09-07T00:16:17.074Z,5.33
2022-09-07T00:18:46.471Z,5.30
2022-09-07T00:21:17.220Z,5.31
2022-09-07T00:23:45.692Z,5.20
2022-09-07T00:26:23.280Z,5.14
2022-09-07T00:28:51.629Z,5.12
2022-09-07T00:31:23.551Z,5.21
2022-09-07T00:33:53.046Z,5.07
2022-09-07T00:36:22.694Z,4.98
2022-09-07T00:38:50.850Z,5.07
2022-09-07T00:41:20.963Z,4.98
2022-09-07T00:43:52.307Z,4.94
2022-09-07T00:46:24.373Z,5.10
2022-09-07T00:49:08.179Z,4.99
2022-09-07T00:51:53.013Z,4.88
2022-09-07T00:54:29.952Z,4.92
2022-09-07T00:56:57.796Z,4.87
2022-09-07T00:59:31.091Z,4.84
2022-09-07T01:01:59.381Z,4.83
2022-09-07T01:04:30.125Z,4.76
2022-09-07T01:06:58.286Z,4.66
2022-09-07T01:09:27.621Z,4.83
2022-09-07T01:11:59.756Z,4.79
2022-09-07T01:14:36.896Z,4.83
2022-09-07T01:17:25.337Z,4.74
2022-09-07T01:20:05.347Z,4.76
2022-09-07T01:22:56.196Z,4.86
2022-09-07T01:25:58.842Z,4.78
2022-09-07T01:28:31.119Z,4.64
2022-09-07T01:31:33.592Z,4.59
2022-09-07T01:34:23.747Z,4.52
2022-09-07T01:36:59.649Z,4.51
2022-09-07T01:39:41.058Z,4.47
2022-09-07T01:42:15.401Z,4.47
2022-09-07T01:44:47.826Z,4.42
2022-09-07T01:47:18.416Z,4.44
2022-09-07T01:50:01.438Z,4.44
2022-09-07T01:52:41.065Z,4.51
2022-09-07T01:55:28.473Z,4.51
2022-09-07T01:58:17.481Z,4.49
2022-09-07T02:00:55.508Z,4.42
2022-09-07T02:03:41.213Z,4.26
2022-09-07T02:06:30.098Z,4.33
2022-09-07T02:09:06.554Z,4.26
2022-09-07T02:11:38.339Z,4.33
2022-09-07T02:14:27.945Z,4.28
2022-09-07T02:17:06.969Z,4.18
2022-09-07T02:19:46.863Z,4.26
2022-09-07T02:22:21.249Z,4.27
2022-09-07T02:24:54.139Z,4.25
2022-09-07T02:27:39.305Z,4.25
2022-09-07T02:30:07.574Z,4.30
2022-09-07T02:32:35.695Z,4.20
2022-09-07T02:35:03.839Z,4.18
2022-09-07T02:37:33.751Z,4.11
2022-09-07T02:40:02.085Z,4.07
2022-09-07T02:42:32.294Z,3.98
2022-09-07T02:45:02.606Z,3.96
2022-09-07T02:47:31.181Z,3.89
2022-09-07T02:50:10.103Z,3.86
2022-09-07T02:53:15.874Z,3.79
2022-09-07T02:56:12.918Z,3.77
2022-09-07T02:59:31.418Z,3.67
2022-09-07T03:02:02.158Z,3.71
2022-09-07T03:04:48.123Z,3.71
2022-09-07T03:07:37.555Z,3.61
2022-09-07T03:10:08.725Z,3.60
2022-09-07T03:12:45.689Z,3.60
2022-09-07T03:15:20.383Z,3.55
2022-09-07T03:17:49.014Z,3.55
2022-09-07T03:20:17.489Z,3.61
2022-09-07T03:22:46.816Z,3.63
2022-09-07T03:25:15.198Z,3.61
2022-09-07T03:27:43.143Z,3.54
2022-09-07T03:30:12.793Z,3.56
2022-09-07T03:32:40.677Z,3.50
2022-09-07T03:35:09.318Z,3.53
2022-09-07T03:37:38.379Z,3.46
2022-09-07T03:40:09.596Z,3.43
2022-09-07T03:42:38.102Z,3.40
2022-09-07T03:45:07.550Z,3.40
2022-09-07T03:47:39.266Z,3.32
2022-09-07T03:50:07.961Z,3.33
2022-09-07T03:52:36.765Z,3.39
2022-09-07T03:55:05.240Z,3.53
2022-09-07T03:57:33.417Z,3.53
2022-09-07T04:00:01.309Z,3.47
2022-09-07T04:02:29.344Z,3.32
2022-09-07T04:04:57.544Z,3.33
2022-09-07T04:07:25.267Z,3.36
2022-09-07T04:09:53.084Z,3.42
2022-09-07T04:12:20.952Z,3.57
2022-09-07T04:14:49.179Z,3.47
2022-09-07T04:17:16.943Z,3.49
2022-09-07T04:19:44.993Z,3.62
2022-09-07T04:22:12.740Z,3.76
2022-09-07T04:24:40.457Z,3.74
2022-09-07T04:27:08.656Z,3.90
2022-09-07T04:29:36.398Z,3.89
2022-09-07T04:32:04.228Z,3.90
2022-09-07T04:34:32.197Z,3.94
2022-09-07T04:36:59.945Z,4.08
2022-09-07T04:39:27.734Z,4.09
2022-09-07T04:41:56.853Z,4.16
2022-09-07T04:44:24.604Z,4.35
2022-09-07T04:46:52.604Z,4.23
2022-09-07T04:49:20.963Z,4.27
2022-09-07T04:51:48.760Z,4.35
2022-09-07T04:54:16.547Z,4.65
2022-09-07T04:56:44.966Z,4.78
2022-09-07T04:59:12.683Z,4.80
2022-09-07T05:01:40.557Z,5.13
2022-09-07T05:04:08.929Z,5.22
2022-09-07T05:06:36.691Z,5.40
2022-09-07T05:09:04.574Z,5.78
2022-09-07T05:11:33.034Z,5.80
2022-09-07T05:14:02.912Z,5.92
2022-09-07T05:16:32.166Z,6.28
2022-09-07T05:19:02.517Z,6.27
2022-09-07T05:21:33.111Z,6.51
2022-09-07T05:24:02.088Z,6.65
2022-09-07T05:26:33.062Z,6.91
2022-09-07T05:31:50.497Z,7.05
2022-09-07T05:34:33.760Z,7.32
2022-09-07T05:37:02.264Z,7.49
2022-09-07T05:39:32.058Z,7.78
2022-09-07T05:41:59.882Z,8.12
2022-09-07T05:47:11.234Z,8.25
2022-09-07T05:49:39.150Z,8.41
2022-09-07T05:52:07.007Z,8.54
2022-09-07T05:54:34.987Z,8.88
2022-09-07T05:57:03.756Z,9.09
2022-09-07T05:59:31.569Z,9.14
2022-09-07T06:01:59.628Z,9.17
2022-09-07T06:04:27.584Z,9.31
2022-09-07T06:12:31.195Z,10.25
2022-09-07T06:15:01.441Z,10.49
2022-09-07T06:17:31.122Z,10.84
2022-09-07T06:19:58.943Z,10.95
2022-09-07T06:22:30.777Z,10.99
2022-09-07T06:24:59.495Z,11.09
2022-09-07T06:27:27.461Z,11.17
2022-09-07T06:29:55.857Z,11.34
2022-09-07T06:35:12.406Z,11.64
2022-09-07T06:37:40.599Z,11.75
2022-09-07T06:40:10.591Z,11.81
2022-09-07T06:42:39.289Z,12.02
2022-09-07T06:45:07.631Z,12.03
2022-09-07T06:47:35.323Z,12.15
2022-09-07T06:50:03.421Z,12.31
2022-09-07T06:55:19.121Z,12.53
2022-09-07T06:57:46.900Z,12.68
2022-09-07T07:00:15.010Z,12.83
2022-09-07T07:02:42.932Z,13.05
2022-09-07T07:05:10.952Z,13.18
2022-09-07T07:07:38.729Z,13.32
2022-09-07T07:10:07.000Z,13.50
2022-09-07T07:15:04.154Z,13.87
2022-09-07T07:17:32.204Z,14.10
2022-09-07T07:20:00.025Z,14.27
2022-09-07T07:22:46.168Z,14.43
2022-09-07T07:25:15.272Z,14.64
2022-09-07T07:27:43.212Z,14.75
2022-09-07T07:30:11.834Z,14.87
2022-09-07T07:32:40.626Z,15.04
2022-09-07T07:35:08.946Z,15.28
2022-09-07T07:37:37.932Z,15.78
2022-09-07T07:40:17.562Z,16.96
2022-09-07T07:42:48.190Z,20.49
2022-09-07T07:48:04.549Z,26.26
2022-09-07T07:50:33.247Z,27.66
2022-09-07T07:55:49.517Z,29.77
2022-09-07T07:58:17.835Z,30.51
2022-09-07T08:01:01.234Z,30.93
2022-09-07T08:03:29.396Z,32.06
2022-09-07T08:06:04.905Z,33.10
2022-09-07T08:08:32.882Z,32.96
2022-09-07T08:11:05.448Z,32.12
2022-09-07T08:13:33.850Z,32.82
2022-09-07T08:16:02.781Z,33.03
2022-09-07T08:18:31.125Z,32.78
2022-09-07T08:21:04.094Z,32.85
2022-09-07T08:23:33.360Z,32.97
2022-09-07T08:26:01.678Z,34.06
2022-09-07T08:28:31.710Z,34.55
2022-09-07T08:31:03.899Z,34.32
2022-09-07T08:33:31.886Z,34.57
2022-09-07T08:36:03.159Z,33.99
2022-09-07T08:38:35.027Z,35.00
2022-09-07T08:41:19.895Z,34.36
2022-09-07T08:43:58.014Z,34.39
2022-09-07T08:46:50.281Z,34.22
2022-09-07T08:49:39.094Z,34.07
2022-09-07T08:52:11.784Z,34.46
2022-09-07T08:54:44.241Z,34.26
2022-09-07T08:57:23.026Z,34.30
2022-09-07T09:00:16.773Z,34.45
2022-09-07T09:02:45.652Z,34.99
2022-09-07T09:05:35.058Z,34.94
2022-09-07T09:08:39.871Z,34.97
2022-09-07T09:11:49.133Z,35.04
2022-09-07T09:14:37.181Z,34.93
2022-09-07T09:17:19.078Z,34.50
2022-09-07T09:20:08.633Z,33.56
2022-09-07T09:22:36.420Z,33.60
2022-09-07T09:25:19.660Z,33.87
2022-09-07T09:27:48.943Z,33.75
2022-09-07T09:30:21.714Z,33.80
2022-09-07T09:33:23.227Z,34.17
2022-09-07T09:35:53.831Z,34.50
2022-09-07T09:38:31.276Z,34.21
2022-09-07T09:41:08.986Z,33.54
2022-09-07T09:43:48.325Z,33.76
2022-09-07T09:46:29.651Z,33.60
2022-09-07T09:49:05.661Z,33.35
2022-09-07T09:54:38.435Z,32.83
2022-09-07T09:57:13.105Z,32.14
2022-09-07T10:00:01.723Z,32.63
2022-09-07T10:05:27.479Z,31.98
2022-09-07T10:07:56.882Z,31.92
2022-09-07T10:10:26.461Z,32.25
2022-09-07T10:12:55.991Z,31.91
2022-09-07T10:15:34.461Z,30.96
2022-09-07T10:18:06.993Z,28.91
2022-09-07T10:20:37.517Z,27.48
2022-09-07T10:23:18.803Z,25.97
2022-09-07T10:25:47.630Z,24.85
2022-09-07T10:28:24.847Z,24.00
2022-09-07T10:31:18.675Z,23.54
2022-09-07T10:37:08.860Z,22.33
2022-09-07T10:39:42.261Z,21.98
2022-09-07T10:42:22.513Z,21.92
2022-09-07T10:45:03.464Z,21.68
2022-09-07T10:47:44.452Z,21.69
2022-09-07T10:50:25.151Z,21.58
2022-09-07T10:53:13.392Z,21.42
2022-09-07T10:56:10.952Z,21.49
2022-09-07T10:59:21.358Z,21.32
2022-09-07T11:02:11.294Z,21.36
2022-09-07T11:04:44.488Z,21.25
2022-09-07T11:07:32.852Z,21.07
2022-09-07T11:10:22.068Z,21.12
2022-09-07T11:12:52.228Z,21.11
2022-09-07T11:15:28.663Z,21.17
2022-09-07T11:18:03.559Z,21.29
2022-09-07T11:20:54.952Z,21.24
2022-09-07T11:23:44.276Z,21.16
2022-09-07T11:26:25.273Z,21.29
2022-09-07T11:29:36.502Z,21.25
2022-09-07T11:32:12.710Z,21.28
2022-09-07T11:35:04.486Z,21.23
2022-09-07T11:37:55.410Z,21.21
2022-09-07T11:40:37.225Z,21.13
2022-09-07T11:43:30.379Z,21.10
2022-09-07T11:46:20.541Z,21.03
2022-09-07T11:48:55.234Z,21.16
2022-09-07T11:51:38.820Z,21.10
2022-09-07T11:54:29.750Z,20.99
2022-09-07T11:57:20.682Z,21.10
2022-09-07T12:00:00.760Z,21.09
2022-09-07T12:02:59.483Z,21.33
2022-09-07T12:05:56.308Z,21.33
2022-09-07T12:08:45.191Z,21.31
2022-09-07T12:11:28.281Z,21.36
2022-09-07T12:14:46.961Z,21.19
2022-09-07T12:17:47.085Z,21.28
2022-09-07T12:20:21.041Z,21.40
2022-09-07T12:23:04.491Z,21.36
2022-09-07T12:25:35.189Z,21.47
2022-09-07T12:28:03.325Z,21.45
2022-09-07T12:30:32.252Z,21.56
2022-09-07T12:33:19.890Z,21.56
2022-09-07T12:35:47.859Z,21.60
2022-09-07T12:38:18.057Z,21.63
2022-09-07T12:41:24.699Z,21.59
2022-09-07T12:44:05.548Z,21.68
2022-09-07T12:46:34.859Z,21.74
2022-09-07T12:49:33.316Z,21.52
2022-09-07T12:52:20.910Z,21.55
2022-09-07T12:55:28.938Z,21.50
2022-09-07T12:58:21.798Z,21.70
2022-09-07T13:01:28.636Z,21.60
2022-09-07T13:04:37.335Z,21.51
2022-09-07T13:07:07.924Z,21.54
2022-09-07T13:09:38.517Z,21.44
2022-09-07T13:15:59.859Z,21.64
2022-09-07T13:18:27.692Z,21.76
2022-09-07T13:21:08.098Z,21.76
2022-09-07T13:23:44.525Z,21.68
2022-09-07T13:26:58.880Z,21.83
2022-09-07T13:29:50.481Z,21.69
2022-09-07T13:33:08.022Z,21.64
2022-09-07T13:35:21.572Z,21.56
2022-09-07T13:37:54.387Z,21.50
2022-09-07T13:40:28.566Z,21.55
2022-09-07T13:42:58.678Z,21.58
2022-09-07T13:45:33.576Z,21.70
2022-09-07T13:48:21.649Z,21.43
2022-09-07T13:51:05.433Z,21.48
2022-09-07T13:53:46.766Z,21.55
2022-09-07T13:56:59.230Z,21.50
2022-09-07T13:59:33.443Z,21.56
2022-09-07T14:02:02.164Z,21.60
2022-09-07T14:04:35.430Z,21.53
2022-09-07T14:07:15.031Z,21.48
2022-09-07T14:09:43.227Z,21.47
2022-09-07T14:12:20.153Z,21.49
2022-09-07T14:15:09.216Z,21.33
2022-09-07T14:17:37.425Z,21.28
2022-09-07T14:20:06.602Z,21.28
2022-09-07T14:22:35.723Z,21.27
2022-09-07T14:25:06.140Z,21.24
2022-09-07T14:27:39.921Z,21.14
2022-09-07T14:30:22.989Z,21.21
2022-09-07T14:32:53.111Z,21.21
2022-09-07T14:35:24.683Z,21.11
2022-09-07T14:37:53.284Z,21.12
2022-09-07T14:40:24.273Z,21.12
2022-09-07T14:42:54.162Z,21.14
2022-09-07T14:45:26.439Z,21.18
2022-09-07T14:47:56.319Z,21.30
2022-09-07T14:50:32.797Z,21.17
2022-09-07T14:56:02.229Z,21.06
2022-09-07T14:58:33.197Z,20.94
2022-09-07T15:04:15.979Z,20.81
2022-09-07T15:07:02.320Z,20.76
2022-09-07T15:09:38.678Z,20.75
2022-09-07T15:12:36.064Z,20.69
2022-09-07T15:15:37.399Z,20.62
2022-09-07T15:18:25.900Z,20.57
2022-09-07T15:20:53.692Z,20.48
2022-09-07T15:23:21.600Z,20.51
2022-09-07T15:25:53.632Z,20.42
2022-09-07T15:34:15.796Z,20.30
2022-09-07T15:36:55.623Z,20.12
2022-09-07T15:39:27.985Z,19.98
2022-09-07T15:41:56.772Z,19.83
2022-09-07T15:44:27.935Z,19.84
2022-09-07T15:49:50.025Z,19.66
2022-09-07T15:52:18.994Z,19.60
2022-09-07T15:54:46.842Z,19.45
2022-09-07T16:00:03.946Z,19.30
2022-09-07T16:05:31.164Z,19.10
2022-09-07T16:11:05.226Z,18.93
2022-09-07T16:13:34.244Z,18.67
2022-09-07T16:16:05.749Z,18.59
2022-09-07T16:18:34.886Z,18.39
2022-09-07T16:21:12.469Z,18.33
2022-09-07T16:23:43.661Z,18.04
2022-09-07T16:26:12.773Z,17.90
2022-09-07T16:28:42.643Z,17.88
2022-09-07T16:31:17.791Z,17.74
2022-09-07T16:33:46.139Z,17.61
2022-09-07T16:36:16.359Z,17.41
2022-09-07T16:38:48.587Z,17.34
2022-09-07T16:41:22.959Z,17.09
2022-09-07T16:43:50.863Z,16.91
2022-09-07T16:46:21.631Z,16.67
2022-09-07T16:48:50.474Z,16.52
2022-09-07T16:51:21.306Z,16.30
2022-09-07T16:53:51.503Z,16.14
2022-09-07T16:56:21.377Z,15.96
2022-09-07T16:58:55.494Z,15.89
2022-09-07T17:01:32.523Z,15.73
2022-09-07T17:04:01.650Z,15.50
2022-09-07T17:06:31.786Z,15.40
2022-09-07T17:09:00.356Z,15.29
2022-09-07T17:11:32.016Z,15.21
2022-09-07T17:14:01.243Z,15.05
2022-09-07T17:16:32.141Z,14.84
2022-09-07T17:21:52.745Z,14.74
2022-09-07T17:24:20.748Z,14.75
2022-09-07T17:26:48.672Z,14.56
2022-09-07T17:29:16.792Z,14.46
2022-09-07T17:34:32.620Z,13.96
2022-09-07T17:37:01.163Z,13.76
2022-09-07T17:39:29.699Z,13.55
2022-09-07T17:41:58.206Z,13.38
2022-09-07T17:44:30.812Z,13.27
2022-09-07T17:47:01.272Z,13.21
2022-09-07T17:49:29.468Z,13.10
2022-09-07T17:51:58.647Z,13.03
2022-09-07T17:54:26.875Z,13.04
2022-09-07T17:56:54.677Z,13.00
2022-09-07T18:02:13.773Z,12.97
2022-09-07T18:04:41.772Z,12.74
2022-09-07T18:07:09.555Z,12.64
2022-09-07T18:09:37.519Z,12.51
2022-09-07T18:12:05.617Z,12.28
2022-09-07T18:14:33.366Z,12.15
2022-09-07T18:17:01.357Z,12.12
2022-09-07T18:19:29.189Z,12.06
2022-09-07T18:21:57.107Z,11.94
2022-09-07T18:24:25.501Z,11.86
2022-09-07T18:26:54.173Z,11.77
2022-09-07T18:29:33.886Z,11.69
2022-09-07T18:32:07.993Z,11.50
2022-09-07T18:34:40.657Z,11.38
2022-09-07T18:37:12.289Z,11.48
2022-09-07T18:39:40.896Z,11.32
2022-09-07T18:42:09.568Z,11.29
2022-09-07T18:47:28.884Z,11.11
2022-09-07T18:49:58.554Z,10.99
2022-09-07T18:55:15.453Z,10.69
2022-09-07T18:57:43.208Z,10.77
2022-09-07T19:00:12.995Z,10.80
2022-09-07T19:02:40.995Z,10.70
2022-09-07T19:07:59.562Z,10.59
2022-09-07T19:10:27.464Z,10.49
2022-09-07T19:12:55.935Z,10.54
2022-09-07T19:15:23.777Z,10.47
2022-09-07T19:17:51.598Z,10.41
2022-09-07T19:20:19.296Z,10.35
2022-09-07T19:22:47.818Z,10.32
2022-09-07T19:25:15.725Z,10.47
2022-09-07T19:27:43.461Z,10.52
2022-09-07T19:30:11.937Z,10.41
2022-09-07T19:32:39.654Z,10.44
2022-09-07T19:35:07.768Z,10.56
2022-09-07T19:37:35.767Z,10.57
2022-09-07T19:40:03.831Z,10.55
2022-09-07T19:42:31.728Z,10.66
2022-09-07T19:45:00.138Z,10.65
2022-09-07T19:47:27.926Z,10.70
2022-09-07T19:49:55.686Z,10.73
2022-09-07T19:52:23.613Z,10.73
2022-09-07T19:54:51.332Z,10.77
2022-09-07T19:57:18.998Z,10.81
2022-09-07T19:59:47.320Z,10.86
2022-09-07T20:02:15.023Z,10.86
2022-09-07T20:04:42.814Z,10.96
2022-09-07T20:07:11.590Z,10.95
2022-09-07T20:09:39.864Z,11.10
2022-09-07T20:12:08.833Z,11.01
2022-09-07T20:14:37.038Z,10.98
2022-09-07T20:17:04.800Z,10.98
2022-09-07T20:19:32.591Z,10.97
2022-09-07T20:22:00.587Z,10.99
2022-09-07T20:24:28.500Z,10.99
2022-09-07T20:26:56.250Z,11.13
2022-09-07T20:29:27.647Z,11.25
2022-09-07T20:31:57.781Z,11.21
2022-09-07T20:34:28.846Z,11.43
2022-09-07T20:36:57.107Z,11.23
2022-09-07T20:39:25.332Z,11.14
2022-09-07T20:41:53.734Z,11.11
2022-09-07T20:44:21.455Z,11.03
2022-09-07T20:46:49.155Z,10.95
2022-09-07T20:49:17.304Z,10.96
2022-09-07T20:51:45.188Z,11.00
2022-09-07T20:54:13.619Z,10.96
2022-09-07T20:56:41.459Z,10.93
2022-09-07T20:59:09.807Z,10.87
2022-09-07T21:01:37.945Z,10.79
2022-09-07T21:04:06.355Z,10.78
2022-09-07T21:06:34.318Z,10.69
2022-09-07T21:09:02.236Z,10.62
2022-09-07T21:11:33.949Z,10.54
2022-09-07T21:14:07.559Z,10.55
2022-09-07T21:16:37.110Z,10.47
2022-09-07T21:19:07.428Z,10.47
2022-09-07T21:21:40.617Z,10.40
2022-09-07T21:24:19.971Z,10.24
2022-09-07T21:26:48.870Z,10.29
2022-09-07T21:29:22.939Z,10.25
2022-09-07T21:31:55.011Z,10.28
2022-09-07T21:34:23.558Z,10.16
2022-09-07T21:36:51.927Z,10.11
2022-09-07T21:39:20.812Z,10.10
2022-09-07T21:41:49.002Z,9.99
2022-09-07T21:44:17.097Z,9.99
2022-09-07T21:46:45.013Z,9.98
2022-09-07T21:49:13.458Z,9.88
2022-09-07T21:51:41.336Z,9.81
2022-09-07T21:54:09.594Z,9.74
2022-09-07T21:56:37.617Z,9.61
2022-09-07T21:59:06.237Z,9.76
2022-09-07T22:01:34.136Z,9.64
2022-09-07T22:04:04.247Z,9.58
2022-09-07T22:06:32.762Z,9.50
2022-09-07T22:09:01.552Z,9.58
2022-09-07T22:11:30.620Z,9.45
2022-09-07T22:14:03.535Z,9.36
2022-09-07T22:16:34.071Z,9.49
2022-09-07T22:19:02.284Z,9.36
2022-09-07T22:21:30.913Z,9.25
2022-09-07T22:24:02.028Z,9.19
2022-09-07T22:26:32.556Z,9.09
2022-09-07T22:29:00.873Z,9.08
2022-09-07T22:31:31.827Z,8.97
2022-09-07T22:34:01.405Z,8.96
2022-09-07T22:36:31.024Z,9.06
2022-09-07T22:39:01.279Z,8.94
2022-09-07T22:41:34.491Z,8.84
2022-09-07T22:44:02.857Z,8.77
2022-09-07T22:46:34.750Z,8.83
2022-09-07T22:49:03.710Z,8.68
2022-09-07T22:51:31.445Z,8.62
2022-09-07T22:53:59.479Z,8.55
2022-09-07T22:56:31.322Z,8.51
2022-09-07T22:59:05.033Z,8.45
2022-09-07T23:01:33.696Z,8.45
2022-09-07T23:04:02.067Z,8.59
2022-09-07T23:06:34.898Z,8.54
2022-09-07T23:09:07.656Z,8.54
2022-09-07T23:11:35.811Z,8.56
2022-09-07T23:14:07.655Z,8.47
2022-09-07T23:16:35.428Z,8.44
2022-09-07T23:19:03.556Z,8.29
2022-09-07T23:21:31.471Z,8.26
2022-09-07T23:24:01.181Z,8.26
2022-09-07T23:26:31.491Z,8.21
2022-09-07T23:29:04.874Z,8.15
2022-09-07T23:31:34.946Z,8.05
2022-09-07T23:34:04.723Z,8.14
2022-09-07T23:36:32.734Z,8.07
2022-09-07T23:39:01.285Z,7.96
2022-09-07T23:41:29.662Z,7.89
2022-09-07T23:43:57.707Z,7.87
2022-09-07T23:46:25.588Z,7.95
2022-09-07T23:48:53.861Z,8.01
2022-09-07T23:51:24.254Z,7.94
2022-09-07T23:53:53.273Z,7.82
2022-09-07T23:56:24.555Z,7.85
2022-09-07T23:58:52.696Z,7.81
