createdAt,value
2023-05-24T00:00:41.644Z,0.00
2023-05-24T00:01:41.540Z,0.00
2023-05-24T00:02:41.469Z,0.00
2023-05-24T00:03:41.491Z,0.00
2023-05-24T00:04:41.259Z,0.00
2023-05-24T00:05:41.342Z,0.00
2023-05-24T00:06:41.181Z,0.00
2023-05-24T00:07:41.053Z,0.00
2023-05-24T00:08:41.063Z,0.00
2023-05-24T00:09:40.962Z,0.00
2023-05-24T00:10:41.147Z,0.00
2023-05-24T00:11:41.842Z,0.00
2023-05-24T00:12:40.794Z,0.00
2023-05-24T00:13:40.700Z,0.00
2023-05-24T00:14:40.624Z,0.00
2023-05-24T00:15:40.592Z,0.00
2023-05-24T00:16:40.566Z,0.00
2023-05-24T00:17:40.459Z,0.00
2023-05-24T00:18:40.422Z,0.00
2023-05-24T00:19:40.290Z,0.00
2023-05-24T00:20:40.576Z,0.00
2023-05-24T00:21:40.217Z,0.00
2023-05-24T00:22:40.157Z,0.00
2023-05-24T00:23:40.051Z,0.00
2023-05-24T00:24:39.969Z,0.00
2023-05-24T00:25:40.527Z,0.00
2023-05-24T00:26:39.898Z,0.00
2023-05-24T00:27:39.830Z,0.00
2023-05-24T00:28:39.750Z,0.00
2023-05-24T00:29:39.661Z,0.00
2023-05-24T00:30:39.762Z,0.00
2023-05-24T00:31:39.680Z,0.00
2023-05-24T00:32:39.554Z,0.00
2023-05-24T00:33:39.428Z,0.00
2023-05-24T00:34:39.344Z,0.00
2023-05-24T00:35:39.301Z,0.00
2023-05-24T00:36:39.243Z,0.00
2023-05-24T00:37:39.242Z,0.00
2023-05-24T00:38:39.153Z,0.00
2023-05-24T00:39:39.050Z,0.00
2023-05-24T00:40:38.982Z,0.00
2023-05-24T00:41:38.927Z,0.00
2023-05-24T00:42:38.894Z,0.00
2023-05-24T00:43:38.799Z,0.00
2023-05-24T00:44:38.786Z,0.00
2023-05-24T00:45:38.752Z,0.00
2023-05-24T00:46:38.645Z,0.00
2023-05-24T00:47:38.581Z,0.00
2023-05-24T00:48:38.482Z,0.00
2023-05-24T00:49:38.454Z,0.00
2023-05-24T00:50:38.354Z,0.00
2023-05-24T00:51:38.299Z,0.00
2023-05-24T00:52:38.229Z,0.00
2023-05-24T00:53:38.219Z,0.00
2023-05-24T00:54:38.102Z,0.00
2023-05-24T00:55:38.064Z,0.00
2023-05-24T00:56:38.000Z,0.00
2023-05-24T00:57:37.914Z,0.00
2023-05-24T00:58:37.909Z,0.00
2023-05-24T00:59:37.818Z,0.00
2023-05-24T01:00:37.727Z,0.00
2023-05-24T01:01:37.738Z,0.00
2023-05-24T01:02:37.735Z,0.00
2023-05-24T01:03:37.718Z,0.00
2023-05-24T01:04:37.526Z,0.00
2023-05-24T01:05:38.027Z,0.00
2023-05-24T01:06:37.377Z,0.00
2023-05-24T01:07:37.826Z,0.00
2023-05-24T01:08:38.855Z,0.00
2023-05-24T01:09:37.185Z,0.00
2023-05-24T01:10:37.988Z,0.00
2023-05-24T01:11:38.029Z,0.00
2023-05-24T01:12:36.967Z,0.00
2023-05-24T01:13:36.912Z,0.00
2023-05-24T01:14:36.896Z,0.00
2023-05-24T01:15:36.898Z,0.00
2023-05-24T01:16:36.842Z,0.00
2023-05-24T01:17:36.728Z,0.00
2023-05-24T01:18:36.602Z,0.00
2023-05-24T01:19:36.604Z,0.00
2023-05-24T01:20:36.482Z,0.00
2023-05-24T01:21:36.444Z,0.00
2023-05-24T01:22:36.386Z,0.00
2023-05-24T01:23:36.284Z,0.00
2023-05-24T01:24:36.220Z,0.00
2023-05-24T01:25:36.188Z,0.00
2023-05-24T01:26:36.192Z,0.00
2023-05-24T01:27:36.013Z,0.00
2023-05-24T01:28:35.942Z,0.00
2023-05-24T01:29:35.975Z,0.00
2023-05-24T01:30:36.559Z,0.00
2023-05-24T01:31:35.869Z,0.00
2023-05-24T01:32:35.772Z,0.00
2023-05-24T01:33:35.634Z,0.00
2023-05-24T01:34:35.578Z,0.00
2023-05-24T01:35:35.531Z,0.00
2023-05-24T01:36:35.583Z,0.00
2023-05-24T01:37:35.453Z,0.00
2023-05-24T01:38:35.368Z,0.00
2023-05-24T01:39:35.293Z,0.00
2023-05-24T01:40:35.200Z,0.00
2023-05-24T01:41:35.130Z,0.00
2023-05-24T01:42:35.108Z,0.00
2023-05-24T01:43:35.020Z,0.00
2023-05-24T01:44:34.947Z,0.00
2023-05-24T01:45:34.914Z,0.00
2023-05-24T01:46:34.912Z,0.00
2023-05-24T01:47:34.876Z,0.00
2023-05-24T01:48:34.713Z,0.00
2023-05-24T01:49:34.669Z,0.00
2023-05-24T01:50:34.598Z,0.00
2023-05-24T01:51:34.516Z,0.00
2023-05-24T01:52:34.500Z,0.00
2023-05-24T01:53:34.411Z,0.00
2023-05-24T01:54:34.315Z,0.00
2023-05-24T01:55:34.234Z,0.00
2023-05-24T01:56:34.197Z,0.00
2023-05-24T01:57:34.235Z,0.00
2023-05-24T01:58:34.097Z,0.00
2023-05-24T01:59:34.039Z,0.00
2023-05-24T02:00:34.000Z,0.00
2023-05-24T02:01:34.020Z,0.00
2023-05-24T02:02:33.882Z,0.00
2023-05-24T02:03:33.823Z,0.00
2023-05-24T02:04:33.700Z,0.00
2023-05-24T02:05:33.650Z,0.00
2023-05-24T02:06:33.626Z,0.00
2023-05-24T02:07:33.526Z,0.00
2023-05-24T02:08:33.406Z,0.00
2023-05-24T02:09:33.348Z,0.00
2023-05-24T02:10:33.337Z,0.00
2023-05-24T02:11:33.310Z,0.00
2023-05-24T02:12:33.271Z,0.00
2023-05-24T02:13:33.189Z,0.00
2023-05-24T02:14:33.053Z,0.00
2023-05-24T02:15:32.967Z,0.00
2023-05-24T02:16:33.139Z,0.00
2023-05-24T02:17:32.894Z,0.00
2023-05-24T02:18:32.778Z,0.00
2023-05-24T02:19:32.722Z,0.00
2023-05-24T02:20:33.362Z,0.00
2023-05-24T02:21:32.641Z,0.00
2023-05-24T02:22:32.579Z,0.00
2023-05-24T02:23:32.556Z,0.00
2023-05-24T02:24:32.428Z,0.00
2023-05-24T02:25:32.356Z,0.00
2023-05-24T02:26:32.273Z,0.00
2023-05-24T02:27:32.265Z,0.00
2023-05-24T02:28:32.358Z,0.00
2023-05-24T02:29:32.176Z,0.00
2023-05-24T02:30:32.081Z,0.00
2023-05-24T02:31:32.027Z,0.00
2023-05-24T02:32:31.953Z,0.00
2023-05-24T02:33:32.811Z,0.00
2023-05-24T02:34:32.790Z,0.00
2023-05-24T02:35:31.723Z,0.00
2023-05-24T02:36:31.691Z,0.00
2023-05-24T02:37:31.607Z,0.00
2023-05-24T02:38:31.578Z,0.00
2023-05-24T02:39:31.611Z,0.00
2023-05-24T02:40:31.416Z,0.00
2023-05-24T02:41:31.371Z,0.00
2023-05-24T02:42:31.319Z,0.00
2023-05-24T02:43:31.234Z,0.00
2023-05-24T02:44:31.160Z,0.00
2023-05-24T02:45:31.045Z,0.00
2023-05-24T02:46:31.152Z,0.00
2023-05-24T02:47:30.939Z,0.00
2023-05-24T02:48:30.880Z,0.00
2023-05-24T02:49:30.811Z,0.00
2023-05-24T02:50:30.769Z,0.00
2023-05-24T02:51:30.686Z,0.00
2023-05-24T02:52:30.608Z,0.00
2023-05-24T02:53:30.551Z,0.00
2023-05-24T02:54:30.481Z,0.00
2023-05-24T02:55:30.411Z,0.00
2023-05-24T02:56:30.378Z,0.00
2023-05-24T02:57:30.269Z,0.00
2023-05-24T02:58:30.252Z,0.00
2023-05-24T02:59:30.182Z,0.00
2023-05-24T03:00:30.060Z,0.00
2023-05-24T03:01:30.083Z,0.00
2023-05-24T03:02:30.019Z,0.00
2023-05-24T03:03:30.033Z,0.00
2023-05-24T03:04:29.838Z,0.00
2023-05-24T03:05:29.776Z,0.00
2023-05-24T03:06:30.508Z,0.00
2023-05-24T03:07:30.523Z,0.00
2023-05-24T03:08:29.626Z,0.00
2023-05-24T03:09:29.722Z,0.00
2023-05-24T03:10:29.470Z,0.00
2023-05-24T03:11:29.404Z,0.00
2023-05-24T03:12:29.330Z,0.00
2023-05-24T03:13:29.253Z,0.00
2023-05-24T03:14:29.205Z,0.00
2023-05-24T03:15:29.484Z,0.00
2023-05-24T03:16:29.134Z,0.00
2023-05-24T03:17:29.079Z,0.00
2023-05-24T03:18:29.110Z,0.00
2023-05-24T03:19:28.917Z,0.00
2023-05-24T03:20:28.994Z,0.00
2023-05-24T03:21:28.737Z,0.00
2023-05-24T03:22:28.701Z,0.00
2023-05-24T03:23:28.664Z,0.00
2023-05-24T03:24:28.655Z,0.00
2023-05-24T03:25:28.510Z,0.00
2023-05-24T03:26:28.423Z,0.00
2023-05-24T03:27:28.391Z,0.00
2023-05-24T03:28:28.345Z,0.00
2023-05-24T03:29:28.267Z,0.00
2023-05-24T03:30:28.186Z,0.00
2023-05-24T03:31:28.200Z,0.00
2023-05-24T03:32:28.823Z,5.62
2023-05-24T03:33:28.007Z,5.62
2023-05-24T03:34:27.943Z,5.62
2023-05-24T03:35:28.026Z,5.62
2023-05-24T03:36:27.795Z,5.62
2023-05-24T03:37:27.793Z,5.62
2023-05-24T03:38:27.714Z,5.62
2023-05-24T03:39:27.660Z,5.62
2023-05-24T03:40:27.582Z,5.62
2023-05-24T03:41:27.551Z,5.62
2023-05-24T03:42:27.434Z,5.62
2023-05-24T03:43:27.452Z,5.62
2023-05-24T03:44:27.307Z,5.62
2023-05-24T03:45:37.651Z,5.62
2023-05-24T03:46:27.229Z,5.62
2023-05-24T03:47:27.173Z,5.62
2023-05-24T03:48:27.066Z,11.25
2023-05-24T03:49:26.975Z,11.25
2023-05-24T03:50:27.017Z,11.25
2023-05-24T03:51:26.880Z,11.25
2023-05-24T03:52:26.777Z,11.25
2023-05-24T03:53:26.782Z,11.25
2023-05-24T03:54:26.699Z,11.25
2023-05-24T03:55:26.618Z,11.25
2023-05-24T03:56:26.691Z,11.25
2023-05-24T03:57:26.462Z,11.25
2023-05-24T03:58:26.397Z,11.25
2023-05-24T03:59:26.356Z,11.25
2023-05-24T04:00:26.336Z,11.25
2023-05-24T04:01:33.296Z,11.25
2023-05-24T04:02:26.366Z,16.88
2023-05-24T04:03:26.457Z,16.88
2023-05-24T04:04:26.784Z,16.88
2023-05-24T04:05:25.949Z,16.88
2023-05-24T04:06:25.960Z,11.25
2023-05-24T04:07:25.848Z,11.25
2023-05-24T04:08:25.813Z,11.25
2023-05-24T04:09:25.693Z,16.88
2023-05-24T04:10:25.721Z,16.88
2023-05-24T04:11:25.594Z,16.88
2023-05-24T04:12:25.530Z,16.88
2023-05-24T04:13:25.502Z,16.88
2023-05-24T04:14:25.403Z,16.88
2023-05-24T04:15:25.389Z,16.88
2023-05-24T04:16:25.334Z,16.88
2023-05-24T04:17:26.039Z,16.88
2023-05-24T04:18:25.484Z,16.88
2023-05-24T04:19:25.060Z,16.88
2023-05-24T04:20:25.101Z,16.88
2023-05-24T04:21:24.966Z,16.88
2023-05-24T04:22:25.891Z,16.88
2023-05-24T04:23:24.898Z,16.88
2023-05-24T04:24:24.761Z,16.88
2023-05-24T04:25:24.722Z,16.88
2023-05-24T04:26:24.642Z,16.88
2023-05-24T04:27:24.621Z,16.88
2023-05-24T04:28:24.741Z,16.88
2023-05-24T04:29:24.477Z,16.88
2023-05-24T04:30:24.428Z,16.88
2023-05-24T04:31:24.392Z,16.88
2023-05-24T04:32:24.296Z,16.88
2023-05-24T04:33:24.191Z,16.88
2023-05-24T04:34:24.166Z,16.88
2023-05-24T04:35:24.063Z,16.88
2023-05-24T04:36:24.057Z,16.88
2023-05-24T04:37:23.975Z,16.88
2023-05-24T04:38:23.948Z,16.88
2023-05-24T04:39:23.800Z,16.88
2023-05-24T04:40:23.764Z,16.88
2023-05-24T04:41:23.685Z,16.88
2023-05-24T04:42:23.616Z,16.88
2023-05-24T04:43:23.578Z,16.88
2023-05-24T04:44:23.665Z,16.88
2023-05-24T04:45:23.466Z,16.88
2023-05-24T04:46:23.392Z,16.88
2023-05-24T04:47:23.366Z,11.25
2023-05-24T04:48:23.254Z,11.25
2023-05-24T04:49:23.219Z,11.25
2023-05-24T04:50:23.185Z,11.25
2023-05-24T04:51:23.078Z,11.25
2023-05-24T04:52:22.989Z,11.25
2023-05-24T04:53:22.951Z,11.25
2023-05-24T04:54:22.941Z,11.25
2023-05-24T04:55:22.816Z,11.25
2023-05-24T04:56:22.782Z,11.25
2023-05-24T04:57:22.695Z,11.25
2023-05-24T04:58:22.632Z,11.25
2023-05-24T04:59:22.566Z,11.25
2023-05-24T05:00:22.509Z,11.25
2023-05-24T05:01:22.549Z,11.25
2023-05-24T05:02:22.414Z,16.88
2023-05-24T05:03:22.375Z,16.88
2023-05-24T05:04:22.286Z,16.88
2023-05-24T05:05:22.211Z,16.88
2023-05-24T05:06:22.127Z,16.88
2023-05-24T05:07:22.057Z,16.88
2023-05-24T05:08:22.004Z,16.88
2023-05-24T05:09:22.767Z,22.50
2023-05-24T05:10:23.759Z,22.50
2023-05-24T05:11:21.889Z,28.12
2023-05-24T05:12:21.733Z,28.12
2023-05-24T05:13:21.675Z,33.75
2023-05-24T05:14:21.594Z,39.38
2023-05-24T05:15:21.592Z,33.75
2023-05-24T05:16:21.516Z,39.38
2023-05-24T05:17:21.450Z,45.00
2023-05-24T05:18:21.360Z,39.38
2023-05-24T05:19:21.303Z,39.38
2023-05-24T05:20:21.338Z,39.38
2023-05-24T05:21:21.210Z,39.38
2023-05-24T05:22:21.129Z,39.38
2023-05-24T05:23:21.063Z,39.38
2023-05-24T05:24:21.186Z,45.00
2023-05-24T05:25:21.231Z,45.00
2023-05-24T05:26:20.889Z,50.62
2023-05-24T05:27:20.841Z,50.62
2023-05-24T05:28:20.826Z,56.25
2023-05-24T05:29:22.194Z,56.25
2023-05-24T05:30:20.635Z,56.25
2023-05-24T05:31:20.572Z,50.62
2023-05-24T05:32:20.542Z,45.00
2023-05-24T05:33:20.599Z,45.00
2023-05-24T05:34:20.390Z,50.62
2023-05-24T05:35:20.325Z,56.25
2023-05-24T05:36:20.254Z,50.62
2023-05-24T05:37:20.216Z,39.38
2023-05-24T05:38:20.083Z,39.38
2023-05-24T05:39:20.070Z,33.75
2023-05-24T05:40:19.987Z,39.38
2023-05-24T05:41:19.953Z,33.75
2023-05-24T05:42:19.822Z,28.12
2023-05-24T05:43:19.887Z,28.12
2023-05-24T05:44:19.700Z,28.12
2023-05-24T05:45:19.664Z,22.50
2023-05-24T05:46:19.661Z,22.50
2023-05-24T05:47:19.547Z,28.12
2023-05-24T05:48:19.576Z,28.12
2023-05-24T05:49:19.399Z,22.50
2023-05-24T05:50:19.358Z,22.50
2023-05-24T05:51:19.328Z,28.12
2023-05-24T05:52:19.267Z,28.12
2023-05-24T05:53:19.172Z,28.12
2023-05-24T05:54:19.172Z,22.50
2023-05-24T05:55:19.068Z,16.88
2023-05-24T05:56:18.956Z,16.88
2023-05-24T05:57:18.946Z,16.88
2023-05-24T05:58:18.888Z,22.50
2023-05-24T05:59:18.937Z,22.50
2023-05-24T06:00:18.731Z,22.50
2023-05-24T06:01:18.673Z,16.88
2023-05-24T06:02:18.609Z,16.88
2023-05-24T06:03:18.747Z,22.50
2023-05-24T06:04:19.257Z,28.12
2023-05-24T06:05:18.470Z,28.12
2023-05-24T06:06:18.373Z,28.12
2023-05-24T06:07:18.258Z,28.12
2023-05-24T06:08:18.960Z,39.38
2023-05-24T06:09:18.181Z,39.38
2023-05-24T06:10:18.152Z,45.00
2023-05-24T06:11:18.068Z,45.00
2023-05-24T06:12:17.989Z,45.00
2023-05-24T06:13:18.771Z,45.00
2023-05-24T06:14:17.898Z,50.62
2023-05-24T06:15:17.807Z,50.62
2023-05-24T06:16:17.797Z,45.00
2023-05-24T06:17:18.474Z,45.00
2023-05-24T06:18:17.589Z,50.62
2023-05-24T06:19:17.526Z,61.88
2023-05-24T06:20:17.521Z,50.62
2023-05-24T06:21:17.412Z,39.38
2023-05-24T06:22:17.969Z,39.38
2023-05-24T06:23:17.340Z,45.00
2023-05-24T06:24:17.251Z,45.00
2023-05-24T06:25:17.159Z,56.25
2023-05-24T06:26:17.160Z,67.50
2023-05-24T06:27:17.061Z,61.88
2023-05-24T06:28:16.956Z,84.38
2023-05-24T06:29:16.908Z,123.75
2023-05-24T06:30:16.865Z,123.75
2023-05-24T06:31:16.821Z,106.88
2023-05-24T06:32:16.709Z,106.88
2023-05-24T06:33:17.474Z,84.38
2023-05-24T06:34:16.592Z,61.88
2023-05-24T06:35:16.539Z,67.50
2023-05-24T06:36:16.526Z,67.50
2023-05-24T06:37:16.439Z,61.88
2023-05-24T06:38:16.305Z,56.25
2023-05-24T06:39:16.289Z,67.50
2023-05-24T06:40:16.233Z,78.75
2023-05-24T06:41:16.148Z,84.38
2023-05-24T06:42:16.291Z,78.75
2023-05-24T06:43:16.027Z,73.12
2023-05-24T06:44:15.957Z,73.12
2023-05-24T06:45:15.860Z,61.88
2023-05-24T06:46:15.860Z,45.00
2023-05-24T06:47:15.935Z,50.62
2023-05-24T06:48:15.767Z,61.88
2023-05-24T06:49:15.645Z,67.50
2023-05-24T06:50:15.584Z,84.38
2023-05-24T06:51:15.569Z,84.38
2023-05-24T06:52:15.465Z,90.00
2023-05-24T06:53:15.393Z,90.00
2023-05-24T06:54:15.361Z,78.75
2023-05-24T06:55:15.261Z,78.75
2023-05-24T06:56:15.317Z,73.12
2023-05-24T06:57:15.128Z,61.88
2023-05-24T06:58:15.077Z,56.25
2023-05-24T06:59:15.023Z,73.12
2023-05-24T07:00:14.975Z,84.38
2023-05-24T07:01:14.942Z,78.75
2023-05-24T07:02:14.835Z,73.12
2023-05-24T07:03:14.815Z,73.12
2023-05-24T07:04:14.806Z,67.50
2023-05-24T07:05:14.666Z,50.62
2023-05-24T07:06:14.615Z,50.62
2023-05-24T07:07:14.513Z,56.25
2023-05-24T07:08:14.422Z,67.50
2023-05-24T07:09:14.457Z,84.38
2023-05-24T07:10:14.340Z,90.00
2023-05-24T07:11:14.326Z,84.38
2023-05-24T07:12:14.211Z,78.75
2023-05-24T07:13:14.159Z,90.00
2023-05-24T07:14:14.051Z,106.88
2023-05-24T07:15:14.043Z,106.88
2023-05-24T07:16:14.160Z,95.62
2023-05-24T07:17:14.610Z,95.62
2023-05-24T07:18:13.831Z,90.00
2023-05-24T07:19:13.870Z,78.75
2023-05-24T07:20:13.782Z,78.75
2023-05-24T07:21:13.914Z,84.38
2023-05-24T07:22:13.619Z,112.50
2023-05-24T07:23:13.537Z,241.88
2023-05-24T07:24:16.009Z,174.38
2023-05-24T07:25:13.415Z,140.62
2023-05-24T07:26:13.328Z,90.00
2023-05-24T07:27:13.297Z,90.00
2023-05-24T07:28:13.441Z,106.88
2023-05-24T07:29:13.351Z,106.88
2023-05-24T07:30:23.701Z,129.38
2023-05-24T07:31:13.014Z,129.38
2023-05-24T07:32:13.029Z,101.25
2023-05-24T07:33:12.921Z,95.62
2023-05-24T07:34:12.798Z,90.00
2023-05-24T07:35:12.782Z,84.38
2023-05-24T07:36:12.772Z,78.75
2023-05-24T07:37:12.616Z,84.38
2023-05-24T07:38:12.638Z,90.00
2023-05-24T07:39:12.576Z,101.25
2023-05-24T07:40:12.464Z,95.62
2023-05-24T07:41:12.428Z,84.38
2023-05-24T07:42:12.324Z,84.38
2023-05-24T07:43:12.248Z,95.62
2023-05-24T07:44:12.268Z,112.50
2023-05-24T07:45:12.243Z,168.75
2023-05-24T07:46:12.064Z,281.25
2023-05-24T07:47:12.184Z,123.75
2023-05-24T07:48:12.057Z,174.38
2023-05-24T07:49:11.888Z,241.88
2023-05-24T07:50:11.851Z,180.00
2023-05-24T07:51:11.820Z,568.12
2023-05-24T07:52:11.722Z,961.88
2023-05-24T07:53:11.645Z,1518.75
2023-05-24T07:54:11.564Z,1344.38
2023-05-24T07:55:11.489Z,1288.12
2023-05-24T07:56:11.516Z,1361.25
2023-05-24T07:57:11.358Z,1411.88
2023-05-24T07:58:11.344Z,1299.38
2023-05-24T07:59:11.288Z,855.00
2023-05-24T08:00:11.184Z,393.75
2023-05-24T08:01:11.132Z,556.88
2023-05-24T08:02:11.113Z,523.12
2023-05-24T08:03:11.067Z,495.00
2023-05-24T08:04:10.975Z,506.25
2023-05-24T08:05:10.898Z,528.75
2023-05-24T08:06:10.829Z,455.62
2023-05-24T08:07:11.162Z,511.88
2023-05-24T08:08:11.287Z,506.25
2023-05-24T08:09:10.657Z,540.00
2023-05-24T08:10:10.571Z,472.50
2023-05-24T08:11:10.543Z,495.00
2023-05-24T08:12:10.427Z,483.75
2023-05-24T08:13:11.065Z,489.38
2023-05-24T08:14:10.314Z,483.75
2023-05-24T08:15:10.255Z,371.25
2023-05-24T08:16:10.238Z,410.62
2023-05-24T08:17:10.138Z,478.12
2023-05-24T08:18:10.187Z,382.50
2023-05-24T08:19:09.998Z,309.38
2023-05-24T08:20:10.276Z,264.38
2023-05-24T08:21:09.939Z,472.50
2023-05-24T08:22:10.718Z,483.75
2023-05-24T08:23:09.772Z,466.88
2023-05-24T08:24:09.829Z,461.25
2023-05-24T08:25:09.668Z,258.75
2023-05-24T08:26:09.566Z,163.12
2023-05-24T08:27:09.501Z,157.50
2023-05-24T08:28:09.526Z,180.00
2023-05-24T08:29:09.513Z,219.38
2023-05-24T08:30:09.342Z,236.25
2023-05-24T08:31:09.496Z,208.12
2023-05-24T08:32:09.377Z,151.88
2023-05-24T08:33:09.160Z,129.38
2023-05-24T08:34:09.130Z,112.50
2023-05-24T08:35:20.153Z,101.25
2023-05-24T08:36:09.000Z,95.62
2023-05-24T08:37:09.919Z,95.62
2023-05-24T08:38:08.830Z,95.62
2023-05-24T08:39:08.793Z,95.62
2023-05-24T08:40:08.784Z,90.00
2023-05-24T08:41:08.747Z,84.38
2023-05-24T08:42:10.321Z,78.75
2023-05-24T08:43:08.536Z,73.12
2023-05-24T08:44:08.518Z,67.50
2023-05-24T08:45:08.412Z,73.12
2023-05-24T08:46:08.411Z,73.12
2023-05-24T08:47:08.302Z,73.12
2023-05-24T08:48:08.275Z,73.12
2023-05-24T08:49:08.396Z,67.50
2023-05-24T08:50:08.150Z,67.50
2023-05-24T08:51:08.285Z,67.50
2023-05-24T08:52:08.085Z,61.88
2023-05-24T08:53:08.011Z,67.50
2023-05-24T08:54:07.902Z,67.50
2023-05-24T08:55:07.839Z,73.12
2023-05-24T08:56:07.724Z,84.38
2023-05-24T08:57:07.759Z,90.00
2023-05-24T08:58:07.644Z,106.88
2023-05-24T08:59:07.986Z,123.75
2023-05-24T09:00:07.554Z,157.50
2023-05-24T09:01:07.934Z,191.25
2023-05-24T09:02:07.504Z,354.38
2023-05-24T09:03:07.453Z,365.62
2023-05-24T09:04:07.331Z,354.38
2023-05-24T09:05:07.170Z,399.38
2023-05-24T09:06:07.103Z,573.75
2023-05-24T09:07:07.032Z,573.75
2023-05-24T09:08:07.208Z,568.12
2023-05-24T09:09:07.478Z,478.12
2023-05-24T09:10:06.947Z,382.50
2023-05-24T09:11:06.821Z,275.62
2023-05-24T09:12:06.734Z,241.88
2023-05-24T09:13:06.753Z,236.25
2023-05-24T09:14:06.721Z,241.88
2023-05-24T09:15:06.864Z,247.50
2023-05-24T09:16:06.897Z,253.12
2023-05-24T09:17:06.554Z,258.75
2023-05-24T09:18:08.141Z,275.62
2023-05-24T09:19:07.452Z,354.38
2023-05-24T09:20:06.451Z,258.75
2023-05-24T09:21:06.219Z,253.12
2023-05-24T09:22:08.452Z,219.38
2023-05-24T09:23:10.525Z,230.62
2023-05-24T09:24:08.982Z,270.00
2023-05-24T09:25:09.190Z,247.50
2023-05-24T09:26:05.895Z,270.00
2023-05-24T09:27:05.801Z,219.38
2023-05-24T09:28:05.763Z,196.88
2023-05-24T09:29:05.734Z,208.12
2023-05-24T09:30:05.676Z,225.00
2023-05-24T09:31:07.913Z,247.50
2023-05-24T09:32:05.547Z,455.62
2023-05-24T09:33:05.580Z,393.75
2023-05-24T09:34:05.510Z,438.75
2023-05-24T09:35:05.358Z,427.50
2023-05-24T09:36:05.298Z,421.88
2023-05-24T09:37:05.349Z,421.88
2023-05-24T09:38:05.962Z,410.62
2023-05-24T09:39:05.168Z,466.88
2023-05-24T09:40:05.960Z,455.62
2023-05-24T09:41:05.041Z,376.88
2023-05-24T09:42:04.954Z,444.38
2023-05-24T09:43:04.876Z,320.62
2023-05-24T09:44:04.775Z,315.00
2023-05-24T09:45:04.796Z,450.00
2023-05-24T09:46:04.778Z,911.25
2023-05-24T09:47:05.630Z,1867.50
2023-05-24T09:48:04.606Z,241.88
2023-05-24T09:49:04.473Z,219.38
2023-05-24T09:50:04.412Z,596.25
2023-05-24T09:51:04.409Z,320.62
2023-05-24T09:52:04.379Z,219.38
2023-05-24T09:53:04.259Z,264.38
2023-05-24T09:54:04.177Z,393.75
2023-05-24T09:55:04.114Z,315.00
2023-05-24T09:56:04.102Z,264.38
2023-05-24T09:57:04.922Z,433.12
2023-05-24T09:58:03.917Z,478.12
2023-05-24T09:59:03.892Z,298.12
2023-05-24T10:00:03.807Z,168.75
2023-05-24T10:01:03.812Z,146.25
2023-05-24T10:02:03.716Z,140.62
2023-05-24T10:03:03.698Z,140.62
2023-05-24T10:04:06.171Z,146.25
2023-05-24T10:05:03.502Z,163.12
2023-05-24T10:06:03.432Z,168.75
2023-05-24T10:07:03.450Z,202.50
2023-05-24T10:08:04.257Z,264.38
2023-05-24T10:09:03.293Z,230.62
2023-05-24T10:10:04.755Z,241.88
2023-05-24T10:11:03.125Z,241.88
2023-05-24T10:12:03.097Z,230.62
2023-05-24T10:13:03.131Z,236.25
2023-05-24T10:14:02.960Z,292.50
2023-05-24T10:15:02.921Z,303.75
2023-05-24T10:16:02.886Z,472.50
2023-05-24T10:17:02.898Z,455.62
2023-05-24T10:18:02.831Z,213.75
2023-05-24T10:19:02.662Z,213.75
2023-05-24T10:20:02.668Z,1546.88
2023-05-24T10:21:02.710Z,2598.75
2023-05-24T10:22:02.462Z,2885.62
2023-05-24T10:23:02.429Z,2784.38
2023-05-24T10:24:02.412Z,1693.12
2023-05-24T10:25:02.298Z,596.25
2023-05-24T10:26:02.381Z,365.62
2023-05-24T10:27:02.963Z,326.25
2023-05-24T10:28:02.111Z,320.62
2023-05-24T10:29:02.027Z,309.38
2023-05-24T10:30:02.004Z,309.38
2023-05-24T10:31:02.016Z,309.38
2023-05-24T10:32:01.937Z,309.38
2023-05-24T10:33:01.822Z,208.12
2023-05-24T10:34:07.625Z,168.75
2023-05-24T10:35:01.693Z,163.12
2023-05-24T10:36:01.587Z,315.00
2023-05-24T10:37:01.569Z,315.00
2023-05-24T10:38:01.515Z,511.88
2023-05-24T10:39:01.454Z,399.38
2023-05-24T10:40:01.354Z,258.75
2023-05-24T10:41:01.274Z,298.12
2023-05-24T10:42:01.292Z,292.50
2023-05-24T10:43:01.173Z,292.50
2023-05-24T10:45:01.203Z,281.25
2023-05-24T10:46:01.025Z,281.25
2023-05-24T10:47:00.932Z,281.25
2023-05-24T10:48:00.910Z,275.62
2023-05-24T10:49:00.831Z,270.00
2023-05-24T10:50:00.802Z,264.38
2023-05-24T10:51:00.768Z,264.38
2023-05-24T10:52:00.659Z,258.75
2023-05-24T10:53:00.564Z,258.75
2023-05-24T10:54:00.530Z,258.75
2023-05-24T10:55:03.899Z,270.00
2023-05-24T10:56:00.458Z,275.62
2023-05-24T10:57:00.348Z,286.88
2023-05-24T10:58:00.253Z,298.12
2023-05-24T10:59:00.254Z,298.12
2023-05-24T11:00:00.709Z,303.75
2023-05-24T11:01:00.082Z,315.00
2023-05-24T11:02:00.077Z,315.00
2023-05-24T11:02:59.945Z,219.38
2023-05-24T11:03:59.895Z,196.88
2023-05-24T11:04:59.888Z,196.88
2023-05-24T11:05:59.800Z,140.62
2023-05-24T11:06:59.734Z,135.00
2023-05-24T11:07:59.690Z,135.00
2023-05-24T11:08:59.657Z,151.88
2023-05-24T11:09:59.559Z,168.75
2023-05-24T11:11:08.615Z,180.00
2023-05-24T11:11:59.454Z,208.12
2023-05-24T11:12:59.372Z,168.75
2023-05-24T11:14:00.254Z,180.00
2023-05-24T11:14:59.278Z,236.25
2023-05-24T11:15:59.215Z,230.62
2023-05-24T11:16:59.753Z,213.75
2023-05-24T11:17:59.068Z,247.50
2023-05-24T11:18:58.953Z,196.88
2023-05-24T11:19:58.937Z,191.25
2023-05-24T11:20:58.860Z,202.50
2023-05-24T11:21:59.411Z,151.88
2023-05-24T11:22:58.813Z,140.62
2023-05-24T11:23:58.735Z,140.62
2023-05-24T11:24:58.646Z,140.62
2023-05-24T11:25:58.564Z,140.62
2023-05-24T11:26:58.502Z,140.62
2023-05-24T11:28:00.032Z,146.25
2023-05-24T11:29:04.062Z,151.88
2023-05-24T11:29:59.054Z,163.12
2023-05-24T11:30:59.984Z,196.88
2023-05-24T11:31:58.852Z,213.75
2023-05-24T11:32:58.159Z,236.25
2023-05-24T11:33:58.097Z,258.75
2023-05-24T11:34:57.995Z,247.50
2023-05-24T11:35:57.965Z,202.50
2023-05-24T11:36:57.880Z,174.38
2023-05-24T11:37:57.843Z,157.50
2023-05-24T11:38:58.720Z,151.88
2023-05-24T11:39:57.728Z,151.88
2023-05-24T11:40:57.655Z,151.88
2023-05-24T11:41:57.590Z,157.50
2023-05-24T11:42:57.504Z,163.12
2023-05-24T11:43:57.455Z,168.75
2023-05-24T11:44:57.400Z,180.00
2023-05-24T11:45:57.368Z,180.00
2023-05-24T11:46:57.332Z,185.62
2023-05-24T11:47:58.007Z,196.88
2023-05-24T11:48:58.476Z,196.88
2023-05-24T11:49:57.083Z,196.88
2023-05-24T11:50:57.046Z,196.88
2023-05-24T11:51:56.938Z,196.88
2023-05-24T11:52:57.054Z,191.25
2023-05-24T11:53:56.834Z,196.88
2023-05-24T11:54:56.807Z,196.88
2023-05-24T11:55:56.696Z,191.25
2023-05-24T11:56:56.697Z,191.25
2023-05-24T11:57:56.632Z,191.25
2023-05-24T11:58:57.962Z,191.25
2023-05-24T11:59:56.505Z,196.88
2023-05-24T12:00:56.442Z,196.88
2023-05-24T12:01:56.445Z,196.88
2023-05-24T12:02:57.083Z,196.88
2023-05-24T12:03:56.404Z,213.75
2023-05-24T12:04:56.204Z,461.25
2023-05-24T12:05:56.102Z,236.25
2023-05-24T12:06:56.111Z,225.00
2023-05-24T12:07:55.997Z,202.50
2023-05-24T12:08:55.945Z,196.88
2023-05-24T12:09:55.860Z,202.50
2023-05-24T12:10:56.486Z,275.62
2023-05-24T12:11:55.733Z,230.62
2023-05-24T12:12:55.688Z,180.00
2023-05-24T12:13:55.604Z,180.00
2023-05-24T12:14:55.633Z,180.00
2023-05-24T12:15:56.774Z,180.00
2023-05-24T12:16:55.456Z,180.00
2023-05-24T12:17:55.460Z,185.62
2023-05-24T12:19:05.445Z,191.25
2023-05-24T12:19:55.280Z,196.88
2023-05-24T12:20:55.263Z,196.88
2023-05-24T12:21:55.722Z,196.88
2023-05-24T12:22:55.121Z,191.25
2023-05-24T12:23:55.003Z,180.00
2023-05-24T12:24:54.935Z,168.75
2023-05-24T12:25:54.936Z,163.12
2023-05-24T12:26:54.836Z,157.50
2023-05-24T12:27:54.797Z,157.50
2023-05-24T12:28:54.746Z,168.75
2023-05-24T12:29:54.713Z,472.50
2023-05-24T12:30:54.683Z,2840.62
2023-05-24T12:31:54.946Z,2739.38
2023-05-24T12:32:54.510Z,2722.50
2023-05-24T12:33:54.676Z,2193.75
2023-05-24T12:34:54.345Z,2846.25
2023-05-24T12:35:54.273Z,2278.12
2023-05-24T12:36:54.252Z,748.12
2023-05-24T12:37:54.204Z,270.00
2023-05-24T12:38:54.087Z,253.12
2023-05-24T12:39:54.845Z,219.38
2023-05-24T12:41:08.213Z,191.25
2023-05-24T12:41:53.966Z,163.12
2023-05-24T12:42:53.830Z,151.88
2023-05-24T12:43:53.745Z,135.00
2023-05-24T12:44:54.801Z,140.62
2023-05-24T12:45:54.746Z,118.12
2023-05-24T12:46:53.716Z,123.75
2023-05-24T12:47:53.611Z,129.38
2023-05-24T12:48:53.484Z,123.75
2023-05-24T12:49:53.405Z,95.62