createdAt,value
2022-09-09T00:01:17.965Z,100331.81
2022-09-09T00:03:58.977Z,100329.72
2022-09-09T00:06:32.885Z,100324.19
2022-09-09T00:09:03.563Z,100320.50
2022-09-09T00:11:44.905Z,100331.81
2022-09-09T00:14:17.800Z,100327.69
2022-09-09T00:16:51.444Z,100317.22
2022-09-09T00:19:31.697Z,100317.63
2022-09-09T00:22:21.776Z,100310.81
2022-09-09T00:24:59.173Z,100316.19
2022-09-09T00:27:45.862Z,100310.19
2022-09-09T00:30:23.664Z,100308.34
2022-09-09T00:32:55.712Z,100314.97
2022-09-09T00:35:30.496Z,100303.63
2022-09-09T00:38:03.914Z,100299.50
2022-09-09T00:40:38.498Z,100298.47
2022-09-09T00:43:19.686Z,100299.91
2022-09-09T00:46:07.482Z,100295.41
2022-09-09T00:48:59.709Z,100300.94
2022-09-09T00:52:11.072Z,100297.84
2022-09-09T00:55:07.131Z,100298.66
2022-09-09T00:57:37.269Z,100301.97
2022-09-09T01:00:25.890Z,100286.72
2022-09-09T01:03:16.038Z,100299.44
2022-09-09T01:05:52.000Z,100293.06
2022-09-09T01:08:37.214Z,100295.56
2022-09-09T01:11:05.432Z,100299.84
2022-09-09T01:13:37.111Z,100303.75
2022-09-09T01:16:12.736Z,100299.44
2022-09-09T01:18:50.249Z,100298.41
2022-09-09T01:21:40.115Z,100299.44
2022-09-09T01:24:28.786Z,100297.38
2022-09-09T01:27:29.676Z,100295.72
2022-09-09T01:29:57.760Z,100291.78
2022-09-09T01:32:51.013Z,100287.50
2022-09-09T01:35:49.484Z,100278.06
2022-09-09T01:38:19.249Z,100282.59
2022-09-09T01:40:49.126Z,100272.72
2022-09-09T01:43:17.243Z,100280.53
2022-09-09T01:45:47.877Z,100283.59
2022-09-09T01:48:15.839Z,100284.84
2022-09-09T01:50:46.955Z,100287.72
2022-09-09T01:53:18.107Z,100277.47
2022-09-09T01:56:01.738Z,100278.72
2022-09-09T01:59:17.931Z,100284.84
2022-09-09T02:02:11.101Z,100289.56
2022-09-09T02:04:50.927Z,100291.03
2022-09-09T02:07:33.152Z,100296.38
2022-09-09T02:10:25.984Z,100287.72
2022-09-09T02:13:12.303Z,100288.94
2022-09-09T02:15:54.345Z,100282.19
2022-09-09T02:18:34.039Z,100287.53
2022-09-09T02:21:04.222Z,100274.97
2022-09-09T02:23:35.077Z,100278.88
2022-09-09T02:26:06.214Z,100276.22
2022-09-09T02:28:36.535Z,100277.25
2022-09-09T02:31:05.439Z,100276.41
2022-09-09T02:33:42.848Z,100269.81
2022-09-09T02:36:14.324Z,100275.16
2022-09-09T02:38:51.741Z,100274.16
2022-09-09T02:41:28.955Z,100279.69
2022-09-09T02:43:58.132Z,100281.56
2022-09-09T02:46:36.456Z,100274.34
2022-09-09T02:49:12.625Z,100286.31
2022-09-09T02:51:57.869Z,100286.75
2022-09-09T02:54:34.303Z,100282.22
2022-09-09T02:57:20.678Z,100287.78
2022-09-09T02:59:51.390Z,100288.97
2022-09-09T03:02:20.024Z,100296.19
2022-09-09T03:04:53.108Z,100287.72
2022-09-09T03:07:22.111Z,100297.59
2022-09-09T03:09:51.935Z,100284.84
2022-09-09T03:12:19.759Z,100294.69
2022-09-09T03:14:47.862Z,100293.06
2022-09-09T03:17:15.586Z,100291.63
2022-09-09T03:19:51.200Z,100277.25
2022-09-09T03:22:18.957Z,100284.03
2022-09-09T03:24:48.073Z,100281.78
2022-09-09T03:27:16.834Z,100277.25
2022-09-09T03:29:44.470Z,100274.00
2022-09-09T03:32:18.621Z,100276.69
2022-09-09T03:34:50.832Z,100273.16
2022-09-09T03:37:20.906Z,100266.81
2022-09-09T03:39:50.917Z,100268.03
2022-09-09T03:42:19.993Z,100276.06
2022-09-09T03:44:51.527Z,100276.69
2022-09-09T03:47:22.944Z,100269.66
2022-09-09T03:49:56.837Z,100274.19
2022-09-09T03:52:27.318Z,100271.34
2022-09-09T03:54:55.507Z,100278.31
2022-09-09T03:57:23.248Z,100282.44
2022-09-09T03:59:51.608Z,100283.06
2022-09-09T04:02:19.303Z,100279.13
2022-09-09T04:04:47.087Z,100287.78
2022-09-09T04:07:15.140Z,100284.69
2022-09-09T04:09:42.853Z,100279.75
2022-09-09T04:12:14.345Z,100280.97
2022-09-09T04:14:42.888Z,100281.59
2022-09-09T04:17:12.186Z,100282.44
2022-09-09T04:19:40.025Z,100281.19
2022-09-09T04:22:07.828Z,100276.88
2022-09-09T04:24:36.433Z,100281.81
2022-09-09T04:27:04.396Z,100287.59
2022-09-09T04:29:35.209Z,100283.25
2022-09-09T04:32:03.466Z,100281.41
2022-09-09T04:34:32.231Z,100282.25
2022-09-09T04:37:00.775Z,100273.19
2022-09-09T04:39:28.865Z,100279.34
2022-09-09T04:41:57.641Z,100281.22
2022-09-09T04:44:25.572Z,100282.25
2022-09-09T04:46:53.394Z,100283.66
2022-09-09T04:49:21.493Z,100286.34
2022-09-09T04:51:52.250Z,100293.56
2022-09-09T04:54:20.218Z,100299.09
2022-09-09T04:56:48.674Z,100298.06
2022-09-09T04:59:16.350Z,100298.06
2022-09-09T05:01:47.972Z,100299.31
2022-09-09T05:04:16.544Z,100298.69
2022-09-09T05:06:44.615Z,100300.94
2022-09-09T05:09:39.564Z,100298.28
2022-09-09T05:12:08.063Z,100305.88
2022-09-09T05:14:38.560Z,100310.22
2022-09-09T05:17:07.560Z,100309.81
2022-09-09T05:19:38.019Z,100310.22
2022-09-09T05:22:06.217Z,100311.22
2022-09-09T05:24:44.032Z,100305.28
2022-09-09T05:27:13.424Z,100306.28
2022-09-09T05:29:44.530Z,100303.59
2022-09-09T05:32:15.650Z,100313.31
2022-09-09T05:34:45.592Z,100315.13
2022-09-09T05:37:13.433Z,100311.22
2022-09-09T05:39:41.476Z,100315.34
2022-09-09T05:42:09.285Z,100310.63
2022-09-09T05:44:37.035Z,100302.38
2022-09-09T05:47:05.040Z,100309.16
2022-09-09T05:49:33.007Z,100308.16
2022-09-09T05:52:01.020Z,100306.91
2022-09-09T05:54:28.657Z,100302.38
2022-09-09T05:56:56.844Z,100308.75
2022-09-09T05:59:24.873Z,100304.63
2022-09-09T06:01:55.601Z,100313.47
2022-09-09T06:04:31.730Z,100311.44
2022-09-09T06:07:01.282Z,100317.00
2022-09-09T06:09:31.535Z,100316.16
2022-09-09T06:12:02.356Z,100315.34
2022-09-09T06:14:33.545Z,100323.78
2022-09-09T06:17:02.645Z,100323.34
2022-09-09T06:19:32.061Z,100322.53
2022-09-09T06:22:02.234Z,100328.28
2022-09-09T06:24:32.708Z,100329.53
2022-09-09T06:27:02.258Z,100333.44
2022-09-09T06:29:34.051Z,100332.00
2022-09-09T06:32:04.237Z,100334.69
2022-09-09T06:34:32.428Z,100341.03
2022-09-09T06:37:01.514Z,100333.63
2022-09-09T06:39:36.667Z,100341.84
2022-09-09T06:42:05.250Z,100340.63
2022-09-09T06:44:59.173Z,100341.47
2022-09-09T06:47:36.587Z,100333.03
2022-09-09T06:50:06.609Z,100348.66
2022-09-09T06:52:36.751Z,100346.19
2022-09-09T06:55:05.203Z,100339.38
2022-09-09T06:57:37.354Z,100344.13
2022-09-09T07:00:20.119Z,100349.69
2022-09-09T07:02:47.952Z,100356.69
2022-09-09T07:05:17.145Z,100348.84
2022-09-09T07:07:47.229Z,100354.41
2022-09-09T07:10:17.664Z,100356.06
2022-09-09T07:12:54.467Z,100351.53
2022-09-09T07:15:24.849Z,100354.22
2022-09-09T07:17:54.068Z,100354.41
2022-09-09T07:20:22.350Z,100365.72
2022-09-09T07:22:51.255Z,100361.81
2022-09-09T07:25:19.189Z,100363.25
2022-09-09T07:27:47.968Z,100362.41
2022-09-09T07:30:21.874Z,100365.75
2022-09-09T07:32:53.428Z,100370.06
2022-09-09T07:35:21.404Z,100371.69
2022-09-09T07:37:51.099Z,100371.91
2022-09-09T07:40:22.871Z,100379.13
2022-09-09T07:42:51.647Z,100377.88
2022-09-09T07:45:19.503Z,100380.56
2022-09-09T07:47:47.720Z,100378.91
2022-09-09T07:50:19.356Z,100380.34
2022-09-09T07:52:47.069Z,100376.41
2022-09-09T07:55:40.451Z,100384.41
2022-09-09T07:58:08.143Z,100395.56
2022-09-09T08:00:35.918Z,100392.88
2022-09-09T08:03:05.689Z,100390.59
2022-09-09T08:05:35.751Z,100397.59
2022-09-09T08:08:05.907Z,100399.88
2022-09-09T08:10:34.582Z,100404.41
2022-09-09T08:13:17.538Z,100396.78
2022-09-09T08:15:47.607Z,100409.53
2022-09-09T08:18:15.783Z,100411.19
2022-09-09T08:20:44.909Z,100410.19
2022-09-09T08:23:12.460Z,100409.59
2022-09-09T08:25:40.121Z,100414.94
2022-09-09T08:28:07.713Z,100414.53
2022-09-09T08:30:35.452Z,100410.63
2022-09-09T08:33:03.088Z,100415.19
2022-09-09T08:35:33.703Z,100420.53
2022-09-09T08:38:06.584Z,100426.28
2022-09-09T08:40:46.196Z,100418.06
2022-09-09T08:43:19.928Z,100428.56
2022-09-09T08:46:05.294Z,100422.78
2022-09-09T08:49:14.017Z,100420.72
2022-09-09T08:51:43.220Z,100421.13
2022-09-09T08:54:12.713Z,100425.00
2022-09-09T08:57:12.807Z,100418.22
2022-09-09T08:59:41.281Z,100426.25
2022-09-09T09:02:28.480Z,100426.22
2022-09-09T09:05:33.757Z,100422.09
2022-09-09T09:08:46.609Z,100429.31
2022-09-09T09:11:14.698Z,100430.31
2022-09-09T09:14:00.464Z,100441.00
2022-09-09T09:16:39.918Z,100430.09
2022-09-09T09:19:15.901Z,100437.72
2022-09-09T09:22:32.453Z,100440.59
2022-09-09T09:25:12.694Z,100445.97
2022-09-09T09:28:06.499Z,100446.16
2022-09-09T09:30:47.102Z,100445.75
2022-09-09T09:33:30.858Z,100452.31
2022-09-09T09:36:01.020Z,100454.81
2022-09-09T09:41:49.982Z,100453.19
2022-09-09T09:44:38.398Z,100456.88
2022-09-09T09:47:22.993Z,100458.75
2022-09-09T09:50:03.712Z,100458.94
2022-09-09T09:52:37.870Z,100451.69
2022-09-09T09:55:15.352Z,100452.72
2022-09-09T09:57:45.818Z,100460.56
2022-09-09T10:00:18.940Z,100464.44
2022-09-09T10:02:54.604Z,100458.06
2022-09-09T10:05:35.727Z,100452.25
2022-09-09T10:08:17.709Z,100456.34
2022-09-09T10:10:55.150Z,100454.22
2022-09-09T10:14:05.770Z,100458.28
2022-09-09T10:16:57.724Z,100465.22
2022-09-09T10:19:28.296Z,100466.22
2022-09-09T10:22:09.101Z,100470.09
2022-09-09T10:25:07.231Z,100468.84
2022-09-09T10:28:03.915Z,100474.47
2022-09-09T10:31:05.083Z,100481.56
2022-09-09T10:33:48.459Z,100480.31
2022-09-09T10:36:30.716Z,100490.00
2022-09-09T10:39:10.232Z,100490.00
2022-09-09T10:42:03.444Z,100496.78
2022-09-09T10:44:58.690Z,100505.25
2022-09-09T10:47:44.543Z,100506.66
2022-09-09T10:50:59.917Z,100513.91
2022-09-09T10:53:59.467Z,100517.66
2022-09-09T10:56:30.242Z,100524.09
2022-09-09T10:59:08.318Z,100518.94
2022-09-09T11:01:46.004Z,100524.13
2022-09-09T11:04:20.509Z,100528.25
2022-09-09T11:06:58.179Z,100524.94
2022-09-09T11:09:37.821Z,100522.44
2022-09-09T11:12:06.930Z,100527.63
2022-09-09T11:14:37.848Z,100529.63
2022-09-09T11:17:15.302Z,100535.00
2022-09-09T11:19:45.126Z,100541.81
2022-09-09T11:22:18.728Z,100540.81
2022-09-09T11:24:52.478Z,100534.66
2022-09-09T11:27:43.768Z,100537.69
2022-09-09T11:30:53.745Z,100538.25
2022-09-09T11:33:52.819Z,100541.09
2022-09-09T11:36:41.125Z,100531.78
2022-09-09T11:39:43.874Z,100545.81
2022-09-09T11:42:14.341Z,100541.09
2022-09-09T11:44:43.369Z,100537.94
2022-09-09T11:47:31.429Z,100544.28
2022-09-09T11:50:38.580Z,100532.84
2022-09-09T11:53:24.045Z,100537.09
2022-09-09T11:56:15.751Z,100539.53
2022-09-09T11:58:54.871Z,100537.66
2022-09-09T12:01:43.898Z,100529.38
2022-09-09T12:04:26.741Z,100535.94
2022-09-09T12:07:28.960Z,100545.47
2022-09-09T12:10:03.237Z,100546.47
2022-09-09T12:12:40.444Z,100542.69
2022-09-09T12:15:11.512Z,100543.50
2022-09-09T12:17:52.455Z,100543.91
2022-09-09T12:20:37.134Z,100548.22
2022-09-09T12:23:55.982Z,100551.56
2022-09-09T12:26:23.721Z,100550.97
2022-09-09T12:29:05.999Z,100556.28
2022-09-09T12:31:52.230Z,100553.97
2022-09-09T12:34:45.795Z,100552.97
2022-09-09T12:37:28.249Z,100551.09
2022-09-09T12:40:01.060Z,100554.81
2022-09-09T12:42:29.223Z,100553.59
2022-09-09T12:45:04.244Z,100549.47
2022-09-09T12:48:03.952Z,100555.03
2022-09-09T12:50:37.600Z,100546.03
2022-09-09T12:53:09.776Z,100542.97
2022-09-09T12:55:40.049Z,100538.41
2022-09-09T12:58:08.221Z,100539.78
2022-09-09T13:00:36.099Z,100537.66
2022-09-09T13:03:18.081Z,100533.31
2022-09-09T13:05:47.962Z,100541.53
2022-09-09T13:08:21.538Z,100538.44
2022-09-09T13:11:18.737Z,100539.25
2022-09-09T13:13:53.995Z,100552.13
2022-09-09T13:16:31.664Z,100550.63
2022-09-09T13:19:18.331Z,100542.78
2022-09-09T13:21:46.152Z,100543.25
2022-09-09T13:24:25.776Z,100530.84
2022-09-09T13:27:03.446Z,100538.97
2022-09-09T13:29:33.090Z,100528.91
2022-09-09T13:32:17.112Z,100530.34
2022-09-09T13:34:56.581Z,100529.91
2022-09-09T13:37:37.986Z,100534.19
2022-09-09T13:40:07.656Z,100530.69
2022-09-09T13:42:41.392Z,100532.59
2022-09-09T13:45:21.839Z,100534.03
2022-09-09T13:47:53.479Z,100535.94
2022-09-09T13:50:31.301Z,100535.34
2022-09-09T13:53:00.565Z,100535.38
2022-09-09T13:55:29.937Z,100540.41
2022-09-09T13:58:02.592Z,100533.84
2022-09-09T14:00:32.462Z,100538.00
2022-09-09T14:03:03.330Z,100541.13
2022-09-09T14:05:35.237Z,100543.00
2022-09-09T14:08:06.887Z,100540.31
2022-09-09T14:10:38.417Z,100550.88
2022-09-09T14:13:06.037Z,100545.25
2022-09-09T14:15:33.585Z,100550.44
2022-09-09T14:18:01.340Z,100557.06
2022-09-09T14:20:29.070Z,100555.41
2022-09-09T14:23:03.247Z,100552.50
2022-09-09T14:25:31.718Z,100558.88
2022-09-09T14:27:59.302Z,100541.91
2022-09-09T14:30:27.133Z,100559.69
2022-09-09T14:32:54.748Z,100557.19
2022-09-09T14:35:23.405Z,100566.88
2022-09-09T14:37:51.236Z,100556.75
2022-09-09T14:40:19.933Z,100551.56
2022-09-09T14:42:47.761Z,100552.16
2022-09-09T14:45:15.545Z,100550.03
2022-09-09T14:47:43.291Z,100553.91
2022-09-09T14:50:11.468Z,100550.09
2022-09-09T14:52:39.618Z,100557.91
2022-09-09T14:55:10.855Z,100556.66
2022-09-09T14:57:40.961Z,100564.50
2022-09-09T15:00:10.096Z,100569.47
2022-09-09T15:02:37.960Z,100561.41
2022-09-09T15:05:06.438Z,100565.41
2022-09-09T15:07:35.393Z,100563.59
2022-09-09T15:10:03.532Z,100565.66
2022-09-09T15:12:31.311Z,100562.22
2022-09-09T15:14:58.983Z,100558.47
2022-09-09T15:17:28.330Z,100554.72
2022-09-09T15:19:56.113Z,100556.41
2022-09-09T15:22:25.482Z,100553.91
2022-09-09T15:24:56.739Z,100555.34
2022-09-09T15:27:26.200Z,100557.22
2022-09-09T15:29:53.841Z,100564.88
2022-09-09T15:32:21.694Z,100565.72
2022-09-09T15:34:52.007Z,100561.84
2022-09-09T15:37:19.847Z,100567.22
2022-09-09T15:39:47.460Z,100573.19
2022-09-09T15:42:16.533Z,100564.28
2022-09-09T15:44:44.546Z,100575.41
2022-09-09T15:47:16.576Z,100567.56
2022-09-09T15:49:46.015Z,100567.97
2022-09-09T15:52:16.900Z,100574.22
2022-09-09T15:54:45.076Z,100572.75
2022-09-09T15:57:14.988Z,100568.59
2022-09-09T15:59:42.631Z,100567.78
2022-09-09T16:02:13.224Z,100567.97
2022-09-09T16:04:42.869Z,100568.78
2022-09-09T16:07:10.989Z,100566.28
2022-09-09T16:09:45.251Z,100556.09
2022-09-09T16:12:14.217Z,100556.94
2022-09-09T16:14:41.993Z,100566.72
2022-09-09T16:17:09.885Z,100567.56
2022-09-09T16:19:37.700Z,100555.97
2022-09-09T16:22:07.743Z,100559.53
2022-09-09T16:24:35.474Z,100554.59
2022-09-09T16:27:03.545Z,100550.03
2022-09-09T16:29:31.162Z,100551.34
2022-09-09T16:32:03.608Z,100554.84
2022-09-09T16:34:32.048Z,100556.47
2022-09-09T16:37:00.323Z,100562.66
2022-09-09T16:39:31.097Z,100557.94
2022-09-09T16:41:58.991Z,100553.00
2022-09-09T16:44:29.081Z,100556.53
2022-09-09T16:47:00.525Z,100563.56
2022-09-09T16:49:29.662Z,100558.63
2022-09-09T16:51:59.975Z,100561.50
2022-09-09T16:54:28.410Z,100562.81
2022-09-09T16:56:56.278Z,100561.16
2022-09-09T16:59:24.621Z,100559.94
2022-09-09T17:01:53.428Z,100560.75
2022-09-09T17:04:32.231Z,100556.41
2022-09-09T17:07:05.099Z,100556.44
2022-09-09T17:09:33.173Z,100566.34
2022-09-09T17:12:01.154Z,100570.91
2022-09-09T17:14:28.910Z,100566.16
2022-09-09T17:17:05.248Z,100572.34
2022-09-09T17:19:41.735Z,100575.88
2022-09-09T17:22:17.929Z,100570.13
2022-09-09T17:24:46.645Z,100572.19
2022-09-09T17:27:14.529Z,100576.16
2022-09-09T17:29:42.527Z,100581.94
2022-09-09T17:32:10.450Z,100574.72
2022-09-09T17:34:39.115Z,100578.84
2022-09-09T17:37:07.584Z,100585.66
2022-09-09T17:39:35.485Z,100585.88
2022-09-09T17:42:03.797Z,100597.25
2022-09-09T17:44:33.561Z,100591.66
2022-09-09T17:47:01.615Z,100600.13
2022-09-09T17:49:29.595Z,100590.00
2022-09-09T17:51:57.810Z,100594.31
2022-09-09T17:54:25.514Z,100603.03
2022-09-09T17:56:53.717Z,100593.53
2022-09-09T17:59:21.568Z,100587.75
2022-09-09T18:01:51.100Z,100582.38
2022-09-09T18:04:19.630Z,100596.41
2022-09-09T18:06:50.251Z,100607.78
2022-09-09T18:09:24.138Z,100599.75
2022-09-09T18:11:58.885Z,100603.84
2022-09-09T18:14:30.308Z,100617.91
2022-09-09T18:16:59.634Z,100607.38
2022-09-09T18:19:30.889Z,100612.97
2022-09-09T18:22:01.881Z,100623.03
2022-09-09T18:24:30.848Z,100625.53
2022-09-09T18:26:58.937Z,100628.22
2022-09-09T18:29:26.920Z,100625.13
2022-09-09T18:31:55.846Z,100626.34
2022-09-09T18:34:26.030Z,100612.13
2022-09-09T18:36:55.134Z,100627.59
2022-09-09T18:39:25.571Z,100631.72
2022-09-09T18:41:56.089Z,100628.22
2022-09-09T18:44:26.291Z,100625.31
2022-09-09T18:46:54.536Z,100632.97
2022-09-09T18:49:26.646Z,100631.94
2022-09-09T18:51:54.347Z,100630.47
2022-09-09T18:54:25.469Z,100631.28
2022-09-09T18:56:56.063Z,100632.31
2022-09-09T18:59:24.713Z,100629.44
2022-09-09T19:01:53.342Z,100633.75
2022-09-09T19:04:23.023Z,100632.31
2022-09-09T19:06:58.008Z,100638.09
2022-09-09T19:09:31.902Z,100631.88
2022-09-09T19:12:06.462Z,100633.31
2022-09-09T19:14:34.641Z,100637.25
2022-09-09T19:17:02.320Z,100638.72
2022-09-09T19:19:32.168Z,100634.16
2022-09-09T19:22:01.875Z,100637.47
2022-09-09T19:24:32.140Z,100635.59
2022-09-09T19:27:03.013Z,100632.72
2022-09-09T19:29:32.825Z,100634.59
2022-09-09T19:32:42.317Z,100632.13
2022-09-09T19:34:51.748Z,100635.84
2022-09-09T19:37:20.091Z,100633.34
2022-09-09T19:39:49.562Z,100636.88
2022-09-09T19:42:17.799Z,100632.53
2022-09-09T19:44:46.591Z,100630.91
2022-09-09T19:47:15.263Z,100621.19
2022-09-09T19:49:46.971Z,100625.13
2022-09-09T19:52:16.146Z,100629.25
2022-09-09T19:54:55.164Z,100631.53
2022-09-09T19:57:23.814Z,100632.56
2022-09-09T19:59:51.389Z,100629.47
2022-09-09T20:02:19.178Z,100624.31
2022-09-09T20:04:46.856Z,100621.44
2022-09-09T20:07:17.812Z,100624.09
2022-09-09T20:09:45.803Z,100617.91
2022-09-09T20:12:25.726Z,100622.84
2022-09-09T20:14:54.986Z,100627.00
2022-09-09T20:17:23.493Z,100628.84
2022-09-09T20:19:51.143Z,100621.66
2022-09-09T20:22:18.850Z,100632.56
2022-09-09T20:24:46.598Z,100625.75
2022-09-09T20:27:14.254Z,100620.19
2022-09-09T20:29:44.350Z,100623.06
2022-09-09T20:32:15.454Z,100622.44
2022-09-09T20:34:47.875Z,100623.69
2022-09-09T20:37:17.126Z,100630.69
2022-09-09T20:39:46.495Z,100629.66
2022-09-09T20:42:14.599Z,100639.38
2022-09-09T20:44:42.267Z,100632.56
2022-09-09T20:47:10.602Z,100632.97
2022-09-09T20:49:40.670Z,100631.31
2022-09-09T20:52:11.242Z,100630.91
2022-09-09T20:54:39.401Z,100634.19
2022-09-09T20:57:08.642Z,100638.75
2022-09-09T20:59:39.043Z,100638.94
2022-09-09T21:02:06.871Z,100634.00
2022-09-09T21:04:38.858Z,100628.03
2022-09-09T21:07:15.518Z,100636.47
2022-09-09T21:09:43.259Z,100639.16
2022-09-09T21:12:10.872Z,100648.63
2022-09-09T21:14:38.709Z,100655.44
2022-09-09T21:17:06.554Z,100643.72
2022-09-09T21:19:35.865Z,100648.03
2022-09-09T21:22:03.581Z,100634.00
2022-09-09T21:24:31.296Z,100648.66
2022-09-09T21:27:00.828Z,100657.28
2022-09-09T21:29:28.504Z,100660.19
2022-09-09T21:31:56.945Z,100653.78
2022-09-09T21:34:24.790Z,100647.19
2022-09-09T21:36:52.471Z,100651.13
2022-09-09T21:39:20.229Z,100655.22
2022-09-09T21:41:48.402Z,100649.44
2022-09-09T21:44:16.122Z,100650.72
2022-09-09T21:46:44.073Z,100643.91
2022-09-09T21:49:11.834Z,100644.72
2022-09-09T21:51:39.491Z,100644.28
2022-09-09T21:54:07.183Z,100638.75
2022-09-09T21:56:35.351Z,100648.66
2022-09-09T21:59:05.802Z,100643.91
2022-09-09T22:01:33.837Z,100636.47
2022-09-09T22:04:01.785Z,100638.13
2022-09-09T22:06:29.611Z,100641.63
2022-09-09T22:08:59.299Z,100643.28
2022-09-09T22:11:28.233Z,100646.59
2022-09-09T22:13:56.145Z,100643.69
2022-09-09T22:16:24.266Z,100645.78
2022-09-09T22:18:57.465Z,100640.00
2022-09-09T22:21:27.560Z,100642.25
2022-09-09T22:24:03.352Z,100648.84
2022-09-09T22:26:33.405Z,100642.03
2022-09-09T22:29:01.687Z,100640.78
2022-09-09T22:31:29.539Z,100638.13
2022-09-09T22:33:57.782Z,100643.28
2022-09-09T22:36:29.010Z,100649.47
2022-09-09T22:38:56.942Z,100641.22
2022-09-09T22:41:25.354Z,100637.94
2022-09-09T22:43:53.750Z,100647.81
2022-09-09T22:46:22.403Z,100645.97
2022-09-09T22:48:50.590Z,100642.66
2022-09-09T22:51:18.249Z,100643.50
2022-09-09T22:53:46.977Z,100636.69
2022-09-09T22:56:19.291Z,100633.19
2022-09-09T22:58:47.834Z,100630.50
2022-09-09T23:01:19.463Z,100627.00
2022-09-09T23:03:49.140Z,100623.91
2022-09-09T23:06:22.967Z,100625.75
2022-09-09T23:08:58.012Z,100624.75
2022-09-09T23:11:32.223Z,100616.47
2022-09-09T23:14:01.923Z,100617.72
2022-09-09T23:16:39.695Z,100618.97
2022-09-09T23:19:10.447Z,100612.97
2022-09-09T23:21:40.667Z,100617.53
2022-09-09T23:24:10.935Z,100612.56
2022-09-09T23:26:39.216Z,100613.59
2022-09-09T23:29:06.996Z,100611.13
2022-09-09T23:31:38.659Z,100612.97
2022-09-09T23:34:07.779Z,100609.88
2022-09-09T23:36:35.604Z,100607.63
2022-09-09T23:39:06.474Z,100609.88
2022-09-09T23:41:36.264Z,100612.34
2022-09-09T23:44:04.981Z,100607.63
2022-09-09T23:49:08.406Z,100606.78
2022-09-09T23:51:38.557Z,100601.84
2022-09-09T23:54:06.855Z,100603.88
2022-09-09T23:56:38.317Z,100606.38
2022-09-09T23:59:07.568Z,100601.22
