createdAt,value
2022-11-29T00:05:56.046Z,896.5451505016722
2022-11-29T00:17:20.773Z,901.1170568561873
2022-11-29T00:23:48.671Z,904.2642140468228
2022-11-29T00:44:22.305Z,900.809364548495
2022-11-29T00:54:25.410Z,898.6120401337793
2022-11-29T01:06:44.850Z,872.438127090301
2022-11-29T01:13:13.898Z,889.7926421404683
2022-11-29T01:25:49.725Z,906.4648829431438
2022-11-29T01:41:15.345Z,934.8595317725752
2022-11-29T01:47:44.363Z,914.5652173913044
2022-11-29T02:00:13.349Z,929.6120401337793
2022-11-29T02:06:44.219Z,923.5351170568562
2022-11-29T02:17:52.410Z,933.133779264214
2022-11-29T02:26:25.578Z,910.9063545150501
2022-11-29T02:33:00.873Z,930.0735785953177
2022-11-29T02:48:38.902Z,914.5384615384615
2022-11-29T02:55:12.696Z,924.2408026755853
2022-11-29T03:01:42.569Z,924.0367892976589
2022-11-29T03:13:19.318Z,933.8327759197324
2022-11-29T03:20:21.267Z,941.1672240802676
2022-11-29T03:26:53.054Z,945.866220735786
2022-11-29T03:35:17.906Z,956.3110367892976
2022-11-29T03:44:33.862Z,966.133779264214
2022-11-29T03:51:36.469Z,954.9933110367894
2022-11-29T04:02:45.302Z,956.5083612040133
2022-11-29T04:11:26.912Z,946.8595317725752
2022-11-29T04:18:43.800Z,964.2441471571906
2022-11-29T04:25:15.361Z,955.4548494983278
2022-11-29T04:33:37.923Z,992.6421404682275
2022-11-29T04:40:07.266Z,999.8060200668897
2022-11-29T04:46:36.132Z,1039.2742474916388
2022-11-29T04:53:07.204Z,1061.3946488294314
2022-11-29T05:07:14.109Z,962.7993311036789
2022-11-29T05:13:48.424Z,973.7190635451504
2022-11-29T05:20:19.272Z,1000.6755852842809
2022-11-29T05:26:51.943Z,1039.284280936455
2022-11-29T05:33:37.941Z,1046.1003344481605
2022-11-29T05:44:30.089Z,1057.4214046822742
2022-11-29T06:10:34.040Z,1130.5484949832776
2022-11-29T06:25:28.500Z,1045.468227424749
2022-11-29T06:32:32.575Z,1067.8260869565217
2022-11-29T06:39:01.322Z,1011.1839464882943
2022-11-29T06:45:32.565Z,1022.9966555183946
2022-11-29T06:58:02.750Z,998.3578595317725
2022-11-29T07:04:33.923Z,1028.3177257525083
2022-11-29T07:11:06.770Z,1018.0869565217391
2022-11-29T07:17:39.263Z,993.0836120401337
2022-11-29T07:25:48.062Z,996.5785953177258
2022-11-29T07:32:16.575Z,985.581939799331
2022-11-29T07:38:45.664Z,940.2742474916388
2022-11-29T07:50:49.736Z,927.989966555184
2022-11-29T07:57:20.995Z,961.4046822742475
2022-11-29T08:03:49.853Z,985.7123745819398
2022-11-29T08:15:23.648Z,962.876254180602
2022-11-29T08:21:51.333Z,941.742474916388
2022-11-29T08:28:20.524Z,953.2441471571906
2022-11-29T08:36:07.947Z,981.6153846153846
2022-11-29T08:47:11.183Z,1000.8896321070234
2022-11-29T08:59:59.663Z,1024.5351170568563
2022-11-29T09:07:40.112Z,998.5150501672241
2022-11-29T09:14:08.526Z,1017.3846153846154
2022-11-29T09:20:35.932Z,1001.2675585284281
2022-11-29T09:27:03.008Z,1037.715719063545
2022-11-29T09:35:30.832Z,1027.7558528428094
2022-11-29T09:43:17.678Z,1042.5484949832776
2022-11-29T09:49:47.064Z,1015.2709030100334
2022-11-29T09:56:14.955Z,1037.0501672240803
2022-11-29T10:02:43.865Z,1022.5986622073578
2022-11-29T10:09:13.108Z,1009.6688963210702
2022-11-29T10:16:08.430Z,1026.4214046822742
2022-11-29T10:22:36.929Z,1005.9163879598663
2022-11-29T10:29:05.303Z,1003.2775919732442
2022-11-29T10:35:33.709Z,1025.6254180602007
2022-11-29T10:42:02.320Z,1043.8260869565217
2022-11-29T10:54:55.179Z,1037.7023411371238
2022-11-29T11:01:23.760Z,1040.4113712374583
2022-11-29T11:14:59.789Z,1065.7792642140469
2022-11-29T11:27:51.754Z,1059.836120401338
2022-11-29T11:34:20.266Z,1018.7056856187291
2022-11-29T11:53:56.498Z,1038.7826086956522
2022-11-29T12:05:10.245Z,1059.5852842809365
2022-11-29T12:11:38.455Z,1072.200668896321
2022-11-29T12:18:06.031Z,1107.3411371237457
2022-11-29T12:24:33.466Z,1094.5953177257525
2022-11-29T12:31:00.867Z,1052.7926421404682
2022-11-29T12:37:28.588Z,1046.5585284280937
2022-11-29T12:43:56.405Z,1049.3846153846155
2022-11-29T12:56:49.556Z,1065.4147157190635
2022-11-29T13:03:16.979Z,1087.4013377926422
2022-11-29T13:09:44.866Z,1170.2976588628762
2022-11-29T13:16:17.170Z,1130.5652173913043
2022-11-29T13:22:47.838Z,1158.3779264214047
2022-11-29T13:29:15.195Z,1157.3545150501673
2022-11-29T13:35:42.339Z,1171.4749163879599
2022-11-29T13:42:10.283Z,1186.6923076923076
2022-11-29T13:49:44.885Z,1226.933110367893
2022-11-29T14:01:51.234Z,1266.160535117057
2022-11-29T14:08:18.841Z,1353.0301003344482
2022-11-29T14:25:51.959Z,1356.036789297659
2022-11-29T14:36:15.257Z,1314.6822742474917
2022-11-29T14:42:43.931Z,1289.2408026755852
2022-11-29T14:49:10.925Z,1297.3678929765886
2022-11-29T14:56:59.739Z,1306.8695652173913
2022-11-29T15:03:26.861Z,1336.200668896321
2022-11-29T15:09:55.136Z,1326.7892976588628
2022-11-29T15:19:53.701Z,1312.8829431438128
2022-11-29T15:29:45.450Z,1356.3645484949832
2022-11-29T15:36:13.181Z,1338.608695652174
2022-11-29T15:42:41.590Z,1327.4448160535117
2022-11-29T15:49:09.216Z,1360.3411371237457
2022-11-29T15:55:37.238Z,1328.3946488294314
2022-11-29T16:05:42.385Z,1366.9030100334448
2022-11-29T16:12:09.458Z,1402.180602006689
2022-11-29T16:18:38.690Z,1374.9364548494984
2022-11-29T16:27:54.752Z,1379.8494983277592
2022-11-29T16:39:14.936Z,1435.0434782608695
2022-11-29T16:55:15.586Z,1414.6789297658863
2022-11-29T17:01:43.928Z,1450.6454849498327
2022-11-29T17:17:38.180Z,1416.3311036789298
2022-11-29T17:26:53.966Z,1439.9130434782608
2022-11-29T17:36:38.241Z,1512.103678929766
2022-11-29T17:43:06.749Z,1484.4013377926422
2022-11-29T17:49:35.607Z,1499.9899665551839
2022-11-29T17:56:02.944Z,1500.7792642140469
2022-11-29T18:02:31.728Z,1488.066889632107
2022-11-29T18:09:00.308Z,1519.896321070234
2022-11-29T18:21:55.312Z,1562.7692307692307
2022-11-29T18:28:25.560Z,1557.9297658862877
2022-11-29T18:34:55.720Z,1568.8494983277592
2022-11-29T18:41:23.108Z,1576.6220735785953
2022-11-29T18:47:50.186Z,1569.3478260869565
2022-11-29T18:54:16.691Z,1582.408026755853
2022-11-29T19:00:43.765Z,1534.0735785953177
2022-11-29T19:11:13.496Z,1549.3979933110368
2022-11-29T19:17:43.471Z,1537.715719063545
2022-11-29T19:24:11.803Z,1554.8227424749164
2022-11-29T19:30:43.587Z,1541.0167224080267
2022-11-29T19:37:16.070Z,1598.3177257525083
2022-11-29T19:46:34.194Z,1531.2608695652175
2022-11-29T19:53:59.389Z,1517.3779264214047
2022-11-29T20:06:17.026Z,1596.2140468227424
2022-11-29T20:13:38.905Z,1577.6889632107022
2022-11-29T20:22:59.396Z,1614.3946488294314
2022-11-29T20:29:30.600Z,1580.839464882943
2022-11-29T20:38:33.845Z,1608.7859531772576
2022-11-29T20:45:05.732Z,1542.6421404682274
2022-11-29T20:51:44.898Z,1505.8127090301002
2022-11-29T20:58:28.735Z,1510.5886287625417
2022-11-29T21:08:59.588Z,1451.7591973244148
2022-11-29T21:15:34.472Z,1415.7491638795987
2022-11-29T21:25:18.545Z,1367.8060200668897
2022-11-29T21:31:48.248Z,1430.6555183946489
2022-11-29T21:38:19.427Z,1412.752508361204
2022-11-29T21:45:15.226Z,1366.408026755853
2022-11-29T21:51:45.239Z,1348.9096989966556
2022-11-29T22:01:00.671Z,1296.2040133779265
2022-11-29T22:07:31.813Z,1310.8327759197325
2022-11-29T22:19:04.060Z,1285.608695652174
2022-11-29T22:25:38.490Z,1256.8695652173913
2022-11-29T22:36:23.142Z,1284.5685618729096
2022-11-29T22:43:01.281Z,1248.7959866220735
2022-11-29T22:53:07.837Z,1268.6488294314381
2022-11-29T23:01:04.362Z,1283.494983277592
2022-11-29T23:13:17.592Z,1313.799331103679
2022-11-29T23:19:56.244Z,1332.2441471571906
2022-11-29T23:38:14.647Z,1311.123745819398
2022-11-29T23:51:03.916Z,1305.0
2022-11-29T23:57:36.161Z,1298.836120401338
