createdAt,value
2023-06-30T00:12:20.682Z,19.51
2023-06-30T00:27:20.497Z,19.68
2023-06-30T00:42:20.349Z,19.86
2023-06-30T00:57:20.149Z,20.35
2023-06-30T01:12:20.075Z,20.42
2023-06-30T01:27:19.837Z,19.75
2023-06-30T01:42:19.684Z,19.47
2023-06-30T01:57:19.513Z,19.38
2023-06-30T02:12:19.397Z,19.25
2023-06-30T02:27:19.181Z,19.25
2023-06-30T02:42:19.029Z,19.02
2023-06-30T02:57:18.860Z,18.99
2023-06-30T03:12:18.694Z,18.50
2023-06-30T03:27:18.623Z,18.39
2023-06-30T03:42:18.406Z,18.46
2023-06-30T03:57:18.207Z,18.43
2023-06-30T04:12:18.031Z,18.37
2023-06-30T04:27:17.872Z,18.54
2023-06-30T04:42:17.720Z,18.68
2023-06-30T04:57:17.548Z,18.73
2023-06-30T05:12:17.390Z,19.29
2023-06-30T05:27:17.245Z,19.35
2023-06-30T05:42:17.050Z,19.69
2023-06-30T05:57:16.948Z,20.72
2023-06-30T06:12:16.739Z,21.13
2023-06-30T06:27:16.603Z,21.20
2023-06-30T06:42:16.414Z,21.26
2023-06-30T06:57:16.297Z,21.16
2023-06-30T07:12:16.111Z,21.38
2023-06-30T07:27:15.962Z,21.34
2023-06-30T07:42:15.786Z,21.01
2023-06-30T07:57:15.770Z,21.04
2023-06-30T08:12:15.493Z,21.04
2023-06-30T08:27:15.322Z,21.45
2023-06-30T08:42:15.152Z,21.36
2023-06-30T08:57:15.052Z,21.60
2023-06-30T09:12:14.889Z,22.13
2023-06-30T09:27:14.731Z,22.10
2023-06-30T09:42:14.625Z,22.17
2023-06-30T09:57:16.507Z,21.99
2023-06-30T10:12:14.185Z,21.38
2023-06-30T10:27:14.060Z,21.59
2023-06-30T10:42:13.850Z,21.01
2023-06-30T10:57:13.713Z,21.51
2023-06-30T11:12:13.583Z,21.05
2023-06-30T11:27:13.400Z,20.69
2023-06-30T11:42:13.273Z,20.47
2023-06-30T11:57:13.083Z,20.61
2023-06-30T12:12:12.891Z,20.23
2023-06-30T12:27:12.798Z,20.64
2023-06-30T12:42:13.086Z,20.56
2023-06-30T12:57:12.429Z,19.84
2023-06-30T13:12:12.286Z,19.58
2023-06-30T13:27:12.186Z,19.54
2023-06-30T13:42:12.007Z,19.38
2023-06-30T13:57:11.758Z,19.63
2023-06-30T14:12:11.656Z,20.06
2023-06-30T14:27:11.443Z,19.84
2023-06-30T14:42:22.924Z,19.83
2023-06-30T14:57:11.119Z,20.31
2023-06-30T15:12:10.948Z,20.83
2023-06-30T15:27:10.803Z,20.91
2023-06-30T15:42:11.669Z,19.87
2023-06-30T15:57:10.507Z,19.48
2023-06-30T16:12:10.541Z,19.28
2023-06-30T16:27:10.163Z,19.08
2023-06-30T16:42:10.028Z,18.86
2023-06-30T16:57:09.927Z,18.90
2023-06-30T17:12:09.731Z,18.82
2023-06-30T17:27:09.491Z,18.77
2023-06-30T17:42:10.040Z,18.62
2023-06-30T17:57:09.224Z,18.44
2023-06-30T18:12:09.097Z,18.34
2023-06-30T18:27:08.908Z,18.40
2023-06-30T18:42:08.705Z,18.36
2023-06-30T18:57:08.538Z,18.36
2023-06-30T19:12:08.351Z,18.28
2023-06-30T19:27:08.218Z,17.88
2023-06-30T19:42:10.039Z,17.73
2023-06-30T19:57:07.855Z,17.79
2023-06-30T20:12:07.920Z,17.53
2023-06-30T20:27:07.563Z,17.53
2023-06-30T20:42:07.425Z,17.28
2023-06-30T20:57:07.221Z,17.25
2023-06-30T21:12:07.032Z,17.14
2023-06-30T21:27:06.908Z,17.11
2023-06-30T21:42:06.715Z,17.53
2023-06-30T21:57:06.548Z,17.69
2023-06-30T22:12:06.391Z,17.67
2023-06-30T22:27:06.263Z,17.70
2023-06-30T22:42:06.089Z,17.73
2023-06-30T22:57:05.899Z,17.70
2023-06-30T23:12:05.738Z,17.53
2023-06-30T23:27:05.576Z,16.83
2023-06-30T23:42:05.416Z,16.67
2023-06-30T23:57:05.235Z,16.42
