createdAt,value
2018-08-06T00:00:47.674Z,21.03
2018-08-06T00:03:16.592Z,20.95
2018-08-06T00:05:45.665Z,20.91
2018-08-06T00:08:14.511Z,20.91
2018-08-06T00:10:43.373Z,20.87
2018-08-06T00:13:12.268Z,20.87
2018-08-06T00:15:41.115Z,20.87
2018-08-06T00:18:09.979Z,20.98
2018-08-06T00:20:38.865Z,20.77
2018-08-06T00:23:07.732Z,20.74
2018-08-06T00:25:36.591Z,20.68
2018-08-06T00:28:05.777Z,20.71
2018-08-06T00:30:34.622Z,20.74
2018-08-06T00:33:03.483Z,20.72
2018-08-06T00:35:32.334Z,20.73
2018-08-06T00:38:01.197Z,20.75
2018-08-06T00:40:30.072Z,20.66
2018-08-06T00:42:58.944Z,20.57
2018-08-06T00:45:28.029Z,20.54
2018-08-06T00:47:56.852Z,20.52
2018-08-06T00:50:25.888Z,20.48
2018-08-06T00:52:54.787Z,20.47
2018-08-06T00:55:23.637Z,20.47
2018-08-06T00:57:52.538Z,20.50
2018-08-06T01:00:21.468Z,20.49
2018-08-06T01:02:50.505Z,20.70
2018-08-06T01:05:19.480Z,20.48
2018-08-06T01:07:48.344Z,20.42
2018-08-06T01:10:18.578Z,20.39
2018-08-06T01:12:47.420Z,20.34
2018-08-06T01:15:19.444Z,20.36
2018-08-06T01:17:48.333Z,20.36
2018-08-06T01:20:17.171Z,20.27
2018-08-06T01:22:46.376Z,20.24
2018-08-06T01:25:15.598Z,20.25
2018-08-06T01:27:44.447Z,20.28
2018-08-06T01:30:14.511Z,20.32
2018-08-06T01:32:49.719Z,20.37
2018-08-06T01:35:18.599Z,20.35
2018-08-06T01:37:47.487Z,20.30
2018-08-06T01:40:16.373Z,20.28
2018-08-06T01:42:45.231Z,20.51
2018-08-06T01:45:15.637Z,20.32
2018-08-06T01:47:44.760Z,20.23
2018-08-06T01:50:14.407Z,20.19
2018-08-06T01:52:43.432Z,20.16
2018-08-06T01:55:12.315Z,20.12
2018-08-06T01:57:41.221Z,20.13
2018-08-06T02:00:12.236Z,20.13
2018-08-06T02:02:41.152Z,20.13
2018-08-06T02:05:10.508Z,20.14
2018-08-06T02:07:40.221Z,20.14
2018-08-06T02:10:11.877Z,20.09
2018-08-06T02:12:41.364Z,20.07
2018-08-06T02:15:10.971Z,19.98
2018-08-06T02:17:40.178Z,19.96
2018-08-06T02:20:11.060Z,20.00
2018-08-06T02:22:39.920Z,19.95
2018-08-06T02:25:09.754Z,19.94
2018-08-06T02:27:38.675Z,19.97
2018-08-06T02:30:12.258Z,19.90
2018-08-06T02:32:44.200Z,19.86
2018-08-06T02:35:14.347Z,19.79
2018-08-06T02:37:43.661Z,19.77
2018-08-06T02:40:17.229Z,19.72
2018-08-06T02:42:46.422Z,19.71
2018-08-06T02:45:15.467Z,19.59
2018-08-06T02:47:44.313Z,19.59
2018-08-06T02:50:13.409Z,19.58
2018-08-06T02:52:43.254Z,19.53
2018-08-06T02:55:16.178Z,19.54
2018-08-06T02:57:45.075Z,19.48
2018-08-06T03:00:17.692Z,19.70
2018-08-06T03:02:47.331Z,19.45
2018-08-06T03:05:17.684Z,19.39
2018-08-06T03:07:46.960Z,19.34
2018-08-06T03:10:15.882Z,19.31
2018-08-06T03:12:45.809Z,19.26
2018-08-06T03:15:14.686Z,19.51
2018-08-06T03:17:43.575Z,19.56
2018-08-06T03:20:13.343Z,19.30
2018-08-06T03:22:42.217Z,19.20
2018-08-06T03:25:13.411Z,19.08
2018-08-06T03:27:42.957Z,19.03
2018-08-06T03:30:13.948Z,18.94
2018-08-06T03:32:43.407Z,18.90
2018-08-06T03:35:12.744Z,18.90
2018-08-06T03:37:41.800Z,18.82
2018-08-06T03:40:11.213Z,18.75
2018-08-06T03:42:40.221Z,18.66
2018-08-06T03:45:10.440Z,18.87
2018-08-06T03:47:39.915Z,18.55
2018-08-06T03:50:10.174Z,18.50
2018-08-06T03:52:39.030Z,18.51
2018-08-06T03:55:10.167Z,18.38
2018-08-06T03:57:39.534Z,18.35
2018-08-06T04:00:10.754Z,18.32
2018-08-06T04:02:40.166Z,18.22
2018-08-06T04:05:10.879Z,18.15
2018-08-06T04:07:40.115Z,18.15
2018-08-06T04:10:10.449Z,18.07
2018-08-06T04:12:39.333Z,17.98
2018-08-06T04:15:09.036Z,17.96
2018-08-06T04:17:37.895Z,17.90
2018-08-06T04:20:07.875Z,17.90
2018-08-06T04:22:36.799Z,17.89
2018-08-06T04:25:05.916Z,17.78
2018-08-06T04:27:34.989Z,17.84
2018-08-06T04:30:04.875Z,17.85
2018-08-06T04:32:33.753Z,17.83
2018-08-06T04:35:02.628Z,17.82
2018-08-06T04:37:31.564Z,17.83
2018-08-06T04:40:00.429Z,17.84
2018-08-06T04:42:29.342Z,17.82
2018-08-06T04:44:58.176Z,17.85
2018-08-06T04:47:26.980Z,17.84
2018-08-06T04:49:55.809Z,17.85
2018-08-06T04:52:24.658Z,18.15
2018-08-06T04:55:29.256Z,17.97
2018-08-06T04:57:58.123Z,17.99
2018-08-06T05:00:26.955Z,18.00
2018-08-06T05:02:55.804Z,18.04
2018-08-06T05:05:24.635Z,18.11
2018-08-06T05:07:53.472Z,18.10
2018-08-06T05:10:22.319Z,18.12
2018-08-06T05:12:51.161Z,18.12
2018-08-06T05:15:19.999Z,18.17
2018-08-06T05:17:49.038Z,18.21
2018-08-06T05:20:18.009Z,18.26
2018-08-06T05:22:46.875Z,18.36
2018-08-06T05:25:15.734Z,18.67
2018-08-06T05:27:44.754Z,18.61
2018-08-06T05:30:14.233Z,18.64
2018-08-06T05:32:43.074Z,18.72
2018-08-06T05:35:12.017Z,18.82
2018-08-06T05:37:40.956Z,18.87
2018-08-06T05:40:09.791Z,18.97
2018-08-06T05:42:38.646Z,19.03
2018-08-06T05:45:08.537Z,19.12
2018-08-06T05:47:37.638Z,19.24
2018-08-06T05:50:09.052Z,19.30
2018-08-06T05:52:37.907Z,19.42
2018-08-06T05:55:07.648Z,19.54
2018-08-06T05:57:36.557Z,19.64
2018-08-06T06:00:09.257Z,19.80
2018-08-06T06:02:38.097Z,19.94
2018-08-06T06:05:06.960Z,20.10
2018-08-06T06:07:35.858Z,20.30
2018-08-06T06:10:05.925Z,20.44
2018-08-06T06:12:35.531Z,20.58
2018-08-06T06:15:10.172Z,21.27
2018-08-06T06:17:39.023Z,21.62
2018-08-06T06:20:08.773Z,21.73
2018-08-06T06:22:37.599Z,21.78
2018-08-06T06:25:09.220Z,21.90
2018-08-06T06:27:38.050Z,22.29
2018-08-06T06:30:08.436Z,22.75
2018-08-06T06:32:37.269Z,23.00
2018-08-06T06:35:06.179Z,23.46
2018-08-06T06:37:35.070Z,25.67
2018-08-06T06:40:04.026Z,28.07
2018-08-06T06:42:32.903Z,29.96
2018-08-06T06:45:01.814Z,30.79
2018-08-06T06:47:30.693Z,30.65
2018-08-06T06:49:59.511Z,32.35
2018-08-06T06:52:28.431Z,33.53
2018-08-06T06:54:57.399Z,34.66
2018-08-06T06:57:26.240Z,35.48
2018-08-06T06:59:55.103Z,36.07
2018-08-06T07:02:23.949Z,36.91
2018-08-06T07:04:53.491Z,37.30
2018-08-06T07:07:22.371Z,37.61
2018-08-06T07:09:51.234Z,38.07
2018-08-06T07:12:20.078Z,38.90
2018-08-06T07:14:48.909Z,38.68
2018-08-06T07:17:17.759Z,38.91
2018-08-06T07:19:46.606Z,38.99
2018-08-06T07:22:15.525Z,39.18
2018-08-06T07:24:44.384Z,39.16
2018-08-06T07:27:13.293Z,39.83
2018-08-06T07:29:42.248Z,40.33
2018-08-06T07:32:11.065Z,40.70
2018-08-06T07:34:39.911Z,40.29
2018-08-06T07:37:08.768Z,40.28
2018-08-06T07:39:37.626Z,40.80
2018-08-06T07:42:06.551Z,41.49
2018-08-06T07:44:35.406Z,41.71
2018-08-06T07:47:04.364Z,41.45
2018-08-06T07:49:33.236Z,42.10
2018-08-06T07:52:02.007Z,42.18
2018-08-06T07:54:30.861Z,42.73
2018-08-06T07:56:59.763Z,42.79
2018-08-06T07:59:28.607Z,42.28
2018-08-06T08:01:57.430Z,41.57
2018-08-06T08:04:26.288Z,41.97
2018-08-06T08:06:55.127Z,41.70
2018-08-06T08:09:23.972Z,41.40
2018-08-06T08:11:52.920Z,41.81
2018-08-06T08:14:21.737Z,42.74
2018-08-06T08:16:50.573Z,42.52
2018-08-06T08:19:19.497Z,42.36
2018-08-06T08:21:48.400Z,43.23
2018-08-06T08:24:17.432Z,42.43
2018-08-06T08:26:46.269Z,42.72
2018-08-06T08:29:15.793Z,43.44
2018-08-06T08:31:44.722Z,43.51
2018-08-06T08:34:13.600Z,43.35
2018-08-06T08:36:42.434Z,42.99
2018-08-06T08:39:12.367Z,43.12
2018-08-06T08:41:41.642Z,43.20
2018-08-06T08:44:10.837Z,42.33
2018-08-06T08:46:39.701Z,42.11
2018-08-06T08:49:08.597Z,42.65
2018-08-06T08:51:37.444Z,42.94
2018-08-06T08:54:06.495Z,43.73
2018-08-06T08:56:35.375Z,43.14
2018-08-06T08:59:04.204Z,43.32
2018-08-06T09:01:33.072Z,43.02
2018-08-06T09:04:01.895Z,42.68
2018-08-06T09:06:30.772Z,42.66
2018-08-06T09:08:59.610Z,43.39
2018-08-06T09:11:28.564Z,42.35
2018-08-06T09:13:57.561Z,42.04
2018-08-06T09:16:26.288Z,41.92
2018-08-06T09:18:55.145Z,42.45
2018-08-06T09:21:23.965Z,43.00
2018-08-06T09:23:53.502Z,42.50
2018-08-06T09:26:22.356Z,42.51
2018-08-06T09:28:51.255Z,42.93
2018-08-06T09:31:20.082Z,42.98
2018-08-06T09:33:49.084Z,42.37
2018-08-06T09:36:17.937Z,43.55
2018-08-06T09:38:46.799Z,43.82
2018-08-06T09:41:15.624Z,43.65
2018-08-06T09:43:44.491Z,44.54
2018-08-06T09:46:13.330Z,44.33
2018-08-06T09:48:42.179Z,44.11
2018-08-06T09:51:12.404Z,44.42
2018-08-06T09:53:41.379Z,43.24
2018-08-06T09:56:17.509Z,44.05
2018-08-06T09:58:46.399Z,43.61
2018-08-06T10:01:32.965Z,43.01
2018-08-06T10:04:01.810Z,42.58
2018-08-06T10:06:30.910Z,42.91
2018-08-06T10:08:59.500Z,43.69
2018-08-06T10:11:28.385Z,44.57
2018-08-06T10:13:57.265Z,43.08
2018-08-06T10:16:29.235Z,42.48
2018-08-06T10:18:58.171Z,44.60
2018-08-06T10:21:26.914Z,43.66
2018-08-06T10:23:55.798Z,44.72
2018-08-06T10:26:24.701Z,43.16
2018-08-06T10:28:53.529Z,43.03
2018-08-06T10:31:22.796Z,43.25
2018-08-06T10:33:51.697Z,44.46
2018-08-06T10:36:20.559Z,43.39
2018-08-06T10:38:49.547Z,42.89
2018-08-06T10:41:18.421Z,42.77
2018-08-06T10:43:47.252Z,42.62
2018-08-06T10:46:16.353Z,42.87
2018-08-06T10:48:46.014Z,43.18
2018-08-06T10:51:14.958Z,42.59
2018-08-06T10:53:43.839Z,43.37
2018-08-06T10:56:13.080Z,42.70
2018-08-06T10:58:42.212Z,42.91
2018-08-06T11:01:11.409Z,43.24
2018-08-06T11:03:40.614Z,43.19
2018-08-06T11:06:09.622Z,42.92
2018-08-06T11:08:38.673Z,42.58
2018-08-06T11:11:07.617Z,43.17
2018-08-06T11:13:36.453Z,43.64
2018-08-06T11:16:05.707Z,42.98
2018-08-06T11:18:34.801Z,41.54
2018-08-06T11:21:03.813Z,41.02
2018-08-06T11:23:32.648Z,41.96
2018-08-06T11:26:01.536Z,42.66
2018-08-06T11:28:30.494Z,42.35
2018-08-06T11:30:59.323Z,42.32
2018-08-06T11:33:28.233Z,41.67
2018-08-06T11:35:57.078Z,41.33
2018-08-06T11:38:25.959Z,41.76
2018-08-06T11:40:54.782Z,43.70
2018-08-06T11:43:23.795Z,42.22
2018-08-06T11:45:52.632Z,42.21
2018-08-06T11:48:21.544Z,41.97
2018-08-06T11:50:50.346Z,43.21
2018-08-06T11:53:19.225Z,42.19
2018-08-06T11:55:48.109Z,40.46
2018-08-06T11:58:17.442Z,40.17
2018-08-06T12:00:46.553Z,39.65
2018-08-06T12:03:15.731Z,39.04
2018-08-06T12:05:44.832Z,38.45
2018-08-06T12:08:13.876Z,37.99
2018-08-06T12:10:42.970Z,38.19
2018-08-06T12:13:12.137Z,37.93
2018-08-06T12:15:41.182Z,37.56
2018-08-06T12:18:10.454Z,37.77
2018-08-06T12:20:39.540Z,37.66
2018-08-06T12:23:08.578Z,37.59
2018-08-06T12:25:37.860Z,37.21
2018-08-06T12:28:06.925Z,37.13
2018-08-06T12:30:35.763Z,37.02
2018-08-06T12:33:04.902Z,36.81
2018-08-06T12:35:33.811Z,36.81
2018-08-06T12:38:02.859Z,36.96
2018-08-06T12:40:31.680Z,36.62
2018-08-06T12:43:00.582Z,36.60
2018-08-06T12:45:29.620Z,36.52
2018-08-06T12:48:01.493Z,36.52
2018-08-06T12:50:30.355Z,36.87
2018-08-06T12:52:59.273Z,36.54
2018-08-06T12:55:28.229Z,36.53
2018-08-06T12:57:57.169Z,36.27
2018-08-06T13:00:27.532Z,35.93
2018-08-06T13:02:56.756Z,36.12
2018-08-06T13:05:26.066Z,36.45
2018-08-06T13:07:54.961Z,36.67
2018-08-06T13:10:24.046Z,36.66
2018-08-06T13:12:53.143Z,36.82
2018-08-06T13:15:22.273Z,36.56
2018-08-06T13:17:51.322Z,36.59
2018-08-06T13:20:20.333Z,36.38
2018-08-06T13:23:02.541Z,36.26
2018-08-06T13:25:31.458Z,36.40
2018-08-06T13:28:00.530Z,36.55
2018-08-06T13:30:29.581Z,36.60
2018-08-06T13:32:58.554Z,36.31
2018-08-06T13:35:27.517Z,36.53
2018-08-06T13:37:56.674Z,36.53
2018-08-06T13:40:25.640Z,36.71
2018-08-06T13:42:54.667Z,36.50
2018-08-06T13:45:23.762Z,36.23
2018-08-06T13:47:52.817Z,36.23
2018-08-06T13:50:21.710Z,36.34
2018-08-06T13:52:50.765Z,35.87
2018-08-06T13:55:19.824Z,35.96
2018-08-06T13:57:48.915Z,35.82
2018-08-06T14:00:18.972Z,35.68
2018-08-06T14:02:48.123Z,35.19
2018-08-06T14:05:18.254Z,35.46
2018-08-06T14:07:48.328Z,35.61
2018-08-06T14:10:17.604Z,35.67
2018-08-06T14:12:46.848Z,35.60
2018-08-06T14:15:15.879Z,35.57
2018-08-06T14:17:45.061Z,35.56
2018-08-06T14:20:15.890Z,35.38
2018-08-06T14:22:44.985Z,35.53
2018-08-06T14:25:13.981Z,35.55
2018-08-06T14:27:43.000Z,35.46
2018-08-06T14:30:13.940Z,35.58
2018-08-06T14:32:43.695Z,35.48
2018-08-06T14:35:13.199Z,35.51
2018-08-06T14:37:42.292Z,35.32
2018-08-06T14:40:16.506Z,35.42
2018-08-06T14:42:45.829Z,35.51
2018-08-06T14:45:14.903Z,35.57
2018-08-06T14:47:44.000Z,35.41
2018-08-06T14:50:14.474Z,35.41
2018-08-06T14:52:43.501Z,35.51
2018-08-06T14:55:12.550Z,35.68
2018-08-06T14:57:42.032Z,35.70
2018-08-06T15:00:21.364Z,35.62
2018-08-06T15:02:51.628Z,35.72
2018-08-06T15:05:20.786Z,35.51
2018-08-06T15:07:49.883Z,35.45
2018-08-06T15:10:18.777Z,35.51
2018-08-06T15:12:47.602Z,35.55
2018-08-06T15:15:17.641Z,35.62
2018-08-06T15:17:46.797Z,35.34
2018-08-06T15:20:17.168Z,35.35
2018-08-06T15:22:46.125Z,35.29
2018-08-06T15:25:19.478Z,35.37
2018-08-06T15:27:48.278Z,35.03
2018-08-06T15:30:17.150Z,35.14
2018-08-06T15:32:46.031Z,35.07
2018-08-06T15:35:15.038Z,34.82
2018-08-06T15:37:44.600Z,35.15
2018-08-06T15:40:15.503Z,35.34
2018-08-06T15:42:44.406Z,35.24
2018-08-06T15:45:13.727Z,35.14
2018-08-06T15:47:43.331Z,35.29
2018-08-06T15:50:19.790Z,35.27
2018-08-06T15:52:48.667Z,35.31
2018-08-06T15:55:17.505Z,35.24
2018-08-06T15:57:46.400Z,35.17
2018-08-06T16:00:16.770Z,35.16
2018-08-06T16:02:46.184Z,35.03
2018-08-06T16:05:15.271Z,34.91
2018-08-06T16:07:44.210Z,34.61
2018-08-06T16:10:13.718Z,34.50
2018-08-06T16:12:42.881Z,34.46
2018-08-06T16:15:12.803Z,34.51
2018-08-06T16:17:42.538Z,34.57
2018-08-06T16:20:13.162Z,34.60
2018-08-06T16:22:42.266Z,34.52
2018-08-06T16:25:11.680Z,34.46
2018-08-06T16:27:40.567Z,34.36
2018-08-06T16:30:20.546Z,34.30
2018-08-06T16:32:49.788Z,34.14
2018-08-06T16:35:22.453Z,34.05
2018-08-06T16:37:52.856Z,33.98
2018-08-06T16:40:21.693Z,33.88
2018-08-06T16:42:50.922Z,33.89
2018-08-06T16:45:22.757Z,33.95
2018-08-06T16:47:51.601Z,34.05
2018-08-06T16:50:20.444Z,34.06
2018-08-06T16:52:49.443Z,34.08
2018-08-06T16:55:18.195Z,34.09
2018-08-06T16:57:47.010Z,34.10
2018-08-06T17:00:21.127Z,34.03
2018-08-06T17:02:50.757Z,33.99
2018-08-06T17:05:19.664Z,33.94
2018-08-06T17:07:49.228Z,33.86
2018-08-06T17:10:19.182Z,33.83
2018-08-06T17:12:49.481Z,33.79
2018-08-06T17:15:19.556Z,33.73
2018-08-06T17:17:49.427Z,33.69
2018-08-06T17:20:20.014Z,33.74
2018-08-06T17:22:49.779Z,33.78
2018-08-06T17:25:18.710Z,33.83
2018-08-06T17:27:47.600Z,33.92
2018-08-06T17:30:17.227Z,33.91
2018-08-06T17:32:46.123Z,33.96
2018-08-06T17:35:15.534Z,33.90
2018-08-06T17:37:44.537Z,33.82
2018-08-06T17:40:15.442Z,33.75
2018-08-06T17:42:44.324Z,33.68
2018-08-06T17:45:15.606Z,33.61
2018-08-06T17:47:44.459Z,33.56
2018-08-06T17:50:15.348Z,33.43
2018-08-06T17:52:45.433Z,33.32
2018-08-06T17:55:15.043Z,33.21
2018-08-06T17:57:43.923Z,33.08
2018-08-06T18:00:13.155Z,32.99
2018-08-06T18:02:41.997Z,32.92
2018-08-06T18:05:12.638Z,32.83
2018-08-06T18:07:42.079Z,32.75
2018-08-06T18:10:12.695Z,32.67
2018-08-06T18:12:42.091Z,32.56
2018-08-06T18:15:10.966Z,32.52
2018-08-06T18:17:39.811Z,32.47
2018-08-06T18:20:16.652Z,32.45
2018-08-06T18:22:45.679Z,32.39
2018-08-06T18:28:56.050Z,32.16
2018-08-06T18:31:24.885Z,32.09
2018-08-06T18:33:53.754Z,32.00
2018-08-06T18:36:22.592Z,31.93
2018-08-06T18:38:51.500Z,31.84
2018-08-06T18:41:20.357Z,31.77
2018-08-06T18:43:49.207Z,31.70
2018-08-06T18:46:18.052Z,31.58
2018-08-06T18:48:53.251Z,31.59
2018-08-06T18:51:22.114Z,31.39
2018-08-06T18:53:50.962Z,31.47
2018-08-06T18:56:19.793Z,31.24
2018-08-06T18:58:48.636Z,31.16
2018-08-06T19:01:17.515Z,31.05
2018-08-06T19:03:46.401Z,30.96
2018-08-06T19:06:15.276Z,30.84
2018-08-06T19:08:44.099Z,30.74
2018-08-06T19:11:12.994Z,30.63
2018-08-06T19:14:10.225Z,30.51
2018-08-06T19:16:39.117Z,30.60
2018-08-06T19:19:24.723Z,30.35
2018-08-06T19:21:54.773Z,30.21
2018-08-06T19:24:41.231Z,30.04
2018-08-06T19:27:10.099Z,29.85
2018-08-06T19:29:38.952Z,29.76
2018-08-06T19:32:07.784Z,29.70
2018-08-06T19:34:36.616Z,29.59
2018-08-06T19:37:23.212Z,29.67
2018-08-06T19:39:52.089Z,29.43
2018-08-06T19:42:20.962Z,29.33
2018-08-06T19:44:49.810Z,29.21
2018-08-06T19:47:18.658Z,29.07
2018-08-06T19:50:05.369Z,28.92
2018-08-06T19:52:34.323Z,28.83
2018-08-06T19:55:20.924Z,28.71
2018-08-06T19:57:49.776Z,28.58
2018-08-06T20:00:18.618Z,28.55
2018-08-06T20:02:47.492Z,28.37
2018-08-06T20:05:16.316Z,28.26
2018-08-06T20:07:45.204Z,28.16
2018-08-06T20:10:14.980Z,28.11
2018-08-06T20:12:43.910Z,27.99
2018-08-06T20:15:15.217Z,27.94
2018-08-06T20:17:44.106Z,27.79
2018-08-06T20:20:12.996Z,27.71
2018-08-06T20:22:42.033Z,27.64
2018-08-06T20:25:16.291Z,27.49
2018-08-06T20:27:45.738Z,27.45
2018-08-06T20:30:16.032Z,27.35
2018-08-06T20:32:45.024Z,27.32
2018-08-06T20:35:15.265Z,27.29
2018-08-06T20:37:44.129Z,27.18
2018-08-06T20:40:13.172Z,27.07
2018-08-06T20:42:43.259Z,26.97
2018-08-06T20:45:16.938Z,26.88
2018-08-06T20:47:46.170Z,26.81
2018-08-06T20:50:16.542Z,26.71
2018-08-06T20:52:46.406Z,26.59
2018-08-06T20:55:15.250Z,26.50
2018-08-06T20:57:44.292Z,26.46
2018-08-06T21:00:15.425Z,26.37
2018-08-06T21:02:44.657Z,26.30
2018-08-06T21:05:13.355Z,26.28
2018-08-06T21:07:42.199Z,26.27
2018-08-06T21:10:12.804Z,26.22
2018-08-06T21:12:41.673Z,26.17
2018-08-06T21:15:11.705Z,26.07
2018-08-06T21:17:40.743Z,26.01
2018-08-06T21:20:19.532Z,25.93
2018-08-06T21:22:49.265Z,25.87
2018-08-06T21:25:18.148Z,25.80
2018-08-06T21:27:48.043Z,25.77
2018-08-06T21:30:18.606Z,25.69
2018-08-06T21:32:55.683Z,25.64
2018-08-06T21:35:25.714Z,25.54
2018-08-06T21:37:55.315Z,25.45
2018-08-06T21:40:24.894Z,25.43
2018-08-06T21:42:53.810Z,25.36
2018-08-06T21:45:22.646Z,25.31
2018-08-06T21:47:51.683Z,25.20
2018-08-06T21:50:20.550Z,25.15
2018-08-06T21:52:55.438Z,25.11
2018-08-06T21:55:24.283Z,25.10
2018-08-06T21:57:53.170Z,25.39
2018-08-06T22:00:32.576Z,25.13
2018-08-06T22:03:02.411Z,25.12
2018-08-06T22:05:31.537Z,25.00
2018-08-06T22:08:00.400Z,24.91
2018-08-06T22:10:29.224Z,24.79
2018-08-06T22:12:59.839Z,24.72
2018-08-06T22:15:28.670Z,24.70
2018-08-06T22:17:57.518Z,24.70
2018-08-06T22:20:26.349Z,24.63
2018-08-06T22:22:55.512Z,24.56
2018-08-06T22:25:24.591Z,24.51
2018-08-06T22:27:53.459Z,24.49
2018-08-06T22:30:22.323Z,24.39
2018-08-06T22:32:51.155Z,24.35
2018-08-06T22:35:20.005Z,24.31
2018-08-06T22:37:48.857Z,24.35
2018-08-06T22:40:17.799Z,24.33
2018-08-06T22:42:46.511Z,24.20
2018-08-06T22:45:15.360Z,24.16
2018-08-06T22:47:44.203Z,24.10
2018-08-06T22:50:13.754Z,24.05
2018-08-06T22:52:42.604Z,24.00
2018-08-06T22:55:12.416Z,23.94
2018-08-06T22:57:41.979Z,23.95
2018-08-06T23:00:12.804Z,23.93
2018-08-06T23:02:41.984Z,23.88
2018-08-06T23:05:12.025Z,23.84
2018-08-06T23:07:40.915Z,23.76
2018-08-06T23:12:57.531Z,23.65
2018-08-06T23:15:26.419Z,23.98
2018-08-06T23:17:55.266Z,23.73
2018-08-06T23:20:24.124Z,23.69
2018-08-06T23:22:52.997Z,23.66
2018-08-06T23:25:23.680Z,23.89
2018-08-06T23:27:52.525Z,23.51
2018-08-06T23:30:21.332Z,23.45
2018-08-06T23:32:50.214Z,23.32
2018-08-06T23:35:19.068Z,23.30
2018-08-06T23:37:47.907Z,23.28
2018-08-06T23:40:16.784Z,23.26
2018-08-06T23:42:45.658Z,23.16
2018-08-06T23:45:15.307Z,23.10
2018-08-06T23:47:44.166Z,23.12
2018-08-06T23:50:14.446Z,23.10
2018-08-06T23:52:44.465Z,23.03
2018-08-06T23:55:17.493Z,22.95
2018-08-06T23:57:46.469Z,22.93
