createdAt,value
2019-04-14T00:01:04.329Z,99.90
2019-04-14T00:05:11.178Z,99.90
2019-04-14T00:09:18.325Z,99.90
2019-04-14T00:13:23.913Z,99.90
2019-04-14T00:17:29.041Z,99.90
2019-04-14T00:21:34.616Z,99.90
2019-04-14T00:25:39.752Z,99.90
2019-04-14T00:29:45.766Z,99.90
2019-04-14T00:33:52.104Z,99.90
2019-04-14T00:38:17.454Z,99.90
2019-04-14T00:42:27.715Z,99.90
2019-04-14T00:46:38.808Z,99.90
2019-04-14T00:50:45.149Z,99.90
2019-04-14T00:54:50.348Z,99.90
2019-04-14T00:58:56.108Z,99.90
2019-04-14T01:03:02.525Z,99.90
2019-04-14T01:07:08.718Z,99.90
2019-04-14T01:11:13.974Z,99.90
2019-04-14T01:15:20.030Z,99.90
2019-04-14T01:19:25.164Z,99.90
2019-04-14T01:23:30.519Z,99.90
2019-04-14T01:27:36.338Z,99.90
2019-04-14T01:31:42.428Z,99.90
2019-04-14T01:35:47.444Z,99.90
2019-04-14T01:39:54.491Z,99.90
2019-04-14T01:44:00.339Z,99.90
2019-04-14T01:48:06.284Z,99.90
2019-04-14T01:52:16.679Z,99.90
2019-04-14T01:56:36.229Z,99.90
2019-04-14T02:00:43.143Z,99.90
2019-04-14T02:04:49.246Z,99.90
2019-04-14T02:08:54.664Z,99.90
2019-04-14T02:13:00.632Z,99.90
2019-04-14T02:17:06.422Z,99.90
2019-04-14T02:21:12.876Z,99.90
2019-04-14T02:25:18.861Z,99.90
2019-04-14T02:29:25.418Z,99.90
2019-04-14T02:42:17.923Z,99.90
2019-04-14T02:46:20.169Z,99.90
2019-04-14T02:50:23.245Z,99.90
2019-04-14T02:54:36.694Z,99.90
2019-04-14T02:58:51.979Z,99.90
2019-04-14T03:06:50.521Z,99.90
2019-04-14T03:10:55.851Z,99.90
2019-04-14T03:15:04.086Z,99.90
2019-04-14T03:19:06.454Z,99.90
2019-04-14T03:23:33.082Z,99.60
2019-04-14T03:27:50.539Z,99.60
2019-04-14T03:31:59.300Z,99.70
2019-04-14T03:39:58.689Z,99.50
2019-04-14T03:44:10.260Z,99.00
2019-04-14T03:52:25.328Z,99.00
2019-04-14T03:56:09.180Z,98.90
2019-04-14T04:00:11.714Z,98.90
2019-04-14T04:04:16.768Z,98.80
2019-04-14T04:08:22.411Z,98.80
2019-04-14T04:12:27.440Z,98.90
2019-04-14T04:16:46.223Z,98.90
2019-04-14T04:20:52.975Z,99.00
2019-04-14T04:25:09.447Z,98.80
2019-04-14T04:29:33.026Z,98.60
2019-04-14T04:33:39.642Z,98.40
2019-04-14T04:37:46.262Z,98.30
2019-04-14T04:41:51.599Z,98.10
2019-04-14T04:45:56.664Z,97.80
2019-04-14T04:50:02.425Z,97.60
2019-04-14T04:54:08.328Z,97.70
2019-04-14T04:58:13.555Z,97.70
2019-04-14T05:02:19.844Z,97.80
2019-04-14T05:06:57.516Z,97.80
2019-04-14T05:11:23.083Z,97.80
2019-04-14T05:15:31.081Z,97.80
2019-04-14T05:19:38.922Z,97.70
2019-04-14T05:23:43.322Z,97.70
2019-04-14T05:27:49.453Z,97.60
2019-04-14T05:31:55.512Z,97.40
2019-04-14T05:36:02.080Z,97.20
2019-04-14T05:40:10.279Z,96.90
2019-04-14T05:44:16.477Z,96.80
2019-04-14T05:48:22.798Z,97.00
2019-04-14T05:52:29.609Z,96.80
2019-04-14T05:56:35.880Z,96.60
2019-04-14T06:00:43.740Z,96.70
2019-04-14T06:04:48.993Z,96.80
2019-04-14T06:08:54.657Z,96.70
2019-04-14T06:13:00.317Z,97.30
2019-04-14T06:17:05.486Z,97.10
2019-04-14T06:21:11.003Z,96.80
2019-04-14T06:25:15.984Z,96.70
2019-04-14T06:29:21.250Z,96.60
2019-04-14T06:33:44.407Z,96.80
2019-04-14T06:37:51.897Z,96.90
2019-04-14T06:41:57.623Z,97.20
2019-04-14T06:46:03.042Z,97.40
2019-04-14T06:50:09.754Z,97.80
2019-04-14T06:54:15.104Z,98.10
2019-04-14T06:58:20.382Z,98.40
2019-04-14T07:02:25.721Z,98.30
2019-04-14T07:06:30.930Z,98.20
2019-04-14T07:10:38.187Z,98.20
2019-04-14T07:14:43.497Z,98.90
2019-04-14T07:18:48.883Z,99.90
2019-04-14T07:22:53.993Z,99.90
2019-04-14T07:26:59.375Z,99.90
2019-04-14T07:31:12.559Z,99.90
2019-04-14T07:35:19.346Z,99.60
2019-04-14T07:39:38.233Z,99.50
2019-04-14T07:43:57.658Z,99.90
2019-04-14T07:48:04.326Z,99.90
2019-04-14T07:52:26.474Z,99.90
2019-04-14T07:56:42.157Z,99.90
2019-04-14T08:00:58.038Z,99.90
2019-04-14T08:05:10.632Z,99.90
2019-04-14T08:09:15.698Z,99.90
2019-04-14T08:13:20.687Z,99.90
2019-04-14T08:17:25.690Z,99.90
2019-04-14T08:21:30.702Z,99.90
2019-04-14T08:25:35.764Z,99.90
2019-04-14T08:29:40.830Z,99.90
2019-04-14T08:33:46.044Z,99.90
2019-04-14T08:37:51.101Z,99.90
2019-04-14T08:42:15.800Z,99.90
2019-04-14T08:46:22.421Z,99.90
2019-04-14T08:50:45.455Z,99.90
2019-04-14T08:55:04.009Z,99.90
2019-04-14T08:59:26.942Z,99.90
2019-04-14T09:03:33.575Z,99.90
2019-04-14T09:08:42.398Z,99.90
2019-04-14T09:12:52.940Z,99.90
2019-04-14T09:16:59.076Z,99.90
2019-04-14T09:20:31.103Z,99.90
2019-04-14T09:20:57.939Z,99.90
2019-04-14T09:21:24.059Z,99.90
2019-04-14T09:21:50.214Z,99.90
2019-04-14T09:22:17.551Z,99.90
2019-04-14T09:22:43.778Z,99.90
2019-04-14T09:23:10.060Z,99.90
2019-04-14T09:23:36.309Z,99.90
2019-04-14T09:24:03.734Z,99.90
2019-04-14T09:24:30.338Z,99.90
2019-04-14T09:24:56.297Z,99.90
2019-04-14T09:25:22.911Z,99.90
2019-04-14T09:25:49.218Z,99.90
2019-04-14T09:26:15.427Z,99.90
2019-04-14T09:26:41.954Z,99.90
2019-04-14T09:27:08.229Z,99.90
2019-04-14T09:27:34.647Z,99.90
2019-04-14T09:28:01.311Z,99.90
2019-04-14T09:28:28.306Z,99.90
2019-04-14T09:28:54.547Z,99.90
2019-04-14T09:29:21.156Z,99.90
2019-04-14T09:29:47.409Z,99.90
2019-04-14T09:30:14.349Z,99.90
2019-04-14T09:30:40.589Z,99.90
2019-04-14T09:31:07.263Z,99.90
2019-04-14T09:31:33.505Z,99.90
2019-04-14T09:31:59.991Z,99.90
2019-04-14T09:32:27.122Z,99.90
2019-04-14T09:32:53.354Z,99.90
2019-04-14T09:33:19.631Z,99.90
2019-04-14T09:33:46.113Z,99.90
2019-04-14T09:34:12.441Z,99.90
2019-04-14T09:34:38.694Z,99.90
2019-04-14T09:35:05.881Z,99.90
2019-04-14T09:35:31.805Z,99.90
2019-04-14T09:35:58.080Z,99.90
2019-04-14T09:36:24.088Z,99.90
2019-04-14T09:36:50.065Z,99.90
2019-04-14T09:37:17.081Z,99.90
2019-04-14T09:37:43.045Z,99.90
2019-04-14T09:42:04.365Z,99.90
2019-04-14T09:46:10.398Z,99.90
2019-04-14T09:50:16.378Z,99.90
2019-04-14T09:51:05.182Z,99.90
2019-04-14T09:51:31.988Z,99.90
2019-04-14T09:52:02.006Z,99.90
2019-04-14T09:52:32.005Z,99.90
2019-04-14T09:53:01.987Z,99.90
2019-04-14T09:53:31.983Z,99.90
2019-04-14T09:54:02.118Z,99.90
2019-04-14T09:54:32.778Z,99.90
2019-04-14T09:55:02.862Z,99.90
2019-04-14T09:55:32.886Z,99.90
2019-04-14T09:56:02.818Z,99.90
2019-04-14T09:56:32.761Z,99.90
2019-04-14T09:57:03.002Z,99.90
2019-04-14T09:57:33.956Z,99.90
2019-04-14T09:58:04.038Z,99.90
2019-04-14T09:58:34.351Z,99.90
2019-04-14T09:59:04.551Z,99.90
2019-04-14T09:59:35.581Z,99.90
2019-04-14T10:00:06.768Z,99.90
2019-04-14T10:00:39.111Z,99.90
2019-04-14T10:01:09.190Z,99.90
2019-04-14T10:01:39.276Z,99.90
2019-04-14T10:02:09.298Z,99.90
2019-04-14T10:02:39.858Z,99.90
2019-04-14T10:03:10.078Z,99.90
2019-04-14T10:03:40.050Z,99.90
2019-04-14T10:04:10.949Z,99.90
2019-04-14T10:04:40.893Z,99.90
2019-04-14T10:05:11.862Z,99.90
2019-04-14T10:05:41.847Z,99.90
2019-04-14T10:06:11.737Z,99.90
2019-04-14T10:12:19.069Z,99.90
2019-04-14T10:16:25.123Z,99.90
2019-04-14T10:20:31.087Z,99.90
2019-04-14T10:24:37.321Z,99.90
2019-04-14T10:28:43.293Z,99.90
2019-04-14T10:32:49.558Z,99.90
2019-04-14T10:36:55.535Z,99.90
2019-04-14T10:41:01.708Z,99.90
2019-04-14T10:45:08.077Z,99.90
2019-04-14T10:49:14.115Z,99.90
2019-04-14T10:53:20.081Z,99.90
2019-04-14T10:57:26.278Z,99.90
2019-04-14T11:01:32.314Z,99.90
2019-04-14T11:05:56.477Z,99.90
2019-04-14T11:10:02.809Z,99.90
2019-04-14T11:14:09.148Z,99.90
2019-04-14T11:18:15.118Z,99.90
2019-04-14T11:22:21.078Z,99.90
2019-04-14T11:26:27.044Z,99.90
2019-04-14T11:30:33.402Z,99.90
2019-04-14T11:34:57.583Z,99.80
2019-04-14T11:39:06.365Z,99.90
2019-04-14T11:43:13.883Z,99.90
2019-04-14T11:47:19.838Z,99.90
2019-04-14T11:51:25.798Z,99.90
2019-04-14T11:55:31.790Z,99.90
2019-04-14T11:59:39.397Z,99.90
2019-04-14T12:03:47.024Z,99.90
2019-04-14T12:08:10.642Z,99.90
2019-04-14T12:12:16.602Z,99.70
2019-04-14T12:16:22.561Z,98.80
2019-04-14T12:20:30.880Z,97.80
2019-04-14T12:24:37.184Z,99.10
2019-04-14T12:28:43.506Z,99.90
2019-04-14T12:32:49.878Z,99.90
2019-04-14T12:37:00.869Z,99.90
2019-04-14T12:41:10.595Z,99.90
2019-04-14T12:45:36.657Z,99.90
2019-04-14T12:49:46.961Z,99.90
2019-04-14T12:53:52.945Z,99.90
2019-04-14T12:58:04.591Z,99.90
2019-04-14T13:02:24.368Z,99.90
2019-04-14T13:06:30.902Z,99.90
2019-04-14T13:10:49.198Z,99.90
2019-04-14T13:14:55.150Z,99.90
2019-04-14T13:19:01.177Z,99.90
2019-04-14T13:23:07.166Z,99.90
2019-04-14T13:27:13.280Z,99.90
2019-04-14T13:31:20.921Z,99.90
2019-04-14T13:35:26.890Z,99.90
2019-04-14T13:39:32.858Z,99.90
2019-04-14T13:43:38.833Z,99.90
2019-04-14T13:47:44.811Z,99.90
2019-04-14T13:51:51.939Z,99.90
2019-04-14T13:55:58.077Z,99.90
2019-04-14T14:00:07.927Z,99.90
2019-04-14T14:04:15.286Z,99.90
2019-04-14T14:08:21.398Z,99.90
2019-04-14T14:12:37.826Z,99.90
2019-04-14T14:16:48.330Z,99.90
2019-04-14T14:21:05.533Z,99.90
2019-04-14T14:25:19.118Z,99.90
2019-04-14T14:29:25.159Z,99.90
2019-04-14T14:33:31.129Z,99.90
2019-04-14T14:37:37.104Z,99.90
2019-04-14T14:41:43.134Z,99.90
2019-04-14T14:45:53.622Z,99.90
2019-04-14T14:50:01.304Z,99.90
2019-04-14T14:54:07.303Z,99.90
2019-04-14T14:58:13.267Z,99.90
2019-04-14T15:02:19.694Z,99.90
2019-04-14T15:06:26.373Z,99.90
2019-04-14T15:10:32.314Z,99.90
2019-04-14T15:14:38.365Z,99.90
2019-04-14T15:18:54.147Z,99.90
2019-04-14T15:23:05.146Z,99.90
2019-04-14T15:27:12.313Z,99.90
2019-04-14T15:31:20.262Z,99.90
2019-04-14T15:35:29.439Z,99.90
2019-04-14T15:39:37.647Z,99.90
2019-04-14T15:43:43.457Z,99.90
2019-04-14T15:47:49.435Z,99.90
2019-04-14T15:51:55.476Z,99.90
2019-04-14T15:56:04.338Z,99.90
2019-04-14T16:00:12.838Z,99.90
2019-04-14T16:04:23.390Z,99.90
2019-04-14T16:08:31.027Z,99.90
2019-04-14T16:12:44.348Z,99.90
2019-04-14T16:17:03.041Z,99.90
2019-04-14T16:21:09.273Z,99.90
2019-04-14T16:25:15.331Z,99.90
2019-04-14T16:29:26.006Z,99.90
2019-04-14T16:33:50.466Z,99.90
2019-04-14T16:37:56.447Z,99.90
2019-04-14T16:42:02.425Z,99.90
2019-04-14T16:46:08.679Z,99.90
2019-04-14T16:50:14.757Z,99.90
2019-04-14T16:54:42.098Z,99.90
2019-04-14T16:58:49.819Z,99.90
2019-04-14T17:02:55.802Z,99.90
2019-04-14T17:07:01.774Z,99.90
2019-04-14T17:11:08.941Z,99.90
2019-04-14T17:15:19.334Z,99.90
2019-04-14T17:19:26.938Z,99.90
2019-04-14T17:23:37.430Z,99.90
2019-04-14T17:28:02.151Z,99.90
2019-04-14T17:32:22.066Z,99.90
2019-04-14T17:36:29.735Z,99.90
2019-04-14T17:40:38.403Z,99.90
2019-04-14T17:44:48.460Z,99.90
2019-04-14T17:48:58.730Z,99.90
2019-04-14T17:53:09.407Z,99.90
2019-04-14T17:57:34.942Z,99.90
2019-04-14T18:01:48.874Z,99.90
2019-04-14T18:06:00.261Z,99.90
2019-04-14T18:10:12.141Z,99.90
2019-04-14T18:14:26.475Z,99.90
2019-04-14T18:18:50.563Z,99.90
2019-04-14T18:22:56.559Z,99.90
2019-04-14T18:27:02.570Z,99.90
2019-04-14T18:31:19.026Z,99.90
2019-04-14T18:35:36.049Z,99.90
2019-04-14T18:39:57.051Z,99.90
2019-04-14T18:44:05.379Z,99.90
2019-04-14T18:48:29.018Z,99.90
2019-04-14T18:52:53.242Z,99.90
2019-04-14T18:57:01.265Z,99.90
2019-04-14T19:01:09.149Z,99.90
2019-04-14T19:05:15.202Z,99.90
2019-04-14T19:09:21.415Z,99.90
2019-04-14T19:13:29.513Z,99.90
2019-04-14T19:17:38.138Z,99.90
2019-04-14T19:21:44.104Z,99.90
2019-04-14T19:25:50.126Z,99.90
2019-04-14T19:29:56.122Z,99.90
2019-04-14T19:34:02.342Z,99.90
2019-04-14T19:38:08.365Z,99.90
2019-04-14T19:42:14.351Z,99.90
2019-04-14T19:46:20.310Z,99.90
2019-04-14T19:50:27.406Z,99.90
2019-04-14T19:54:33.462Z,99.90
2019-04-14T19:58:40.688Z,99.90
2019-04-14T20:02:46.671Z,99.90
2019-04-14T20:06:52.635Z,99.90
2019-04-14T20:10:58.614Z,99.90
2019-04-14T20:15:06.411Z,99.90
2019-04-14T20:19:31.928Z,99.90
2019-04-14T20:23:42.454Z,99.90
2019-04-14T20:27:53.735Z,99.90
2019-04-14T20:32:19.538Z,99.90
2019-04-14T20:36:25.604Z,99.90
2019-04-14T20:40:36.786Z,99.90
2019-04-14T20:44:42.838Z,99.90
2019-04-14T20:48:48.894Z,99.90
2019-04-14T20:52:54.851Z,99.90
2019-04-14T20:57:01.800Z,99.90
2019-04-14T21:01:09.596Z,99.90
2019-04-14T21:05:20.866Z,99.90
2019-04-14T21:09:46.550Z,99.90
2019-04-14T21:14:03.274Z,99.90
2019-04-14T21:18:19.686Z,99.90
2019-04-14T21:22:30.022Z,99.90
2019-04-14T21:26:37.647Z,99.90
2019-04-14T21:30:45.275Z,99.90
2019-04-14T21:34:58.713Z,99.90
2019-04-14T21:39:25.076Z,99.90
2019-04-14T21:43:31.054Z,99.90
2019-04-14T21:47:38.170Z,99.90
2019-04-14T21:51:57.598Z,99.90
2019-04-14T21:56:13.163Z,99.90
2019-04-14T22:00:32.122Z,99.90
2019-04-14T22:04:41.332Z,99.90
2019-04-14T22:08:54.583Z,99.90
2019-04-14T22:13:00.684Z,99.90
2019-04-14T22:17:06.761Z,99.90
2019-04-14T22:21:13.513Z,99.90
2019-04-14T22:25:21.561Z,99.90
2019-04-14T22:29:27.543Z,99.90
2019-04-14T22:33:33.605Z,99.90
2019-04-14T22:37:39.585Z,99.90
2019-04-14T22:41:45.567Z,99.90
2019-04-14T22:45:51.561Z,99.90
2019-04-14T22:49:57.520Z,99.90
2019-04-14T22:54:03.527Z,99.90
2019-04-14T22:58:09.511Z,99.90
2019-04-14T23:02:23.034Z,99.90
2019-04-14T23:06:33.782Z,99.90
2019-04-14T23:10:44.042Z,99.90
2019-04-14T23:14:54.859Z,99.90
2019-04-14T23:19:02.477Z,99.90
2019-04-14T23:23:10.114Z,99.90
2019-04-14T23:27:16.094Z,99.90
2019-04-14T23:31:22.250Z,99.90
2019-04-14T23:35:28.284Z,99.90
2019-04-14T23:39:34.262Z,99.90
2019-04-14T23:43:40.253Z,99.90
2019-04-14T23:47:46.238Z,99.90
2019-04-14T23:51:52.217Z,99.90
2019-04-14T23:55:58.183Z,99.90
