createdAt,value
2022-11-23T00:00:42.855Z,1.60
2022-11-23T00:03:29.949Z,1.60
2022-11-23T00:05:56.802Z,1.60
2022-11-23T00:08:23.972Z,1.70
2022-11-23T00:10:50.875Z,1.70
2022-11-23T00:13:18.012Z,1.70
2022-11-23T00:15:44.854Z,1.70
2022-11-23T00:18:11.979Z,1.70
2022-11-23T00:20:39.920Z,1.70
2022-11-23T00:23:07.156Z,1.70
2022-11-23T00:25:35.013Z,1.70
2022-11-23T00:28:02.173Z,1.70
2022-11-23T00:30:29.408Z,1.70
2022-11-23T00:32:57.010Z,1.70
2022-11-23T00:35:23.943Z,1.80
2022-11-23T00:37:51.112Z,1.80
2022-11-23T00:40:17.984Z,1.80
2022-11-23T00:42:45.119Z,1.80
2022-11-23T00:45:12.003Z,1.80
2022-11-23T00:47:39.258Z,1.80
2022-11-23T00:50:06.425Z,1.80
2022-11-23T00:52:33.561Z,1.70
2022-11-23T00:55:00.470Z,1.80
2022-11-23T00:57:27.650Z,1.80
2022-11-23T00:59:54.502Z,1.80
2022-11-23T01:02:21.718Z,1.80
2022-11-23T01:04:48.621Z,1.80
2022-11-23T01:07:15.832Z,1.80
2022-11-23T01:09:42.776Z,1.80
2022-11-23T01:12:10.000Z,1.80
2022-11-23T01:14:36.907Z,1.80
2022-11-23T01:17:04.054Z,1.80
2022-11-23T01:19:31.246Z,1.80
2022-11-23T01:21:58.768Z,1.80
2022-11-23T01:24:25.629Z,1.80
2022-11-23T01:26:53.935Z,1.80
2022-11-23T01:29:21.411Z,1.80
2022-11-23T01:31:48.680Z,1.80
2022-11-23T01:34:16.188Z,1.80
2022-11-23T01:36:44.447Z,1.80
2022-11-23T01:39:12.613Z,1.80
2022-11-23T01:41:41.876Z,1.70
2022-11-23T01:44:28.892Z,1.70
2022-11-23T01:47:02.030Z,1.70
2022-11-23T01:49:42.558Z,1.70
2022-11-23T01:52:23.432Z,1.70
2022-11-23T01:54:54.246Z,1.70
2022-11-23T01:57:39.168Z,1.70
2022-11-23T02:00:06.552Z,1.60
2022-11-23T02:02:36.338Z,1.60
2022-11-23T02:05:05.159Z,1.60
2022-11-23T02:07:33.348Z,1.60
2022-11-23T02:10:00.568Z,1.60
2022-11-23T02:12:27.690Z,1.60
2022-11-23T02:14:54.598Z,1.60
2022-11-23T02:17:22.144Z,1.60
2022-11-23T02:19:54.915Z,1.60
2022-11-23T02:22:40.736Z,1.60
2022-11-23T02:25:16.632Z,1.60
2022-11-23T02:27:46.960Z,1.60
2022-11-23T02:30:14.775Z,1.60
2022-11-23T02:32:42.437Z,1.60
2022-11-23T02:35:12.114Z,1.60
2022-11-23T02:37:41.781Z,1.70
2022-11-23T02:40:44.320Z,1.60
2022-11-23T02:43:11.640Z,1.70
2022-11-23T02:45:41.455Z,1.70
2022-11-23T02:48:08.636Z,1.70
2022-11-23T02:50:35.552Z,1.70
2022-11-23T02:53:02.779Z,1.70
2022-11-23T02:55:29.670Z,1.70
2022-11-23T02:57:57.177Z,1.70
2022-11-23T03:00:24.151Z,1.60
2022-11-23T03:02:51.355Z,1.70
2022-11-23T03:05:18.318Z,1.60
2022-11-23T03:07:45.561Z,1.60
2022-11-23T03:10:12.836Z,1.60
2022-11-23T03:12:40.291Z,1.60
2022-11-23T03:15:07.556Z,1.70
2022-11-23T03:17:35.526Z,1.60
2022-11-23T03:20:02.895Z,1.60
2022-11-23T03:22:30.187Z,1.60
2022-11-23T03:24:57.565Z,1.60
2022-11-23T03:27:24.957Z,1.60
2022-11-23T03:29:51.824Z,1.60
2022-11-23T03:32:18.987Z,1.60
2022-11-23T03:34:45.849Z,1.60
2022-11-23T03:37:12.981Z,1.60
2022-11-23T03:39:44.223Z,1.60
2022-11-23T03:42:12.976Z,1.60
2022-11-23T03:44:39.856Z,1.60
2022-11-23T03:47:07.032Z,1.60
2022-11-23T03:49:34.162Z,1.50
2022-11-23T03:52:01.386Z,1.60
2022-11-23T03:54:28.221Z,1.60
2022-11-23T03:56:55.370Z,1.50
2022-11-23T03:59:22.229Z,1.60
2022-11-23T04:01:49.380Z,1.50
2022-11-23T04:04:18.817Z,1.50
2022-11-23T04:06:46.020Z,1.60
2022-11-23T04:09:13.362Z,1.50
2022-11-23T04:11:40.496Z,1.50
2022-11-23T04:14:07.591Z,1.50
2022-11-23T04:16:34.767Z,1.50
2022-11-23T04:19:01.652Z,1.50
2022-11-23T04:21:29.109Z,1.50
2022-11-23T04:23:55.972Z,1.50
2022-11-23T04:26:23.131Z,1.50
2022-11-23T04:28:50.085Z,1.50
2022-11-23T04:31:17.226Z,1.50
2022-11-23T04:33:44.083Z,1.50
2022-11-23T04:36:11.320Z,1.50
2022-11-23T04:38:38.279Z,1.50
2022-11-23T04:41:05.518Z,1.50
2022-11-23T04:43:32.493Z,1.50
2022-11-23T04:45:59.881Z,1.40
2022-11-23T04:48:26.703Z,1.50
2022-11-23T04:50:55.798Z,1.40
2022-11-23T04:53:22.902Z,1.40
2022-11-23T04:55:50.066Z,1.40
2022-11-23T04:58:16.907Z,1.40
2022-11-23T05:00:44.149Z,1.40
2022-11-23T05:03:11.186Z,1.40
2022-11-23T05:05:39.709Z,1.40
2022-11-23T05:08:07.928Z,1.40
2022-11-23T05:10:35.903Z,1.40
2022-11-23T05:13:03.137Z,1.40
2022-11-23T05:15:30.480Z,1.40
2022-11-23T05:18:07.876Z,1.40
2022-11-23T05:20:35.417Z,1.40
2022-11-23T05:23:02.309Z,1.40
2022-11-23T05:25:29.494Z,1.40
2022-11-23T05:27:56.432Z,1.40
2022-11-23T05:30:24.231Z,1.40
2022-11-23T05:32:51.095Z,1.40
2022-11-23T05:35:18.372Z,1.30
2022-11-23T05:37:45.237Z,1.30
2022-11-23T05:40:12.991Z,1.30
2022-11-23T05:42:39.874Z,1.30
2022-11-23T05:45:11.290Z,1.30
2022-11-23T05:47:38.731Z,1.30
2022-11-23T05:50:06.596Z,1.30
2022-11-23T05:52:33.487Z,1.40
2022-11-23T05:55:00.924Z,1.30
2022-11-23T05:57:27.780Z,1.30
2022-11-23T05:59:55.005Z,1.30
2022-11-23T06:02:21.881Z,1.30
2022-11-23T06:04:49.042Z,1.30
2022-11-23T06:07:15.993Z,1.30
2022-11-23T06:09:43.217Z,1.30
2022-11-23T06:12:10.122Z,1.30
2022-11-23T06:14:37.303Z,1.30
2022-11-23T06:17:04.442Z,1.30
2022-11-23T06:19:32.095Z,1.30
2022-11-23T06:21:59.377Z,1.30
2022-11-23T06:24:26.712Z,1.30
2022-11-23T06:26:54.384Z,1.30
2022-11-23T06:29:22.419Z,1.30
2022-11-23T06:31:49.368Z,1.30
2022-11-23T06:34:16.568Z,1.30
2022-11-23T06:36:43.512Z,1.30
2022-11-23T06:39:10.795Z,1.20
2022-11-23T06:41:37.941Z,1.20
2022-11-23T06:44:05.853Z,1.20
2022-11-23T06:46:33.802Z,1.20
2022-11-23T06:49:01.120Z,1.20
2022-11-23T06:51:27.992Z,1.20
2022-11-23T06:53:55.536Z,1.20
2022-11-23T06:56:22.415Z,1.20
2022-11-23T06:58:49.822Z,1.20
2022-11-23T07:01:16.712Z,1.20
2022-11-23T07:03:43.983Z,1.30
2022-11-23T07:06:11.199Z,1.20
2022-11-23T07:08:43.817Z,1.20
2022-11-23T07:11:13.631Z,1.30
2022-11-23T07:13:40.772Z,1.30
2022-11-23T07:16:07.934Z,1.30
2022-11-23T07:18:35.102Z,1.30
2022-11-23T07:21:01.988Z,1.30
2022-11-23T07:23:29.378Z,1.30
2022-11-23T07:25:56.353Z,1.30
2022-11-23T07:28:23.844Z,1.30
2022-11-23T07:30:52.329Z,1.30
2022-11-23T07:33:19.602Z,1.30
2022-11-23T07:35:47.538Z,1.30
2022-11-23T07:38:14.840Z,1.30
2022-11-23T07:40:41.853Z,1.30
2022-11-23T07:43:09.870Z,1.40
2022-11-23T07:45:39.942Z,1.40
2022-11-23T07:48:09.672Z,1.40
2022-11-23T07:50:38.355Z,1.40
2022-11-23T07:53:07.231Z,1.30
2022-11-23T07:55:34.628Z,1.40
2022-11-23T07:58:01.895Z,1.40
2022-11-23T08:00:29.777Z,1.40
2022-11-23T08:03:26.158Z,1.50
2022-11-23T08:05:46.704Z,1.50
2022-11-23T08:08:13.991Z,1.40
2022-11-23T08:10:46.178Z,1.40
2022-11-23T08:13:15.977Z,1.40
2022-11-23T08:15:42.891Z,1.50
2022-11-23T08:18:10.136Z,1.50
2022-11-23T08:20:37.001Z,1.50
2022-11-23T08:23:04.511Z,1.50
2022-11-23T08:25:31.559Z,1.50
2022-11-23T08:28:04.884Z,1.50
2022-11-23T08:30:32.999Z,1.50
2022-11-23T08:33:05.006Z,1.50
2022-11-23T08:35:34.421Z,1.50
2022-11-23T08:38:02.153Z,1.60
2022-11-23T08:40:29.092Z,1.60
2022-11-23T08:42:56.398Z,1.50
2022-11-23T08:45:23.505Z,1.50
2022-11-23T08:47:51.165Z,1.60
2022-11-23T08:50:18.257Z,1.60
2022-11-23T08:52:45.822Z,1.60
2022-11-23T08:55:12.813Z,1.60
2022-11-23T08:57:40.181Z,1.60
2022-11-23T09:00:07.868Z,1.60
2022-11-23T09:02:35.050Z,1.70
2022-11-23T09:05:02.047Z,1.70
2022-11-23T09:07:29.385Z,1.70
2022-11-23T09:09:56.330Z,1.70
2022-11-23T09:12:23.747Z,1.70
2022-11-23T09:14:50.690Z,1.60
2022-11-23T09:17:17.869Z,1.60
2022-11-23T09:19:44.834Z,1.60
2022-11-23T09:22:12.145Z,1.60
2022-11-23T09:24:39.070Z,1.60
2022-11-23T09:27:06.327Z,1.60
2022-11-23T09:29:33.345Z,1.60
2022-11-23T09:32:02.819Z,1.60
2022-11-23T09:34:30.093Z,1.60
2022-11-23T09:36:57.408Z,1.60
2022-11-23T09:39:24.585Z,1.60
2022-11-23T09:42:00.402Z,1.60
2022-11-23T09:44:55.825Z,1.60
2022-11-23T09:47:48.302Z,1.70
2022-11-23T09:50:27.150Z,1.70
2022-11-23T09:52:54.276Z,1.80
2022-11-23T09:55:47.272Z,1.80
2022-11-23T09:58:17.943Z,1.80
2022-11-23T10:00:59.318Z,1.80
2022-11-23T10:03:27.849Z,1.90
2022-11-23T10:06:02.540Z,1.90
2022-11-23T10:08:36.294Z,2.00
2022-11-23T10:11:11.246Z,2.00
2022-11-23T10:13:53.827Z,2.00
2022-11-23T10:16:33.071Z,2.00
2022-11-23T10:19:26.887Z,2.10
2022-11-23T10:22:09.254Z,2.10
2022-11-23T10:24:44.859Z,2.00
2022-11-23T10:27:18.921Z,2.10
2022-11-23T10:29:46.573Z,2.10
2022-11-23T10:32:37.991Z,2.10
2022-11-23T10:35:32.431Z,2.10
2022-11-23T10:38:19.694Z,2.00
2022-11-23T10:41:09.778Z,2.10
2022-11-23T10:44:13.668Z,2.00
2022-11-23T10:46:41.424Z,2.00
2022-11-23T10:49:30.565Z,2.00
2022-11-23T10:52:03.698Z,2.00
2022-11-23T10:54:47.815Z,2.10
2022-11-23T10:57:28.256Z,2.10
2022-11-23T11:00:14.145Z,2.20
2022-11-23T11:02:43.755Z,2.20
2022-11-23T11:06:07.147Z,2.30
2022-11-23T11:08:23.199Z,2.30
2022-11-23T11:11:08.825Z,2.40
2022-11-23T11:13:47.590Z,2.50
2022-11-23T11:16:48.189Z,2.40
2022-11-23T11:19:34.619Z,2.40
2022-11-23T11:22:22.181Z,2.30
2022-11-23T11:24:49.430Z,2.30
2022-11-23T11:27:21.441Z,2.20
2022-11-23T11:29:51.803Z,2.10
2022-11-23T11:32:41.242Z,2.10
2022-11-23T11:35:29.122Z,2.20
2022-11-23T11:38:02.466Z,2.30
2022-11-23T11:40:39.422Z,2.20
2022-11-23T11:43:27.703Z,2.20
2022-11-23T11:49:12.736Z,2.10
2022-11-23T11:51:44.111Z,2.10
2022-11-23T11:54:36.179Z,2.10
2022-11-23T11:57:31.013Z,2.10
2022-11-23T12:00:00.517Z,2.10
2022-11-23T12:02:35.604Z,2.10
2022-11-23T12:05:22.869Z,2.10
2022-11-23T12:08:11.869Z,2.10
2022-11-23T12:10:48.833Z,2.10
2022-11-23T12:13:24.360Z,2.20
2022-11-23T12:16:22.350Z,2.30
2022-11-23T12:19:24.759Z,2.50
2022-11-23T12:22:19.640Z,2.50
2022-11-23T12:25:14.479Z,2.60
2022-11-23T12:28:07.399Z,2.60
2022-11-23T12:30:47.517Z,2.60
2022-11-23T12:36:50.577Z,2.60
2022-11-23T12:39:42.419Z,2.60
2022-11-23T12:42:09.215Z,2.60
2022-11-23T12:44:48.620Z,2.60
2022-11-23T12:47:15.865Z,2.70
2022-11-23T12:49:52.057Z,2.60
2022-11-23T12:52:55.171Z,2.70
2022-11-23T12:55:48.908Z,2.70
2022-11-23T12:58:18.520Z,2.70
2022-11-23T13:00:55.131Z,2.60
2022-11-23T13:03:50.016Z,2.60
2022-11-23T13:06:59.611Z,2.60
2022-11-23T13:09:57.861Z,2.60
2022-11-23T13:12:34.383Z,2.60
2022-11-23T13:15:29.416Z,2.50
2022-11-23T13:18:01.676Z,2.40
2022-11-23T13:20:28.556Z,2.30
2022-11-23T13:22:58.361Z,2.30
2022-11-23T13:25:29.991Z,2.30
2022-11-23T13:28:00.306Z,2.30
2022-11-23T13:31:13.251Z,2.30
2022-11-23T13:33:30.610Z,2.20
2022-11-23T13:36:05.590Z,2.20
2022-11-23T13:38:38.961Z,2.10
2022-11-23T13:41:34.905Z,2.10
2022-11-23T13:44:22.433Z,2.10
2022-11-23T13:47:19.085Z,2.10
2022-11-23T13:49:47.492Z,2.10
2022-11-23T13:52:24.071Z,2.00
2022-11-23T13:55:05.363Z,2.00
2022-11-23T13:57:34.458Z,2.00
2022-11-23T14:00:39.092Z,2.00
2022-11-23T14:03:49.418Z,1.90
2022-11-23T14:06:33.675Z,1.90
2022-11-23T14:09:12.798Z,1.90
2022-11-23T14:11:55.869Z,1.90
2022-11-23T14:14:30.145Z,1.80
2022-11-23T14:17:26.097Z,1.70
2022-11-23T14:20:18.691Z,1.70
2022-11-23T14:23:14.570Z,1.70
2022-11-23T14:25:51.738Z,1.70
2022-11-23T14:28:28.585Z,1.70
2022-11-23T14:31:17.385Z,1.70
2022-11-23T14:34:05.705Z,1.70
2022-11-23T14:37:08.318Z,1.70
2022-11-23T14:39:54.375Z,1.60
2022-11-23T14:42:25.281Z,1.60
2022-11-23T14:44:53.483Z,1.60
2022-11-23T14:47:29.060Z,1.60
2022-11-23T14:49:56.733Z,1.60
2022-11-23T14:52:34.020Z,1.50
2022-11-23T14:55:05.556Z,1.50
2022-11-23T14:57:43.263Z,1.50
2022-11-23T15:00:39.208Z,1.40
2022-11-23T15:03:49.467Z,1.50
2022-11-23T15:06:15.997Z,1.40
2022-11-23T15:09:03.279Z,1.40
2022-11-23T15:11:32.887Z,1.30
2022-11-23T15:14:02.820Z,1.30
2022-11-23T15:16:38.235Z,1.30
2022-11-23T15:19:19.191Z,1.30
2022-11-23T15:21:47.284Z,1.30
2022-11-23T15:24:26.020Z,1.30
2022-11-23T15:26:55.523Z,1.30
2022-11-23T15:29:37.356Z,1.20
2022-11-23T15:32:34.690Z,1.20
2022-11-23T15:35:08.078Z,1.20
2022-11-23T15:37:50.738Z,1.20
2022-11-23T15:40:19.420Z,1.20
2022-11-23T15:42:49.705Z,1.20
2022-11-23T15:45:41.670Z,1.20
2022-11-23T15:48:29.116Z,1.20
2022-11-23T15:50:59.536Z,1.10
2022-11-23T15:53:49.631Z,1.10
2022-11-23T15:56:32.952Z,1.10
2022-11-23T15:59:04.026Z,1.10
2022-11-23T16:01:31.132Z,1.10
2022-11-23T16:04:04.672Z,1.10
2022-11-23T16:06:39.162Z,1.10
2022-11-23T16:09:50.380Z,1.10
2022-11-23T16:12:26.668Z,1.10
2022-11-23T16:14:58.575Z,1.00
2022-11-23T16:17:27.879Z,1.00
2022-11-23T16:19:58.007Z,1.00
2022-11-23T16:22:32.975Z,1.00
2022-11-23T16:25:02.162Z,1.00
2022-11-23T16:27:29.157Z,1.00
2022-11-23T16:30:01.509Z,1.00
2022-11-23T16:32:31.912Z,1.00
2022-11-23T16:35:20.304Z,1.00
2022-11-23T16:37:47.413Z,0.90
2022-11-23T16:40:14.939Z,1.00
2022-11-23T16:42:41.964Z,1.00
2022-11-23T16:45:09.970Z,1.00
2022-11-23T16:48:00.103Z,0.90
2022-11-23T16:50:29.930Z,0.90
2022-11-23T16:52:57.664Z,0.90
2022-11-23T16:55:25.405Z,0.80
2022-11-23T16:57:52.978Z,0.80
2022-11-23T17:00:22.727Z,0.80
2022-11-23T17:02:49.734Z,0.80
2022-11-23T17:05:19.422Z,0.80
2022-11-23T17:07:47.054Z,0.80
2022-11-23T17:10:15.139Z,0.70
2022-11-23T17:12:50.374Z,0.80
2022-11-23T17:15:22.582Z,0.70
2022-11-23T17:17:50.095Z,0.70
2022-11-23T17:20:18.273Z,0.70
2022-11-23T17:22:45.373Z,0.70
2022-11-23T17:25:15.113Z,0.70
2022-11-23T17:27:43.747Z,0.70
2022-11-23T17:30:14.913Z,0.60
2022-11-23T17:32:41.975Z,0.60
2022-11-23T17:35:09.444Z,0.60
2022-11-23T17:37:37.299Z,0.60
2022-11-23T17:40:04.904Z,0.60
2022-11-23T17:42:31.837Z,0.60
2022-11-23T17:44:59.108Z,0.50
2022-11-23T17:47:28.886Z,0.50
2022-11-23T17:49:57.632Z,0.50
2022-11-23T17:52:24.736Z,0.40
2022-11-23T17:54:52.294Z,0.50
2022-11-23T17:57:23.525Z,0.50
2022-11-23T17:59:51.049Z,0.40
2022-11-23T18:02:19.503Z,0.50
2022-11-23T18:04:47.798Z,0.50
2022-11-23T18:07:16.174Z,0.50
2022-11-23T18:09:43.910Z,0.40
2022-11-23T18:12:11.055Z,0.40
2022-11-23T18:14:38.630Z,0.40
2022-11-23T18:17:06.031Z,0.30
2022-11-23T18:19:33.440Z,0.30
2022-11-23T18:22:00.607Z,0.30
2022-11-23T18:24:27.770Z,0.30
2022-11-23T18:26:54.694Z,0.30
2022-11-23T18:29:22.232Z,0.20
2022-11-23T18:31:49.298Z,0.20
2022-11-23T18:34:16.624Z,0.10
2022-11-23T18:36:43.572Z,0.10
2022-11-23T18:39:10.770Z,0.10
2022-11-23T18:41:37.893Z,0.10
2022-11-23T18:44:05.090Z,0.10
2022-11-23T18:46:33.251Z,0.00
2022-11-23T18:49:00.527Z,0.00
2022-11-23T18:51:27.458Z,0.00
2022-11-23T18:53:55.656Z,0.00
2022-11-23T18:56:22.597Z,0.10
2022-11-23T18:58:51.189Z,0.10
2022-11-23T19:01:20.666Z,0.10
2022-11-23T19:03:51.287Z,0.10
2022-11-23T19:06:19.797Z,0.10
2022-11-23T19:08:49.331Z,0.10
2022-11-23T19:11:19.569Z,0.10
2022-11-23T19:13:52.486Z,0.10
2022-11-23T19:16:27.153Z,0.10
2022-11-23T19:19:02.523Z,0.10
2022-11-23T19:21:31.866Z,0.10
2022-11-23T19:24:00.354Z,0.10
2022-11-23T19:26:29.268Z,0.10
2022-11-23T19:28:57.164Z,0.10
2022-11-23T19:31:27.138Z,0.10
2022-11-23T19:34:01.036Z,0.10
2022-11-23T19:36:30.022Z,0.10
2022-11-23T19:38:58.219Z,0.10
2022-11-23T19:41:29.991Z,0.10
2022-11-23T19:43:59.136Z,0.10
2022-11-23T19:46:27.281Z,0.10
2022-11-23T19:48:55.881Z,0.10
2022-11-23T19:51:23.634Z,0.10
2022-11-23T19:53:51.409Z,0.10
2022-11-23T19:56:24.019Z,0.10
2022-11-23T19:58:52.594Z,0.10
2022-11-23T20:01:21.585Z,0.10
2022-11-23T20:03:52.284Z,0.10
2022-11-23T20:06:26.250Z,0.20
2022-11-23T20:09:01.273Z,0.20
2022-11-23T20:11:30.197Z,0.20
2022-11-23T20:13:58.063Z,0.20
2022-11-23T20:16:26.998Z,0.20
2022-11-23T20:19:02.185Z,0.20
2022-11-23T20:21:31.000Z,0.20
2022-11-23T20:24:16.953Z,0.20
2022-11-23T20:26:44.438Z,0.10
2022-11-23T20:29:13.712Z,0.20
2022-11-23T20:31:41.752Z,0.10
2022-11-23T20:34:11.705Z,0.10
2022-11-23T20:36:41.644Z,0.10
2022-11-23T20:39:11.394Z,0.10
2022-11-23T20:41:38.718Z,0.10
2022-11-23T20:44:13.735Z,0.10
2022-11-23T20:49:30.054Z,0.10
2022-11-23T20:51:58.291Z,0.10
2022-11-23T20:54:25.183Z,0.10
2022-11-23T20:56:52.363Z,0.10
2022-11-23T20:59:20.257Z,0.10
2022-11-23T21:01:47.757Z,0.10
2022-11-23T21:04:14.673Z,0.10
2022-11-23T21:06:42.958Z,0.10
2022-11-23T21:09:11.163Z,0.00
2022-11-23T21:11:57.167Z,0.10
2022-11-23T21:14:27.915Z,0.00
2022-11-23T21:16:58.705Z,0.10
2022-11-23T21:19:37.939Z,0.10
2022-11-23T21:22:08.316Z,0.10
2022-11-23T21:24:36.409Z,0.10
2022-11-23T21:27:05.659Z,0.10
2022-11-23T21:29:33.833Z,0.10
2022-11-23T21:32:03.974Z,0.10
2022-11-23T21:34:31.630Z,0.10
2022-11-23T21:36:59.474Z,0.10
2022-11-23T21:39:26.795Z,0.10
2022-11-23T21:41:54.380Z,0.10
2022-11-23T21:44:22.945Z,0.10
2022-11-23T21:46:50.812Z,0.00
2022-11-23T21:49:17.954Z,0.00
2022-11-23T21:51:45.945Z,0.00
2022-11-23T21:54:16.449Z,0.00
2022-11-23T21:56:45.579Z,0.00
2022-11-23T21:59:13.391Z,-0.10
2022-11-23T22:01:41.347Z,-0.10
2022-11-23T22:04:11.332Z,-0.10
2022-11-23T22:06:39.957Z,-0.10
2022-11-23T22:09:09.599Z,-0.10
2022-11-23T22:11:39.545Z,-0.10
2022-11-23T22:14:09.838Z,-0.10
2022-11-23T22:16:53.783Z,-0.10
2022-11-23T22:19:20.792Z,-0.10
2022-11-23T22:21:48.383Z,-0.10
2022-11-23T22:24:19.692Z,-0.10
2022-11-23T22:26:47.924Z,-0.10
2022-11-23T22:29:15.204Z,-0.10
2022-11-23T22:31:43.657Z,-0.10
2022-11-23T22:34:13.212Z,-0.10
2022-11-23T22:36:41.116Z,-0.10
2022-11-23T22:39:08.835Z,-0.10
2022-11-23T22:41:37.915Z,-0.20
2022-11-23T22:44:07.659Z,-0.20
2022-11-23T22:46:35.558Z,-0.20
2022-11-23T22:49:03.069Z,-0.20
2022-11-23T22:51:30.473Z,-0.20
2022-11-23T22:53:59.272Z,-0.20
2022-11-23T22:56:27.970Z,-0.20
2022-11-23T22:58:55.203Z,-0.20
2022-11-23T23:01:28.035Z,-0.20
2022-11-23T23:04:00.546Z,-0.30
2022-11-23T23:06:30.570Z,-0.30
2022-11-23T23:08:59.517Z,-0.20
2022-11-23T23:11:29.214Z,-0.20
2022-11-23T23:13:57.090Z,-0.20
2022-11-23T23:16:24.981Z,-0.30
2022-11-23T23:18:52.225Z,-0.40
2022-11-23T23:21:21.598Z,-0.40
2022-11-23T23:23:51.031Z,-0.40
2022-11-23T23:26:23.265Z,-0.40
2022-11-23T23:28:55.770Z,-0.40
2022-11-23T23:31:23.691Z,-0.40
2022-11-23T23:33:51.126Z,-0.40
2022-11-23T23:36:20.998Z,-0.40
2022-11-23T23:38:48.218Z,-0.50
2022-11-23T23:41:15.911Z,-0.50
2022-11-23T23:43:43.294Z,-0.40
2022-11-23T23:46:12.883Z,-0.40
2022-11-23T23:48:40.834Z,-0.40
2022-11-23T23:51:09.952Z,-0.40
2022-11-23T23:53:37.322Z,-0.40
2022-11-23T23:56:07.766Z,-0.40
2022-11-23T23:58:35.150Z,-0.40
