createdAt,value
2018-11-22T12:16:46.695Z,19.10
2018-11-22T12:19:23.450Z,33.90
2018-11-22T12:21:59.826Z,17.83
2018-11-22T12:41:51.296Z,23.17
2018-11-22T12:44:27.643Z,20.90
2018-11-22T12:47:04.006Z,25.77
2018-11-22T12:49:40.263Z,22.17
2018-11-22T12:52:16.794Z,29.27
2018-11-22T12:54:53.136Z,25.03
2018-11-22T12:57:29.500Z,16.83
2018-11-22T13:00:07.054Z,13.37
2018-11-22T13:02:43.824Z,8.47
2018-11-22T13:05:20.773Z,30.80
2018-11-22T13:07:57.057Z,19.40
2018-11-22T13:10:33.404Z,17.03
2018-11-22T13:13:09.902Z,13.07
2018-11-22T13:15:46.123Z,12.57
2018-11-22T13:18:22.309Z,17.63
2018-11-22T13:20:59.354Z,26.13
2018-11-22T13:23:35.667Z,38.10
2018-11-22T13:26:11.847Z,43.57
2018-11-22T13:28:48.102Z,67.77
2018-11-22T13:31:24.679Z,64.07
2018-11-22T13:34:01.119Z,54.10
2018-11-22T13:36:37.408Z,23.00
2018-11-22T13:39:13.849Z,26.50
2018-11-22T13:41:50.226Z,38.87
2018-11-22T13:44:26.725Z,24.87
2018-11-22T13:47:02.910Z,42.67
2018-11-22T13:49:39.265Z,34.33
2018-11-22T13:52:15.556Z,41.17
2018-11-22T13:54:51.739Z,33.67
2018-11-22T13:57:28.012Z,24.37
2018-11-22T14:00:04.341Z,21.40
2018-11-22T14:02:41.788Z,28.20
2018-11-22T14:05:18.163Z,22.13
2018-11-22T14:07:54.559Z,33.97
2018-11-22T14:10:30.829Z,14.67
2018-11-22T14:13:07.178Z,14.17
2018-11-22T14:15:43.407Z,16.07
2018-11-22T14:18:19.913Z,19.63
2018-11-22T14:20:56.433Z,19.77
2018-11-22T14:23:32.705Z,23.93
2018-11-22T14:26:09.002Z,20.00
2018-11-22T14:28:45.408Z,15.43
2018-11-22T14:31:21.948Z,20.97
2018-11-22T14:33:58.221Z,30.80
2018-11-22T14:36:34.531Z,36.93
2018-11-22T14:39:10.964Z,56.87
2018-11-22T14:41:47.303Z,94.67
2018-11-22T14:44:23.659Z,66.13
2018-11-22T14:47:00.189Z,55.00
2018-11-22T14:49:39.283Z,60.47
2018-11-22T14:52:15.771Z,66.47
2018-11-22T14:54:52.052Z,52.83
2018-11-22T14:57:28.623Z,72.57
2018-11-22T15:00:05.570Z,78.40
2018-11-22T15:02:43.435Z,77.00
2018-11-22T15:05:19.762Z,68.23
2018-11-22T15:07:56.200Z,70.00
2018-11-22T15:10:32.757Z,62.83
2018-11-22T15:13:08.867Z,48.87
2018-11-22T15:15:45.192Z,52.23
2018-11-22T15:18:21.679Z,54.53
2018-11-22T15:21:01.269Z,72.03
2018-11-22T15:23:34.679Z,87.93
2018-11-22T15:26:10.929Z,102.30
2018-11-22T15:28:47.021Z,108.80
2018-11-22T15:31:23.365Z,118.57
2018-11-22T15:33:59.899Z,127.67
2018-11-22T15:55:12.472Z,118.90
2018-11-22T15:57:50.026Z,125.87
2018-11-22T16:00:27.648Z,137.17
2018-11-22T16:03:04.723Z,114.60
2018-11-22T16:05:41.070Z,112.07
2018-11-22T16:08:17.532Z,62.27
2018-11-22T16:13:56.934Z,63.93
2018-11-22T16:16:33.311Z,95.77
2018-11-22T16:19:09.380Z,68.07
2018-11-22T16:21:45.677Z,69.57
2018-11-22T16:24:21.842Z,85.43
2018-11-22T16:26:58.224Z,144.53
2018-11-22T16:29:34.539Z,100.33
2018-11-22T16:32:10.576Z,109.47
2018-11-22T16:34:47.338Z,111.43
2018-11-22T16:37:23.639Z,103.33
2018-11-22T16:40:00.086Z,107.50
2018-11-22T16:42:36.356Z,111.40
2018-11-22T16:45:19.299Z,131.03
2018-11-22T16:47:56.203Z,86.07
2018-11-22T16:50:33.715Z,80.43
2018-11-22T16:53:09.772Z,84.30
2018-11-22T16:55:47.126Z,65.10
2018-11-22T16:58:23.550Z,76.67
2018-11-22T17:00:59.958Z,120.00
2018-11-22T17:03:36.227Z,118.47
2018-11-22T17:06:12.592Z,88.10
2018-11-22T17:08:49.337Z,124.77
2018-11-22T17:11:25.603Z,90.13
2018-11-22T17:14:01.623Z,100.97
2018-11-22T17:16:37.826Z,67.57
2018-11-22T17:19:14.083Z,61.53
2018-11-22T17:21:50.232Z,56.77
2018-11-22T17:24:26.571Z,62.93
2018-11-22T17:27:03.013Z,63.40
2018-11-22T17:29:39.301Z,114.30
2018-11-22T17:32:15.509Z,131.03
2018-11-22T17:34:51.706Z,123.20
2018-11-22T17:37:22.919Z,124.73
2018-11-22T17:39:54.318Z,107.60
2018-11-22T17:42:30.743Z,89.23
2018-11-22T17:45:02.143Z,104.50
2018-11-22T17:47:33.313Z,110.27
2018-11-22T17:51:29.016Z,119.03
2018-11-22T17:54:00.639Z,101.77
2018-11-22T17:56:31.765Z,86.30
2018-11-22T17:59:02.967Z,92.93
2018-11-22T18:01:34.051Z,113.73
2018-11-22T18:04:05.342Z,129.03
2018-11-22T18:06:36.755Z,153.57
2018-11-22T18:09:10.043Z,161.60
2018-11-22T18:11:41.586Z,174.70
2018-11-22T18:14:13.022Z,99.00
2018-11-22T18:16:44.485Z,199.53
2018-11-22T18:19:15.513Z,320.40
2018-11-22T18:21:46.943Z,259.23
2018-11-22T18:24:18.200Z,168.90
2018-11-22T18:26:50.768Z,132.77
2018-11-22T18:29:21.966Z,104.83
2018-11-22T18:31:53.682Z,73.20
2018-11-22T18:34:26.451Z,74.33
2018-11-22T18:36:57.599Z,106.40
2018-11-22T18:39:29.124Z,101.63
2018-11-22T18:42:00.794Z,99.83
2018-11-22T18:44:32.044Z,67.80
2018-11-22T18:47:03.785Z,70.53
2018-11-22T18:49:41.982Z,62.60
2018-11-22T18:52:13.284Z,63.80
2018-11-22T18:54:44.986Z,92.77
2018-11-22T18:57:16.179Z,113.60
2018-11-22T18:59:47.330Z,143.00
2018-11-22T19:02:19.351Z,176.40
2018-11-22T19:04:51.443Z,125.77
2018-11-22T19:07:22.761Z,109.53
2018-11-22T19:09:54.229Z,104.80
2018-11-22T19:12:25.555Z,97.97
2018-11-22T19:14:56.738Z,102.30
2018-11-22T19:17:28.168Z,131.83
2018-11-22T19:19:59.429Z,147.20
2018-11-22T19:22:31.071Z,108.67
2018-11-22T19:25:02.513Z,71.90
2018-11-22T19:27:33.690Z,46.50
2018-11-22T19:30:06.868Z,55.07
2018-11-22T19:32:38.098Z,51.23
2018-11-22T19:35:12.772Z,50.43
2018-11-22T19:37:44.147Z,39.67
2018-11-22T19:40:20.073Z,36.43
2018-11-22T19:42:52.680Z,43.27
2018-11-22T19:45:26.857Z,40.60
2018-11-22T19:47:58.181Z,53.07
2018-11-22T19:50:33.615Z,50.30
2018-11-22T19:53:06.879Z,28.37
2018-11-22T19:55:49.750Z,28.27
2018-11-22T19:58:21.271Z,67.00
2018-11-22T20:00:52.665Z,50.53
2018-11-22T20:03:26.807Z,42.50
2018-11-22T20:05:58.275Z,24.63
2018-11-22T20:08:29.518Z,23.33
2018-11-22T20:11:01.062Z,26.33
2018-11-22T20:13:32.804Z,29.33
2018-11-22T20:16:04.541Z,54.13
2018-11-22T20:18:36.682Z,52.53
2018-11-22T20:21:10.066Z,77.43
2018-11-22T20:23:44.192Z,73.67
2018-11-22T20:26:17.810Z,77.67
2018-11-22T20:28:51.261Z,62.60
2018-11-22T20:31:24.411Z,88.27
2018-11-22T20:33:59.215Z,61.27
2018-11-22T20:36:33.650Z,49.10
2018-11-22T20:39:17.934Z,49.63
2018-11-22T20:41:50.244Z,49.30
2018-11-22T20:44:21.851Z,77.37
2018-11-22T20:46:53.275Z,63.27
2018-11-22T20:49:24.835Z,51.27
2018-11-22T20:51:56.366Z,50.93
2018-11-22T20:54:28.982Z,54.03
2018-11-22T20:57:00.481Z,57.30
2018-11-22T20:59:38.461Z,87.17
2018-11-22T21:02:14.875Z,91.53
2018-11-22T21:04:51.230Z,77.60
2018-11-22T21:07:27.878Z,76.03
2018-11-22T21:10:07.507Z,45.90
2018-11-22T21:12:45.287Z,48.23
2018-11-22T21:15:24.711Z,48.87
2018-11-22T21:18:02.827Z,46.40
2018-11-22T21:20:41.414Z,45.33
2018-11-22T21:23:18.024Z,56.17
2018-11-22T21:25:54.624Z,53.43
2018-11-22T21:28:31.722Z,36.73
2018-11-22T21:31:09.054Z,34.80
2018-11-22T21:33:47.585Z,32.50
2018-11-22T21:36:23.967Z,30.17
2018-11-22T21:39:02.156Z,19.33
2018-11-22T21:41:40.237Z,27.33
2018-11-22T21:44:17.137Z,24.10
2018-11-22T21:46:53.272Z,21.93
2018-11-22T21:49:29.433Z,19.27
2018-11-22T21:52:06.976Z,20.47
2018-11-22T21:54:43.723Z,18.27
2018-11-22T21:57:20.373Z,19.13
2018-11-22T21:59:56.706Z,19.40
2018-11-22T22:02:32.782Z,19.30
2018-11-22T22:05:09.766Z,21.27
2018-11-22T22:07:46.107Z,30.93
2018-11-22T22:10:23.378Z,62.90
2018-11-22T22:12:59.945Z,52.70
2018-11-22T22:15:37.911Z,41.10
2018-11-22T22:18:21.020Z,44.60
2018-11-22T22:20:51.175Z,38.47
2018-11-22T22:23:27.542Z,34.83
2018-11-22T22:26:04.322Z,26.50
2018-11-22T22:28:41.521Z,19.27
2018-11-22T22:31:17.910Z,21.40
2018-11-22T22:33:54.817Z,25.07
2018-11-22T22:36:31.859Z,24.63
2018-11-22T22:39:11.477Z,23.23
2018-11-22T22:41:48.235Z,25.07
2018-11-22T22:44:25.566Z,20.00
2018-11-22T22:47:02.170Z,23.83
2018-11-22T22:49:38.618Z,26.73
2018-11-22T22:52:15.469Z,30.30
2018-11-22T22:54:53.665Z,27.80
2018-11-22T22:57:33.731Z,22.03
2018-11-22T23:00:26.014Z,21.10
2018-11-22T23:03:05.689Z,22.57
2018-11-22T23:05:42.261Z,22.83
2018-11-22T23:08:18.736Z,23.70
2018-11-22T23:10:58.544Z,21.37
2018-11-22T23:13:35.112Z,18.47
2018-11-22T23:16:11.729Z,17.23
2018-11-22T23:18:48.116Z,16.67
2018-11-22T23:21:24.615Z,14.07
2018-11-22T23:24:01.062Z,15.67
2018-11-22T23:26:37.751Z,15.90
2018-11-22T23:29:15.608Z,12.20
2018-11-22T23:31:52.118Z,16.93
2018-11-22T23:34:28.737Z,14.47
2018-11-22T23:37:05.779Z,13.37
2018-11-22T23:39:42.451Z,11.17
2018-11-22T23:42:19.022Z,12.47
2018-11-22T23:44:55.556Z,10.60
2018-11-22T23:47:31.918Z,10.70
2018-11-22T23:50:11.238Z,10.87
2018-11-22T23:52:48.884Z,10.07
2018-11-22T23:55:25.224Z,9.90
2018-11-22T23:58:02.107Z,11.17
