createdAt,value
2018-10-16T00:06:02.351Z,10.44
2018-10-16T00:16:02.382Z,10.45
2018-10-16T00:26:02.363Z,10.27
2018-10-16T00:36:02.413Z,10.25
2018-10-16T00:46:02.340Z,10.41
2018-10-16T00:56:02.526Z,10.29
2018-10-16T01:06:02.406Z,10.85
2018-10-16T01:16:02.344Z,11.55
2018-10-16T01:26:02.395Z,11.08
2018-10-16T01:36:02.410Z,10.41
2018-10-16T01:46:02.333Z,9.94
2018-10-16T01:56:02.302Z,9.51
2018-10-16T02:06:02.415Z,9.39
2018-10-16T02:16:02.313Z,9.27
2018-10-16T02:26:02.353Z,9.28
2018-10-16T02:36:02.410Z,9.18
2018-10-16T02:46:02.389Z,9.09
2018-10-16T02:56:02.357Z,9.09
2018-10-16T03:06:02.535Z,8.99
2018-10-16T03:16:02.391Z,8.91
2018-10-16T03:26:02.348Z,8.95
2018-10-16T03:36:02.540Z,9.00
2018-10-16T03:46:02.325Z,8.94
2018-10-16T03:56:02.337Z,8.85
2018-10-16T04:06:02.343Z,8.94
2018-10-16T04:16:02.353Z,8.81
2018-10-16T04:26:02.291Z,8.66
2018-10-16T04:36:02.302Z,8.52
2018-10-16T04:46:02.657Z,8.81
2018-10-16T04:56:02.349Z,8.88
2018-10-16T05:06:02.390Z,8.93
2018-10-16T05:16:02.362Z,9.06
2018-10-16T05:26:02.401Z,9.13
2018-10-16T05:36:02.336Z,9.26
2018-10-16T05:46:02.301Z,9.35
2018-10-16T05:56:02.286Z,9.37
2018-10-16T06:06:02.310Z,9.28
2018-10-16T06:16:02.416Z,9.34
2018-10-16T06:26:02.331Z,9.30
2018-10-16T06:36:02.405Z,9.36
2018-10-16T06:46:02.397Z,9.80
2018-10-16T06:56:03.784Z,11.12
2018-10-16T07:06:02.401Z,12.67
2018-10-16T07:16:02.491Z,14.07
2018-10-16T07:26:02.308Z,15.09
2018-10-16T07:36:02.339Z,14.62
2018-10-16T07:46:02.377Z,15.45
2018-10-16T07:56:03.402Z,17.32
2018-10-16T08:06:02.320Z,17.68
2018-10-16T08:16:02.624Z,18.38
2018-10-16T08:26:02.389Z,19.54
2018-10-16T08:36:02.416Z,20.41
2018-10-16T08:46:02.273Z,21.02
2018-10-16T08:56:02.339Z,21.39
2018-10-16T09:06:02.465Z,22.27
2018-10-16T09:16:03.039Z,21.37
2018-10-16T09:26:02.329Z,22.20
2018-10-16T09:36:02.582Z,24.29
2018-10-16T09:46:02.453Z,24.99
2018-10-16T09:56:02.453Z,24.98
2018-10-16T10:06:02.526Z,24.45
2018-10-16T10:16:02.366Z,26.11
2018-10-16T10:26:02.709Z,26.04
2018-10-16T10:36:02.430Z,27.73
2018-10-16T10:46:02.591Z,28.08
2018-10-16T10:56:02.427Z,26.73
2018-10-16T11:06:02.399Z,27.26
2018-10-16T11:16:02.475Z,28.23
2018-10-16T11:26:02.415Z,30.33
2018-10-16T11:36:02.488Z,27.78
2018-10-16T11:46:03.209Z,27.21
2018-10-16T11:56:02.476Z,26.47
2018-10-16T12:06:02.458Z,26.27
2018-10-16T12:16:02.611Z,26.90
2018-10-16T12:26:03.422Z,28.03
2018-10-16T12:36:02.489Z,28.26
2018-10-16T12:46:02.614Z,26.98
2018-10-16T12:56:02.656Z,26.25
2018-10-16T13:06:02.455Z,26.19
2018-10-16T13:16:02.889Z,25.94
2018-10-16T13:26:02.619Z,25.71
2018-10-16T13:36:02.534Z,25.26
2018-10-16T13:46:02.493Z,25.60
2018-10-16T13:56:02.516Z,26.58
2018-10-16T14:06:02.514Z,26.37
2018-10-16T14:16:02.777Z,26.33
2018-10-16T14:26:02.645Z,27.06
2018-10-16T14:36:03.038Z,26.75
2018-10-16T14:46:05.318Z,26.90
2018-10-16T14:56:02.476Z,26.65
2018-10-16T15:06:02.533Z,25.67
2018-10-16T15:16:02.669Z,26.39
2018-10-16T15:26:02.505Z,25.37
2018-10-16T15:36:02.627Z,24.55
2018-10-16T15:46:02.817Z,23.83
2018-10-16T15:56:02.630Z,23.45
2018-10-16T16:06:02.503Z,23.29
2018-10-16T16:16:02.537Z,22.90
2018-10-16T16:26:02.754Z,22.60
2018-10-16T16:36:02.559Z,22.41
2018-10-16T16:46:02.560Z,22.09
2018-10-16T16:56:02.606Z,21.64
2018-10-16T17:06:03.131Z,21.20
2018-10-16T17:16:02.572Z,20.16
2018-10-16T17:26:02.782Z,19.18
2018-10-16T17:36:02.479Z,18.65
2018-10-16T17:46:02.531Z,18.40
2018-10-16T17:56:02.677Z,18.58
2018-10-16T18:06:02.531Z,18.94
2018-10-16T18:16:04.056Z,18.84
2018-10-16T18:26:02.578Z,18.51
2018-10-16T18:36:02.645Z,17.76
2018-10-16T18:46:02.544Z,17.38
2018-10-16T18:56:02.572Z,16.91
2018-10-16T19:06:02.568Z,16.31
2018-10-16T19:16:04.131Z,15.72
2018-10-16T19:26:02.536Z,15.27
2018-10-16T19:36:02.567Z,14.76
2018-10-16T19:46:02.560Z,14.21
2018-10-16T19:56:03.449Z,14.24
2018-10-16T20:06:02.487Z,14.11
2018-10-16T20:16:02.557Z,13.73
2018-10-16T20:26:02.483Z,13.40
2018-10-16T20:36:02.499Z,13.30
2018-10-16T20:46:02.594Z,13.15
2018-10-16T20:56:02.588Z,12.94
2018-10-16T21:06:02.711Z,12.74
2018-10-16T21:16:02.561Z,12.64
2018-10-16T21:26:02.873Z,12.38
2018-10-16T21:36:02.608Z,12.29
2018-10-16T21:46:02.673Z,12.09
2018-10-16T21:56:02.600Z,12.05
2018-10-16T22:06:02.588Z,12.20
2018-10-16T22:16:02.565Z,12.92
2018-10-16T22:26:02.646Z,12.61
2018-10-16T22:36:02.533Z,12.20
2018-10-16T22:46:03.328Z,12.20
2018-10-16T22:56:02.733Z,12.15
2018-10-16T23:06:02.732Z,11.86
2018-10-16T23:16:02.719Z,11.64
2018-10-16T23:26:02.665Z,12.00
2018-10-16T23:36:02.652Z,11.96
2018-10-16T23:46:02.671Z,12.00
2018-10-16T23:56:02.523Z,11.87
