createdAt,value
2023-02-16T00:01:56.019Z,39.05
2023-02-16T00:04:25.558Z,45.95
2023-02-16T00:06:54.289Z,38.50
2023-02-16T00:09:22.937Z,41.85
2023-02-16T00:12:09.342Z,37.88
2023-02-16T00:14:40.109Z,39.50
2023-02-16T00:17:08.315Z,40.90
2023-02-16T00:19:37.354Z,37.50
2023-02-16T00:22:07.203Z,38.58
2023-02-16T00:24:35.149Z,46.17
2023-02-16T00:27:03.071Z,43.22
2023-02-16T00:29:33.075Z,36.95
2023-02-16T00:32:03.654Z,40.90
2023-02-16T00:34:36.070Z,39.38
2023-02-16T00:37:05.594Z,34.83
2023-02-16T00:39:33.903Z,37.03
2023-02-16T00:42:02.671Z,39.28
2023-02-16T00:44:33.152Z,38.90
2023-02-16T00:47:04.475Z,44.08
2023-02-16T00:49:32.073Z,40.78
2023-02-16T00:51:59.924Z,40.97
2023-02-16T00:54:27.609Z,39.67
2023-02-16T00:56:55.264Z,39.97
2023-02-16T00:59:23.528Z,41.70
2023-02-16T01:01:51.311Z,47.13
2023-02-16T01:04:22.634Z,47.28
2023-02-16T01:07:08.029Z,41.67
2023-02-16T01:09:53.204Z,45.95
2023-02-16T01:12:22.073Z,41.58
2023-02-16T01:14:53.010Z,43.88
2023-02-16T01:17:20.930Z,44.88
2023-02-16T01:19:49.894Z,43.35
2023-02-16T01:22:18.156Z,45.92
2023-02-16T01:24:45.774Z,44.78
2023-02-16T01:27:14.476Z,47.00
2023-02-16T01:29:42.145Z,44.38
2023-02-16T01:32:12.153Z,42.35
2023-02-16T01:34:39.821Z,48.53
2023-02-16T01:37:15.156Z,40.22
2023-02-16T01:39:42.720Z,41.47
2023-02-16T01:42:20.760Z,38.53
2023-02-16T01:44:51.130Z,45.15
2023-02-16T01:47:33.587Z,39.22
2023-02-16T01:50:03.617Z,37.08
2023-02-16T01:52:36.072Z,43.50
2023-02-16T01:55:06.679Z,40.97
2023-02-16T01:57:39.777Z,37.88
2023-02-16T02:00:15.336Z,43.90
2023-02-16T02:02:45.503Z,43.15
2023-02-16T02:05:35.149Z,41.70
2023-02-16T02:13:05.957Z,42.35
2023-02-16T02:15:34.305Z,39.90
2023-02-16T02:18:02.179Z,40.63
2023-02-16T02:20:50.954Z,45.80
2023-02-16T02:23:37.499Z,42.90
2023-02-16T02:26:38.409Z,36.70
2023-02-16T02:29:34.666Z,45.78
2023-02-16T02:32:09.051Z,41.88
2023-02-16T02:34:44.275Z,44.85
2023-02-16T02:37:13.178Z,43.60
2023-02-16T02:39:47.601Z,44.28
2023-02-16T02:42:25.597Z,41.38
2023-02-16T02:44:55.806Z,46.85
2023-02-16T02:47:23.519Z,42.95
2023-02-16T02:49:52.197Z,41.60
2023-02-16T02:52:20.321Z,36.45
2023-02-16T02:55:17.135Z,39.53
2023-02-16T02:58:04.713Z,43.13
2023-02-16T03:00:43.923Z,44.47
2023-02-16T03:03:16.579Z,37.25
2023-02-16T03:05:46.813Z,46.63
2023-02-16T03:08:17.522Z,45.60
2023-02-16T03:11:06.169Z,40.75
2023-02-16T03:13:37.851Z,41.53
2023-02-16T03:16:09.950Z,43.67
2023-02-16T03:18:55.833Z,43.72
2023-02-16T03:21:41.473Z,38.03
2023-02-16T03:24:27.902Z,43.70
2023-02-16T03:27:13.872Z,44.22
2023-02-16T03:29:42.984Z,45.03
2023-02-16T03:32:10.743Z,45.30
2023-02-16T03:34:38.532Z,48.05
2023-02-16T03:37:06.550Z,43.00
2023-02-16T03:39:55.599Z,49.70
2023-02-16T03:42:23.677Z,42.80
2023-02-16T03:44:52.966Z,41.03
2023-02-16T03:47:20.600Z,42.97
2023-02-16T03:49:48.173Z,46.90
2023-02-16T03:52:15.756Z,43.90
2023-02-16T03:54:43.428Z,52.35
2023-02-16T03:57:10.984Z,48.60
2023-02-16T03:59:38.748Z,51.58
2023-02-16T04:02:07.836Z,51.72
2023-02-16T04:04:35.486Z,50.92
2023-02-16T04:07:03.150Z,46.85
2023-02-16T04:09:30.774Z,44.20
2023-02-16T04:12:16.161Z,51.35
2023-02-16T04:14:43.915Z,55.90
2023-02-16T04:17:12.894Z,50.47
2023-02-16T04:19:40.586Z,48.92
2023-02-16T04:22:08.247Z,51.20
2023-02-16T04:24:35.851Z,57.53
2023-02-16T04:27:03.435Z,58.78
2023-02-16T04:29:31.669Z,60.45
2023-02-16T04:31:59.627Z,55.85
2023-02-16T04:34:28.635Z,52.38
2023-02-16T04:36:56.201Z,51.60
2023-02-16T04:39:23.867Z,51.28
2023-02-16T04:41:51.540Z,51.22
2023-02-16T04:44:19.257Z,58.50
2023-02-16T04:46:47.226Z,53.33
2023-02-16T04:49:14.875Z,52.75
2023-02-16T04:51:43.883Z,54.10
2023-02-16T04:54:11.591Z,57.28
2023-02-16T04:56:39.265Z,54.10
2023-02-16T04:59:06.913Z,53.10
2023-02-16T05:01:34.609Z,55.20
2023-02-16T05:04:02.204Z,54.65
2023-02-16T05:06:29.839Z,51.63
2023-02-16T05:08:58.812Z,55.03
2023-02-16T05:11:43.835Z,54.22
2023-02-16T05:14:36.379Z,58.92
2023-02-16T05:17:04.417Z,52.47
2023-02-16T05:19:32.070Z,55.05
2023-02-16T05:22:00.977Z,52.75
2023-02-16T05:24:30.059Z,51.60
2023-02-16T05:26:57.847Z,50.63
2023-02-16T05:29:25.719Z,48.65
2023-02-16T05:31:53.634Z,47.90
2023-02-16T05:34:21.588Z,49.55
2023-02-16T05:36:49.260Z,48.88
2023-02-16T05:39:16.965Z,55.25
2023-02-16T05:41:46.074Z,52.45
2023-02-16T05:44:14.034Z,53.85
2023-02-16T05:46:41.720Z,49.83
2023-02-16T05:49:10.002Z,47.58
2023-02-16T05:51:38.101Z,47.42
2023-02-16T05:54:06.511Z,54.13
2023-02-16T05:56:34.726Z,47.65
2023-02-16T05:59:03.702Z,47.65
2023-02-16T06:01:31.374Z,47.00
2023-02-16T06:03:59.084Z,50.80
2023-02-16T06:06:26.737Z,51.20
2023-02-16T06:08:54.454Z,55.72
2023-02-16T06:11:37.112Z,52.42
2023-02-16T06:14:08.381Z,53.53
2023-02-16T06:16:36.336Z,56.95
2023-02-16T06:19:04.709Z,46.88
2023-02-16T06:21:32.448Z,47.72
2023-02-16T06:24:00.141Z,51.38
2023-02-16T06:26:27.963Z,54.70
2023-02-16T06:28:56.355Z,51.92
2023-02-16T06:31:25.749Z,53.97
2023-02-16T06:33:53.982Z,56.17
2023-02-16T06:36:21.775Z,49.65
2023-02-16T06:38:49.494Z,55.00
2023-02-16T06:41:31.119Z,46.92
2023-02-16T06:44:00.313Z,55.15
2023-02-16T06:46:29.576Z,51.45
2023-02-16T06:48:57.527Z,53.00
2023-02-16T06:51:25.234Z,55.95
2023-02-16T06:53:52.887Z,59.15
2023-02-16T06:56:20.600Z,52.35
2023-02-16T06:58:48.354Z,48.35
2023-02-16T07:01:16.696Z,58.22
2023-02-16T07:03:45.654Z,54.03
2023-02-16T07:06:13.310Z,55.80
2023-02-16T07:08:40.878Z,55.25
2023-02-16T07:11:08.870Z,57.67
2023-02-16T07:13:36.607Z,51.38
2023-02-16T07:16:04.469Z,51.60
2023-02-16T07:18:32.133Z,50.78
2023-02-16T07:21:01.279Z,54.03
2023-02-16T07:23:29.016Z,50.17
2023-02-16T07:25:56.681Z,53.17
2023-02-16T07:28:24.305Z,47.40
2023-02-16T07:30:51.965Z,50.80
2023-02-16T07:33:19.690Z,55.38
2023-02-16T07:35:47.254Z,49.63
2023-02-16T07:38:16.236Z,56.30
2023-02-16T07:40:43.884Z,53.20
2023-02-16T07:43:11.549Z,57.75
2023-02-16T07:45:39.309Z,52.90
2023-02-16T07:48:07.075Z,59.83
2023-02-16T07:50:34.765Z,54.28
2023-02-16T07:53:02.693Z,51.35
2023-02-16T07:55:31.898Z,53.35
2023-02-16T07:58:00.118Z,65.22
2023-02-16T08:00:28.082Z,50.22
2023-02-16T08:02:55.777Z,54.17
2023-02-16T08:05:23.797Z,54.42
2023-02-16T08:07:51.424Z,58.03
2023-02-16T08:10:19.265Z,54.85
2023-02-16T08:12:49.787Z,50.97
2023-02-16T08:15:17.637Z,48.72
2023-02-16T08:17:45.252Z,55.38
2023-02-16T08:20:13.753Z,51.17
2023-02-16T08:22:41.483Z,46.70
2023-02-16T08:25:09.609Z,52.40
2023-02-16T08:27:37.340Z,56.33
2023-02-16T08:30:12.623Z,48.33
2023-02-16T08:32:41.312Z,50.47
2023-02-16T08:35:10.086Z,59.67
2023-02-16T08:37:39.247Z,46.27
2023-02-16T08:40:09.814Z,50.22
2023-02-16T08:42:37.996Z,54.83
2023-02-16T08:45:07.656Z,51.53
2023-02-16T08:50:04.114Z,48.22
2023-02-16T08:52:31.726Z,46.42
2023-02-16T08:54:59.317Z,44.40
2023-02-16T08:57:26.994Z,49.47
2023-02-16T09:00:14.894Z,46.47
2023-02-16T09:02:44.694Z,46.20
2023-02-16T09:05:13.404Z,50.50
2023-02-16T09:07:41.326Z,46.90
2023-02-16T09:10:09.159Z,44.20
2023-02-16T09:12:36.775Z,43.60
2023-02-16T09:15:04.501Z,42.10
2023-02-16T09:17:32.447Z,40.30
2023-02-16T09:20:02.133Z,42.20
2023-02-16T09:22:29.763Z,42.83
2023-02-16T09:24:57.396Z,48.13
2023-02-16T09:27:25.027Z,38.33
2023-02-16T09:29:52.767Z,36.55
2023-02-16T09:32:20.425Z,36.45
2023-02-16T09:34:50.083Z,33.05
2023-02-16T09:37:19.119Z,38.03
2023-02-16T09:39:47.106Z,33.40
2023-02-16T09:42:25.366Z,33.22
2023-02-16T09:44:56.755Z,33.50
2023-02-16T09:47:29.285Z,29.13
2023-02-16T09:49:58.533Z,31.58
2023-02-16T09:52:33.957Z,28.50
2023-02-16T09:55:03.914Z,29.17
2023-02-16T09:57:41.200Z,26.17
2023-02-16T10:00:24.995Z,26.38
2023-02-16T10:02:55.678Z,24.55
2023-02-16T10:05:28.003Z,29.00
2023-02-16T10:08:03.000Z,22.83
2023-02-16T10:10:38.680Z,25.57
2023-02-16T10:13:12.874Z,20.30
2023-02-16T10:15:42.716Z,27.63
2023-02-16T10:18:19.391Z,32.03
2023-02-16T10:20:49.113Z,33.50
2023-02-16T10:23:34.009Z,28.73
2023-02-16T10:26:06.282Z,29.60
2023-02-16T10:28:39.248Z,29.17
2023-02-16T10:31:14.905Z,29.00
2023-02-16T10:33:44.261Z,27.70
2023-02-16T10:36:17.810Z,29.23
2023-02-16T10:38:52.643Z,29.70
2023-02-16T10:41:29.722Z,27.98
2023-02-16T10:43:59.555Z,26.13
2023-02-16T10:46:31.423Z,25.05
2023-02-16T10:49:01.413Z,29.20
2023-02-16T10:51:32.608Z,29.27
2023-02-16T10:54:04.813Z,31.27
2023-02-16T10:56:41.350Z,31.50
2023-02-16T10:59:15.733Z,32.60
2023-02-16T11:01:45.377Z,32.17
2023-02-16T11:04:36.521Z,34.88
2023-02-16T11:07:09.679Z,33.08
2023-02-16T11:09:39.902Z,29.92
2023-02-16T11:12:19.414Z,29.53
2023-02-16T11:14:51.464Z,31.15
2023-02-16T11:17:21.401Z,35.03
2023-02-16T11:19:53.358Z,33.00
2023-02-16T11:22:33.845Z,34.85
2023-02-16T11:25:25.346Z,31.70
2023-02-16T11:27:55.969Z,33.72
2023-02-16T11:30:34.876Z,32.30
2023-02-16T11:33:04.616Z,33.20
2023-02-16T11:35:33.908Z,33.17
2023-02-16T11:38:01.538Z,34.70
2023-02-16T11:40:33.133Z,29.83
2023-02-16T11:43:02.006Z,31.40
2023-02-16T11:45:34.529Z,30.13
2023-02-16T11:48:04.324Z,28.38
2023-02-16T11:50:32.870Z,27.23
2023-02-16T11:53:16.062Z,27.35
2023-02-16T11:55:46.765Z,26.80
2023-02-16T11:58:17.458Z,27.60
2023-02-16T12:00:52.827Z,26.20
2023-02-16T12:03:30.487Z,28.63
2023-02-16T12:06:08.299Z,29.40
2023-02-16T12:08:46.943Z,27.73
2023-02-16T12:11:28.116Z,25.20
2023-02-16T12:14:21.051Z,28.30
2023-02-16T12:16:52.286Z,23.55
2023-02-16T12:19:29.293Z,16.75
2023-02-16T12:22:03.484Z,11.07
2023-02-16T12:24:42.681Z,10.73
2023-02-16T12:27:18.009Z,9.90
2023-02-16T12:29:53.731Z,9.52
2023-02-16T12:32:31.736Z,7.25
2023-02-16T12:35:12.853Z,11.25
2023-02-16T12:37:44.464Z,7.93
2023-02-16T12:40:20.249Z,8.60
2023-02-16T12:42:57.296Z,10.85
2023-02-16T12:45:29.146Z,11.43
2023-02-16T12:47:59.567Z,15.15
2023-02-16T12:50:29.331Z,13.32
2023-02-16T12:53:00.135Z,13.35
2023-02-16T12:55:28.863Z,15.93
2023-02-16T19:31:20.228Z,29.15
2023-02-16T19:33:48.109Z,22.67
2023-02-16T19:36:16.319Z,26.55
2023-02-16T19:38:44.159Z,29.63
2023-02-16T19:41:15.481Z,26.98
2023-02-16T19:43:44.117Z,35.85
2023-02-16T19:46:12.752Z,34.42
2023-02-16T19:48:41.019Z,29.83
2023-02-16T19:51:09.860Z,37.35
2023-02-16T19:53:38.638Z,36.10
2023-02-16T19:56:07.224Z,29.38
2023-02-16T19:58:36.430Z,35.28
2023-02-16T20:01:08.205Z,39.15
2023-02-16T20:03:35.847Z,40.92
2023-02-16T20:06:13.894Z,43.85
2023-02-16T20:08:41.522Z,37.33
2023-02-16T20:11:09.195Z,38.97
2023-02-16T20:13:38.583Z,44.83
2023-02-16T20:16:08.457Z,47.38
2023-02-16T20:18:36.403Z,43.08
2023-02-16T20:21:06.019Z,42.13
2023-02-16T20:23:34.496Z,48.58
2023-02-16T20:26:07.452Z,38.47
2023-02-16T20:28:35.179Z,45.70
2023-02-16T20:31:05.426Z,45.17
2023-02-16T20:33:33.164Z,50.70
2023-02-16T20:36:00.773Z,38.95
2023-02-16T20:38:28.398Z,41.95
2023-02-16T20:40:55.995Z,40.28
2023-02-16T20:43:23.706Z,41.38
2023-02-16T20:45:51.310Z,41.33
2023-02-16T20:48:20.194Z,39.75
2023-02-16T20:50:47.767Z,37.38
2023-02-16T20:53:15.319Z,32.95
2023-02-16T20:55:42.882Z,38.25
2023-02-16T20:58:10.467Z,38.33
2023-02-16T21:00:38.437Z,43.45
2023-02-16T21:03:06.166Z,40.60
2023-02-16T21:05:35.213Z,42.58
2023-02-16T21:08:02.798Z,37.75
2023-02-16T21:10:30.458Z,44.28
2023-02-16T21:12:58.162Z,45.78
2023-02-16T21:15:25.822Z,42.25
2023-02-16T21:17:53.486Z,50.05
2023-02-16T21:20:21.430Z,42.03
2023-02-16T21:22:50.494Z,61.83
2023-02-16T21:25:18.246Z,42.45
2023-02-16T21:27:45.922Z,49.10
2023-02-16T21:30:16.090Z,46.58
2023-02-16T21:32:43.748Z,44.45
2023-02-16T21:35:11.330Z,41.00
2023-02-16T21:37:39.467Z,41.92
2023-02-16T21:40:42.155Z,36.58
2023-02-16T21:43:09.741Z,34.42
2023-02-16T21:45:37.327Z,41.08
2023-02-16T21:48:22.671Z,40.75
2023-02-16T21:50:50.257Z,42.10
2023-02-16T21:53:17.870Z,41.25
2023-02-16T21:56:04.918Z,39.50
2023-02-16T21:58:34.110Z,35.85
2023-02-16T22:01:01.875Z,54.08
2023-02-16T22:03:29.488Z,47.35
2023-02-16T22:05:57.067Z,40.40
2023-02-16T22:08:24.709Z,35.53
2023-02-16T22:10:54.138Z,35.20
2023-02-16T22:13:21.758Z,35.67
2023-02-16T22:15:49.909Z,41.58
2023-02-16T22:18:17.475Z,38.40
2023-02-16T22:20:45.074Z,39.63
2023-02-16T22:23:13.260Z,41.67
2023-02-16T22:25:40.871Z,34.30
2023-02-16T22:28:10.307Z,27.98
2023-02-16T22:30:38.124Z,40.55
2023-02-16T22:33:05.723Z,39.35
2023-02-16T22:35:34.313Z,36.03
2023-02-16T22:38:01.932Z,41.13
2023-02-16T22:40:29.535Z,31.25
2023-02-16T22:42:57.177Z,35.45
2023-02-16T22:45:26.134Z,36.67
2023-02-16T22:47:53.675Z,33.17
2023-02-16T22:50:21.219Z,34.78
2023-02-16T22:52:48.858Z,32.33
2023-02-16T22:55:16.609Z,34.30
2023-02-16T22:57:44.389Z,39.90
2023-02-16T23:00:15.667Z,36.10
2023-02-16T23:02:44.609Z,28.45
2023-02-16T23:05:12.175Z,29.27
2023-02-16T23:07:39.815Z,29.35
2023-02-16T23:10:08.510Z,20.42
2023-02-16T23:12:36.145Z,29.75
2023-02-16T23:15:03.757Z,33.17
2023-02-16T23:17:31.403Z,32.25
2023-02-16T23:20:00.388Z,37.50
2023-02-16T23:22:30.173Z,33.20
2023-02-16T23:25:11.759Z,28.15
2023-02-16T23:27:39.363Z,29.10
2023-02-16T23:30:08.358Z,32.00
2023-02-16T23:32:35.982Z,31.20
2023-02-16T23:35:05.415Z,37.15
2023-02-16T23:37:33.124Z,26.70
2023-02-16T23:40:00.720Z,25.88
2023-02-16T23:42:28.346Z,30.88
2023-02-16T23:44:56.100Z,27.63
2023-02-16T23:47:24.144Z,38.83
2023-02-16T23:49:51.847Z,30.42
2023-02-16T23:52:20.835Z,34.42
2023-02-16T23:54:48.877Z,41.78
2023-02-16T23:57:16.580Z,39.90
2023-02-16T23:59:44.179Z,42.83
