createdAt,value
2019-04-25T00:04:02.131Z,15.70
2019-04-25T00:08:08.604Z,15.70
2019-04-25T00:12:14.408Z,15.70
2019-04-25T00:16:22.983Z,15.60
2019-04-25T00:20:31.119Z,15.70
2019-04-25T00:24:47.673Z,15.60
2019-04-25T00:28:53.421Z,15.60
2019-04-25T00:32:58.630Z,15.60
2019-04-25T00:37:03.807Z,15.60
2019-04-25T00:41:08.754Z,15.50
2019-04-25T00:45:13.970Z,15.40
2019-04-25T00:49:19.213Z,15.30
2019-04-25T00:53:24.153Z,15.20
2019-04-25T00:57:32.040Z,15.20
2019-04-25T01:01:58.873Z,15.20
2019-04-25T01:06:04.328Z,15.20
2019-04-25T01:10:11.888Z,15.10
2019-04-25T01:14:18.076Z,15.00
2019-04-25T01:18:23.223Z,15.00
2019-04-25T01:22:28.247Z,15.00
2019-04-25T01:26:33.939Z,15.00
2019-04-25T01:30:39.395Z,14.90
2019-04-25T01:35:04.018Z,14.90
2019-04-25T01:39:24.200Z,14.80
2019-04-25T01:43:38.692Z,14.80
2019-04-25T01:47:45.552Z,14.70
2019-04-25T01:51:50.860Z,14.70
2019-04-25T01:56:02.287Z,14.60
2019-04-25T02:00:04.818Z,14.60
2019-04-25T02:04:09.844Z,14.60
2019-04-25T02:08:14.996Z,14.60
2019-04-25T02:12:33.780Z,14.50
2019-04-25T02:16:38.784Z,14.40
2019-04-25T02:20:43.754Z,14.40
2019-04-25T02:24:49.995Z,14.30
2019-04-25T02:28:55.273Z,14.30
2019-04-25T02:33:06.438Z,14.20
2019-04-25T02:37:09.557Z,14.20
2019-04-25T02:41:14.995Z,14.20
2019-04-25T02:45:39.483Z,14.20
2019-04-25T02:50:15.450Z,14.10
2019-04-25T02:54:20.379Z,14.10
2019-04-25T02:58:25.329Z,14.00
2019-04-25T03:02:30.321Z,14.00
2019-04-25T03:06:35.330Z,14.00
2019-04-25T03:10:40.382Z,13.90
2019-04-25T03:14:45.570Z,13.90
2019-04-25T03:18:59.398Z,13.90
2019-04-25T03:23:14.239Z,13.90
2019-04-25T03:27:18.756Z,13.90
2019-04-25T03:31:27.000Z,13.80
2019-04-25T03:35:30.356Z,13.80
2019-04-25T03:39:35.180Z,13.70
2019-04-25T03:43:39.915Z,13.70
2019-04-25T03:47:44.930Z,13.70
2019-04-25T03:51:49.852Z,13.60
2019-04-25T03:55:54.859Z,13.60
2019-04-25T03:59:59.604Z,13.50
2019-04-25T04:04:06.738Z,13.60
2019-04-25T04:08:11.930Z,13.50
2019-04-25T04:12:16.969Z,13.50
2019-04-25T04:16:24.681Z,13.60
2019-04-25T04:20:47.452Z,13.40
2019-04-25T04:24:55.807Z,13.40
2019-04-25T04:29:00.551Z,13.40
2019-04-25T04:33:06.859Z,13.40
2019-04-25T04:37:13.949Z,13.40
2019-04-25T04:41:18.510Z,13.50
2019-04-25T04:45:23.385Z,13.50
2019-04-25T04:49:28.271Z,13.60
2019-04-25T04:53:33.866Z,13.60
2019-04-25T04:57:39.625Z,13.50
2019-04-25T05:02:08.516Z,13.50
2019-04-25T05:06:19.239Z,13.60
2019-04-25T05:10:24.654Z,13.60
2019-04-25T05:14:29.956Z,13.50
2019-04-25T05:18:39.499Z,13.60
2019-04-25T05:22:41.296Z,13.70
2019-04-25T05:26:46.412Z,13.70
2019-04-25T05:30:56.837Z,13.80
2019-04-25T05:35:03.361Z,13.80
2019-04-25T05:39:11.687Z,13.90
2019-04-25T05:43:16.571Z,14.00
2019-04-25T05:47:23.115Z,13.90
2019-04-25T05:51:28.168Z,14.00
2019-04-25T05:55:34.127Z,14.10
2019-04-25T05:59:39.374Z,14.20
2019-04-25T06:03:44.465Z,14.00
2019-04-25T06:07:49.382Z,14.20
2019-04-25T06:12:16.028Z,14.30
2019-04-25T06:16:27.057Z,14.40
2019-04-25T06:20:35.524Z,14.60
2019-04-25T06:24:46.656Z,14.70
2019-04-25T06:28:57.739Z,14.80
2019-04-25T06:32:58.119Z,15.00
2019-04-25T06:37:04.777Z,15.20
2019-04-25T06:41:09.512Z,15.20
2019-04-25T06:45:40.716Z,15.40
2019-04-25T06:49:45.915Z,15.50
2019-04-25T06:53:50.724Z,15.60
2019-04-25T06:57:55.608Z,15.80
2019-04-25T07:02:00.512Z,16.00
2019-04-25T07:06:05.715Z,16.10
2019-04-25T07:10:10.613Z,16.20
2019-04-25T07:14:15.709Z,16.40
2019-04-25T07:18:20.905Z,16.60
2019-04-25T07:22:26.803Z,16.70
2019-04-25T07:26:55.087Z,16.80
2019-04-25T07:31:19.375Z,16.90
2019-04-25T07:35:25.345Z,17.10
2019-04-25T07:39:30.375Z,17.20
2019-04-25T07:43:36.286Z,17.50
2019-04-25T07:47:43.992Z,17.60
2019-04-25T07:51:48.921Z,17.70
2019-04-25T07:55:54.271Z,17.70
2019-04-25T07:59:59.199Z,17.90
2019-04-25T08:04:04.545Z,18.00
2019-04-25T08:08:09.438Z,18.20
2019-04-25T08:12:14.408Z,18.20
2019-04-25T08:16:21.096Z,18.40
2019-04-25T08:20:26.644Z,18.40
2019-04-25T08:24:33.172Z,18.60
2019-04-25T08:28:50.315Z,18.80
2019-04-25T08:32:45.740Z,19.00
2019-04-25T08:36:50.580Z,19.30
2019-04-25T08:40:55.802Z,19.40
2019-04-25T08:45:00.764Z,19.60
2019-04-25T08:49:20.682Z,19.80
2019-04-25T08:53:28.836Z,19.90
2019-04-25T08:57:51.504Z,20.10
2019-04-25T09:02:09.583Z,20.20
2019-04-25T09:06:14.523Z,20.20
2019-04-25T09:10:20.573Z,20.40
2019-04-25T09:14:25.342Z,20.50
2019-04-25T09:18:30.071Z,20.50
2019-04-25T09:22:36.466Z,20.70
2019-04-25T09:26:42.130Z,20.70
2019-04-25T09:30:47.224Z,20.80
2019-04-25T09:34:52.640Z,21.20
2019-04-25T09:39:01.892Z,21.40
2019-04-25T09:43:08.400Z,21.40
2019-04-25T09:47:13.659Z,21.70
2019-04-25T09:51:26.425Z,21.80
2019-04-25T09:55:47.177Z,22.00
2019-04-25T09:59:53.327Z,22.10
2019-04-25T10:03:58.499Z,22.20
2019-04-25T10:08:03.703Z,22.40
2019-04-25T10:12:08.589Z,22.60
2019-04-25T10:16:14.060Z,22.70
2019-04-25T10:20:19.732Z,22.90
2019-04-25T10:24:24.700Z,23.20
2019-04-25T10:28:29.609Z,23.40
2019-04-25T10:32:34.488Z,23.80
2019-04-25T10:36:41.255Z,24.10
2019-04-25T10:40:47.617Z,24.20
2019-04-25T10:44:56.245Z,24.20
2019-04-25T10:48:59.256Z,24.20
2019-04-25T10:53:04.119Z,24.40
2019-04-25T10:57:09.166Z,24.50
2019-04-25T11:01:15.360Z,24.90
2019-04-25T11:05:21.125Z,25.30
2019-04-25T11:09:26.951Z,25.40
2019-04-25T11:13:33.922Z,25.50
2019-04-25T11:17:38.570Z,25.70
2019-04-25T11:21:45.147Z,26.00
2019-04-25T11:25:50.326Z,25.70
2019-04-25T11:30:08.569Z,25.60
2019-04-25T11:34:03.478Z,25.70
2019-04-25T11:38:10.113Z,25.70
2019-04-25T11:42:16.014Z,25.60
2019-04-25T11:46:20.972Z,25.70
2019-04-25T11:50:26.440Z,25.80
2019-04-25T11:54:31.335Z,26.00
2019-04-25T11:58:36.140Z,25.90
2019-04-25T12:02:41.385Z,25.80
2019-04-25T12:06:47.659Z,25.80
2019-04-25T12:10:53.893Z,25.80
2019-04-25T12:14:59.452Z,26.00
2019-04-25T12:19:04.811Z,26.40
2019-04-25T12:23:10.606Z,26.80
2019-04-25T12:27:15.952Z,27.10
2019-04-25T12:31:20.762Z,27.40
2019-04-25T12:35:25.672Z,27.30
2019-04-25T12:39:30.667Z,27.00
2019-04-25T12:43:37.077Z,26.60
2019-04-25T12:47:45.312Z,26.50
2019-04-25T12:51:51.200Z,26.60
2019-04-25T12:55:56.183Z,27.00
2019-04-25T13:00:01.146Z,28.00
2019-04-25T13:04:07.956Z,28.20
2019-04-25T13:08:14.314Z,28.60
2019-04-25T13:12:20.001Z,29.10
2019-04-25T13:16:26.185Z,29.10
2019-04-25T13:20:31.287Z,28.90
2019-04-25T13:24:36.221Z,28.90
2019-04-25T13:29:09.224Z,29.80
2019-04-25T13:33:25.947Z,30.10
2019-04-25T13:37:30.728Z,29.60
2019-04-25T13:41:35.544Z,29.50
2019-04-25T13:45:40.584Z,28.50
2019-04-25T13:49:46.169Z,28.00
2019-04-25T13:53:51.055Z,27.90
2019-04-25T13:57:56.356Z,28.00
2019-04-25T14:02:04.135Z,27.70
2019-04-25T14:06:10.668Z,27.50
2019-04-25T14:10:15.825Z,27.60
2019-04-25T14:14:21.480Z,27.60
2019-04-25T14:18:45.656Z,27.20
2019-04-25T14:22:50.938Z,26.90
2019-04-25T14:26:55.778Z,27.10
2019-04-25T14:31:00.628Z,27.10
2019-04-25T14:35:06.356Z,27.00
2019-04-25T14:39:12.472Z,27.00
2019-04-25T14:43:17.567Z,26.70
2019-04-25T14:47:23.252Z,26.70
2019-04-25T14:51:28.588Z,26.60
2019-04-25T14:55:51.323Z,26.50
2019-04-25T14:59:56.596Z,26.40
2019-04-25T15:04:01.317Z,26.70
2019-04-25T15:08:07.169Z,26.80
2019-04-25T15:12:12.956Z,27.10
2019-04-25T15:16:17.915Z,27.20
2019-04-25T15:20:22.647Z,27.90
2019-04-25T15:24:27.443Z,28.90
2019-04-25T15:28:32.272Z,30.40
2019-04-25T15:32:37.505Z,31.40
2019-04-25T15:36:51.364Z,32.70
2019-04-25T15:41:15.316Z,33.40
2019-04-25T15:45:34.229Z,34.30
2019-04-25T15:49:39.483Z,36.30
2019-04-25T15:53:44.228Z,37.30
2019-04-25T15:57:49.238Z,37.70
2019-04-25T16:01:53.976Z,38.50
2019-04-25T16:05:58.764Z,37.70
2019-04-25T16:10:04.043Z,37.70
2019-04-25T16:14:09.473Z,37.60
2019-04-25T16:18:14.656Z,36.80
2019-04-25T16:22:19.466Z,36.00
2019-04-25T16:26:24.573Z,35.50
2019-04-25T16:30:32.480Z,34.60
2019-04-25T16:34:37.753Z,33.00
2019-04-25T16:38:42.640Z,32.00
2019-04-25T16:42:47.653Z,31.00
2019-04-25T16:46:52.535Z,30.00
2019-04-25T16:50:58.406Z,29.40
2019-04-25T16:55:03.999Z,28.80
2019-04-25T16:59:10.163Z,28.70
2019-04-25T17:03:16.458Z,28.70
2019-04-25T17:07:21.344Z,28.30
2019-04-25T17:11:26.058Z,27.90
2019-04-25T17:15:38.388Z,27.60
2019-04-25T17:20:01.112Z,27.20
2019-04-25T17:24:07.143Z,26.90
2019-04-25T17:28:12.507Z,26.70
2019-04-25T17:32:48.447Z,26.40
2019-04-25T17:36:55.387Z,26.20
2019-04-25T17:41:00.212Z,26.00
2019-04-25T17:45:07.563Z,26.00
2019-04-25T17:49:12.985Z,25.70
2019-04-25T17:53:18.066Z,25.40
2019-04-25T17:57:22.932Z,25.40
2019-04-25T18:01:27.803Z,25.30
2019-04-25T18:05:32.694Z,25.00
2019-04-25T18:09:37.405Z,24.90
2019-04-25T18:13:42.565Z,24.60
2019-04-25T18:17:48.063Z,24.40
2019-04-25T18:21:54.770Z,24.50
2019-04-25T18:26:06.357Z,24.40
2019-04-25T18:30:11.350Z,24.20
2019-04-25T18:34:26.497Z,23.90
2019-04-25T18:38:39.620Z,24.00
2019-04-25T18:43:03.763Z,24.00
2019-04-25T18:47:08.664Z,24.00
2019-04-25T18:51:13.635Z,24.10
2019-04-25T18:55:24.885Z,24.20
2019-04-25T18:59:54.631Z,23.80
2019-04-25T19:04:21.200Z,23.70
2019-04-25T19:08:26.104Z,23.70
2019-04-25T19:12:30.984Z,23.70
2019-04-25T19:16:35.817Z,23.70
2019-04-25T19:20:41.640Z,23.80
2019-04-25T19:24:47.664Z,23.60
2019-04-25T19:28:53.559Z,23.40
2019-04-25T19:32:58.445Z,23.40
2019-04-25T19:37:03.284Z,23.30
2019-04-25T19:41:36.320Z,23.10
2019-04-25T19:45:41.217Z,22.80
2019-04-25T19:49:47.657Z,22.70
2019-04-25T19:53:53.709Z,22.60
2019-04-25T19:57:58.474Z,22.40
2019-04-25T20:02:08.249Z,22.30
2019-04-25T20:06:24.826Z,22.40
2019-04-25T20:10:34.790Z,22.30
2019-04-25T20:14:39.849Z,22.20
2019-04-25T20:18:45.649Z,22.10
2019-04-25T20:22:50.919Z,22.10
2019-04-25T20:26:56.737Z,22.10
2019-04-25T20:31:01.673Z,22.00
2019-04-25T20:35:06.484Z,22.00
2019-04-25T20:39:11.581Z,22.00
2019-04-25T20:43:21.619Z,21.60
2019-04-25T20:47:26.503Z,21.70
2019-04-25T20:51:32.892Z,21.60
2019-04-25T20:55:37.867Z,21.70
2019-04-25T20:59:43.543Z,21.90
2019-04-25T21:03:48.749Z,21.70
2019-04-25T21:07:53.665Z,21.40
2019-04-25T21:11:58.403Z,21.40
2019-04-25T21:16:10.797Z,21.40
2019-04-25T21:20:15.585Z,21.60
2019-04-25T21:24:20.451Z,21.50
2019-04-25T21:28:27.145Z,21.50
2019-04-25T21:32:50.555Z,21.30
2019-04-25T21:36:56.112Z,21.20
2019-04-25T21:41:19.861Z,20.70
2019-04-25T21:45:25.471Z,20.60
2019-04-25T21:49:30.671Z,20.50
2019-04-25T21:53:36.021Z,20.40
2019-04-25T21:57:41.328Z,20.50
2019-04-25T22:01:48.248Z,20.50
2019-04-25T22:05:55.690Z,20.20
2019-04-25T22:10:01.882Z,19.90
2019-04-25T22:14:09.919Z,20.00
2019-04-25T22:18:15.299Z,20.20
2019-04-25T22:22:22.156Z,20.30
2019-04-25T22:26:26.816Z,20.40
2019-04-25T22:30:32.155Z,20.40
2019-04-25T22:34:52.233Z,20.40
2019-04-25T22:39:08.680Z,20.30
2019-04-25T22:43:16.352Z,20.20
2019-04-25T22:47:21.360Z,20.20
2019-04-25T22:51:26.124Z,20.00
2019-04-25T22:55:31.672Z,20.00
2019-04-25T22:59:36.679Z,20.00
2019-04-25T23:03:44.327Z,19.90
2019-04-25T23:07:50.052Z,19.80
2019-04-25T23:11:55.341Z,20.00
2019-04-25T23:16:00.783Z,20.20
2019-04-25T23:20:06.233Z,20.20
2019-04-25T23:24:11.875Z,20.30
2019-04-25T23:28:20.387Z,20.30
2019-04-25T23:32:25.677Z,20.10
2019-04-25T23:36:30.524Z,20.00
2019-04-25T23:40:35.492Z,20.00
2019-04-25T23:44:40.829Z,19.90
2019-04-25T23:48:45.666Z,20.10
2019-04-25T23:52:50.471Z,19.90
2019-04-25T23:56:55.732Z,19.70
