createdAt,value
2023-05-14T00:00:00.526Z,1.8
2023-05-14T00:05:00.476Z,0.0
2023-05-14T00:10:00.468Z,0.0
2023-05-14T00:15:00.455Z,0.0
2023-05-14T00:20:00.486Z,0.0
2023-05-14T00:25:00.517Z,0.0
2023-05-14T00:30:00.420Z,0.0
2023-05-14T00:35:00.532Z,0.0
2023-05-14T00:40:00.456Z,0.0
2023-05-14T00:45:00.442Z,0.0
2023-05-14T00:50:00.412Z,0.0
2023-05-14T00:55:00.415Z,0.0
2023-05-14T01:00:00.466Z,0.0
2023-05-14T01:05:00.464Z,0.0
2023-05-14T01:10:00.482Z,0.0
2023-05-14T01:15:00.455Z,0.0
2023-05-14T01:20:00.578Z,0.0
2023-05-14T01:25:00.595Z,0.0
2023-05-14T01:30:00.442Z,0.0
2023-05-14T01:35:00.446Z,0.0
2023-05-14T01:40:00.462Z,0.0
2023-05-14T01:45:00.436Z,0.0
2023-05-14T01:50:00.429Z,1.4
2023-05-14T01:55:00.430Z,2.5
2023-05-14T02:00:00.455Z,2.5
2023-05-14T02:05:00.446Z,3.6
2023-05-14T02:10:00.517Z,2.9
2023-05-14T02:15:00.415Z,2.5
2023-05-14T02:20:00.426Z,2.5
2023-05-14T02:25:00.517Z,2.9
2023-05-14T02:30:01.197Z,3.6
2023-05-14T02:35:00.428Z,1.4
2023-05-14T02:40:00.446Z,1.8
2023-05-14T02:45:00.498Z,0.0
2023-05-14T02:50:00.450Z,0.0
2023-05-14T02:55:00.454Z,0.0
2023-05-14T03:00:01.336Z,0.0
2023-05-14T03:05:00.457Z,0.0
2023-05-14T03:10:00.517Z,0.0
2023-05-14T03:15:00.442Z,0.0
2023-05-14T03:20:00.426Z,2.5
2023-05-14T03:25:00.442Z,1.4
2023-05-14T03:30:00.532Z,2.2
2023-05-14T03:35:00.433Z,0.0
2023-05-14T03:40:00.423Z,0.0
2023-05-14T03:45:00.572Z,1.8
2023-05-14T03:50:00.436Z,0.0
2023-05-14T03:55:00.415Z,1.8
2023-05-14T04:00:00.444Z,0.0
2023-05-14T04:05:00.461Z,1.4
2023-05-14T04:10:04.884Z,0.0
2023-05-14T04:15:00.425Z,0.0
2023-05-14T04:20:00.424Z,0.0
2023-05-14T04:25:00.480Z,0.0
2023-05-14T04:30:00.498Z,2.5
2023-05-14T04:35:00.505Z,2.2
2023-05-14T04:40:00.462Z,1.4
2023-05-14T04:45:00.439Z,0.0
2023-05-14T04:50:00.542Z,1.4
2023-05-14T04:55:00.510Z,0.0
2023-05-14T05:00:00.509Z,2.2
2023-05-14T05:05:00.561Z,0.0
2023-05-14T05:10:00.573Z,0.0
2023-05-14T05:15:00.416Z,0.0
2023-05-14T05:20:00.559Z,0.0
2023-05-14T05:25:00.441Z,0.0
2023-05-14T05:30:00.437Z,0.0
2023-05-14T05:35:00.420Z,2.5
2023-05-14T05:40:00.455Z,1.8
2023-05-14T05:45:00.505Z,2.2
2023-05-14T05:50:03.444Z,2.9
2023-05-14T05:55:00.474Z,2.5
2023-05-14T06:00:00.516Z,2.2
2023-05-14T06:05:00.604Z,1.8
2023-05-14T06:10:00.432Z,0.0
2023-05-14T06:15:00.529Z,1.8
2023-05-14T06:20:00.548Z,0.0
2023-05-14T06:25:00.427Z,0.0
2023-05-14T06:30:00.446Z,0.0
2023-05-14T06:35:00.543Z,2.5
2023-05-14T06:40:00.577Z,5.4
2023-05-14T06:45:00.413Z,1.4
2023-05-14T06:50:00.425Z,4.0
2023-05-14T06:55:00.509Z,0.0
2023-05-14T07:00:04.042Z,7.2
2023-05-14T07:05:00.519Z,3.2
2023-05-14T07:10:00.444Z,2.5
2023-05-14T07:15:00.438Z,2.5
2023-05-14T07:20:00.436Z,0.0
2023-05-14T07:25:00.472Z,1.4
2023-05-14T07:30:00.437Z,1.8
2023-05-14T07:35:00.508Z,1.8
2023-05-14T07:40:00.435Z,0.0
2023-05-14T07:45:00.448Z,4.0
2023-05-14T07:50:00.425Z,3.6
2023-05-14T07:55:00.449Z,4.7
2023-05-14T08:00:00.546Z,3.2
2023-05-14T08:05:00.442Z,3.2
2023-05-14T08:10:00.584Z,0.0
2023-05-14T08:15:00.616Z,0.0
2023-05-14T08:20:00.373Z,4.3
2023-05-14T08:25:00.433Z,4.0
2023-05-14T08:30:00.451Z,3.2
2023-05-14T08:35:00.593Z,3.2
2023-05-14T08:40:00.437Z,2.9
2023-05-14T08:45:00.627Z,6.8
2023-05-14T08:50:00.433Z,5.0
2023-05-14T08:55:00.518Z,6.5
2023-05-14T09:00:00.687Z,4.7
2023-05-14T09:05:00.652Z,5.0
2023-05-14T09:10:00.455Z,2.9
2023-05-14T09:15:00.437Z,11.5
2023-05-14T09:20:00.433Z,6.1
2023-05-14T09:25:00.517Z,11.9
2023-05-14T09:30:00.549Z,12.6
2023-05-14T09:35:00.416Z,8.3
2023-05-14T09:40:00.512Z,7.2
2023-05-14T09:45:00.414Z,9.7
2023-05-14T09:50:00.539Z,9.4
2023-05-14T09:55:00.481Z,11.9
2023-05-14T10:00:00.686Z,14.0
2023-05-14T10:05:00.431Z,8.6
2023-05-14T10:10:00.504Z,13.7
2023-05-14T10:15:00.419Z,8.6
2023-05-14T10:20:00.452Z,14.8
2023-05-14T10:25:00.584Z,7.9
2023-05-14T10:30:00.710Z,16.6
2023-05-14T10:35:00.432Z,4.3
2023-05-14T10:40:00.433Z,15.8
2023-05-14T10:45:00.432Z,13.7
2023-05-14T10:50:00.425Z,8.3
2023-05-14T10:55:04.195Z,12.2
2023-05-14T11:00:00.429Z,14.8
2023-05-14T11:05:00.430Z,15.5
2023-05-14T11:10:00.418Z,17.3
2023-05-14T11:15:00.498Z,15.8
2023-05-14T11:20:00.452Z,14.4
2023-05-14T11:25:00.421Z,16.2
2023-05-14T11:30:00.448Z,10.1
2023-05-14T11:35:00.447Z,13.3
2023-05-14T11:40:00.475Z,11.9
2023-05-14T11:45:00.918Z,15.5
2023-05-14T11:50:00.538Z,20.5
2023-05-14T11:55:00.442Z,10.8
2023-05-14T12:00:00.456Z,8.3
2023-05-14T12:05:00.444Z,10.1
2023-05-14T12:10:00.437Z,13.7
2023-05-14T12:15:00.646Z,3.6
2023-05-14T12:20:00.460Z,14.8
2023-05-14T12:25:00.445Z,16.6
2023-05-14T12:30:21.121Z,15.1
2023-05-14T12:35:00.443Z,13.7
2023-05-14T12:40:00.527Z,7.6
2023-05-14T12:45:00.466Z,5.0
2023-05-14T12:50:00.538Z,8.3
2023-05-14T12:55:00.444Z,5.8
2023-05-14T13:00:00.569Z,7.2
2023-05-14T13:05:00.428Z,2.5
2023-05-14T13:10:00.521Z,2.9
2023-05-14T13:15:00.440Z,0.0
2023-05-14T13:20:00.448Z,2.9
2023-05-14T13:25:00.437Z,3.6
2023-05-14T13:30:00.543Z,4.0
2023-05-14T13:35:00.471Z,5.8
2023-05-14T13:40:00.528Z,7.2
2023-05-14T13:45:00.527Z,2.5
2023-05-14T13:50:00.448Z,6.1
2023-05-14T13:55:00.443Z,6.5
2023-05-14T14:00:00.457Z,3.2
2023-05-14T14:05:00.578Z,7.6
2023-05-14T14:10:00.478Z,4.7
2023-05-14T14:15:00.494Z,5.4
2023-05-14T14:20:00.650Z,7.6
2023-05-14T14:25:00.586Z,10.1
2023-05-14T14:30:00.425Z,7.6
2023-05-14T14:35:00.507Z,15.8
2023-05-14T14:40:00.400Z,4.3
2023-05-14T14:45:00.440Z,1.8
2023-05-14T14:50:00.448Z,9.4
2023-05-14T14:55:00.415Z,13.3
2023-05-14T15:00:02.996Z,12.6
2023-05-14T15:05:00.476Z,9.7
2023-05-14T15:10:00.579Z,7.6
2023-05-14T15:15:00.456Z,4.7
2023-05-14T15:20:00.560Z,5.0
2023-05-14T15:25:00.432Z,15.5
2023-05-14T15:30:00.434Z,12.2
2023-05-14T15:35:00.493Z,7.2
2023-05-14T15:40:00.442Z,15.5
2023-05-14T15:45:00.449Z,10.8
2023-05-14T15:50:00.456Z,5.4
2023-05-14T15:55:00.482Z,8.3
2023-05-14T16:00:00.495Z,4.3
2023-05-14T16:05:00.566Z,13.0
2023-05-14T16:10:00.445Z,8.3
2023-05-14T16:15:00.524Z,4.0
2023-05-14T16:20:00.514Z,5.0
2023-05-14T16:25:03.889Z,7.6
2023-05-14T16:30:00.572Z,7.2
2023-05-14T16:35:00.520Z,5.0
2023-05-14T16:40:00.479Z,4.7
2023-05-14T16:45:00.542Z,3.6
2023-05-14T16:50:00.408Z,10.1
2023-05-14T16:55:00.686Z,5.4
2023-05-14T17:00:00.802Z,12.6
2023-05-14T17:05:00.836Z,4.7
2023-05-14T17:10:00.788Z,4.0
2023-05-14T17:15:05.714Z,4.7
2023-05-14T17:20:01.118Z,2.2
2023-05-14T17:25:00.499Z,1.1
2023-05-14T17:30:00.636Z,2.5
2023-05-14T17:35:00.435Z,3.6
2023-05-14T17:40:00.405Z,5.4
2023-05-14T17:45:00.491Z,4.3
2023-05-14T17:50:00.412Z,7.6
2023-05-14T17:55:00.446Z,0.0
2023-05-14T18:00:00.512Z,5.8
2023-05-14T18:05:00.476Z,1.8
2023-05-14T18:10:00.444Z,4.3
2023-05-14T18:15:00.464Z,3.2
2023-05-14T18:20:00.460Z,3.2
2023-05-14T18:25:00.523Z,0.0
2023-05-14T18:30:00.701Z,0.0
2023-05-14T18:35:00.449Z,1.4
2023-05-14T18:40:00.452Z,0.0
2023-05-14T18:45:00.543Z,0.0
2023-05-14T18:50:00.648Z,0.0
2023-05-14T18:55:00.548Z,0.0
2023-05-14T19:00:00.749Z,0.0
2023-05-14T19:05:00.433Z,0.0
2023-05-14T19:10:00.549Z,0.0
2023-05-14T19:15:00.474Z,0.0
2023-05-14T19:20:00.486Z,0.0
2023-05-14T19:25:00.655Z,0.0
2023-05-14T19:30:00.533Z,0.0
2023-05-14T19:35:00.724Z,0.0
2023-05-14T19:40:00.457Z,0.0
2023-05-14T19:45:00.555Z,0.0
2023-05-14T19:50:00.454Z,0.0
2023-05-14T19:55:00.444Z,0.0
2023-05-14T20:00:00.736Z,0.0
2023-05-14T20:05:00.427Z,0.0
2023-05-14T20:10:00.750Z,0.0
2023-05-14T20:15:00.440Z,0.0
2023-05-14T20:20:00.467Z,0.0
2023-05-14T20:25:00.453Z,1.8
2023-05-14T20:40:00.669Z,2.9
2023-05-14T20:45:00.352Z,2.2
2023-05-14T20:50:00.393Z,2.2
2023-05-14T20:55:02.658Z,1.4
2023-05-14T21:00:00.449Z,0.0
2023-05-14T21:05:00.718Z,0.0
2023-05-14T21:10:00.418Z,0.0
2023-05-14T21:15:00.346Z,0.0
2023-05-14T21:20:00.418Z,0.0
2023-05-14T21:25:00.422Z,0.0
2023-05-14T21:30:00.422Z,0.0
2023-05-14T21:35:00.410Z,0.0
2023-05-14T21:40:00.362Z,0.0
2023-05-14T21:45:00.445Z,0.0
2023-05-14T21:50:00.424Z,0.0
2023-05-14T21:55:00.319Z,0.0
2023-05-14T22:00:00.444Z,0.0
2023-05-14T22:05:00.409Z,0.0
2023-05-14T22:10:00.407Z,0.0
2023-05-14T22:15:00.404Z,0.0
2023-05-14T22:20:00.705Z,0.0
2023-05-14T22:25:00.379Z,0.0
2023-05-14T22:30:00.434Z,0.0
2023-05-14T22:35:00.332Z,0.0
2023-05-14T22:40:00.420Z,0.0
2023-05-14T22:45:00.408Z,0.0
2023-05-14T22:50:00.361Z,0.0
2023-05-14T22:55:00.324Z,0.0
2023-05-14T23:00:00.411Z,0.0
2023-05-14T23:05:00.471Z,0.0
2023-05-14T23:10:00.812Z,0.0
2023-05-14T23:15:00.376Z,1.4
2023-05-14T23:20:00.575Z,0.0
2023-05-14T23:25:00.432Z,0.0
2023-05-14T23:30:00.409Z,0.0
2023-05-14T23:35:00.373Z,0.0
2023-05-14T23:40:00.414Z,0.0
2023-05-14T23:45:00.342Z,0.0
2023-05-14T23:50:00.395Z,0.0
2023-05-14T23:55:00.344Z,0.0
