createdAt,value
2023-04-08T00:01:14.646Z,2.00
2023-04-08T00:03:42.218Z,1.97
2023-04-08T00:06:09.756Z,1.70
2023-04-08T00:08:37.232Z,1.80
2023-04-08T00:11:06.463Z,1.77
2023-04-08T00:13:33.917Z,1.30
2023-04-08T00:16:01.382Z,1.73
2023-04-08T00:18:29.312Z,1.93
2023-04-08T00:20:57.175Z,1.93
2023-04-08T00:23:24.798Z,2.07
2023-04-08T00:25:52.298Z,1.77
2023-04-08T00:28:21.137Z,1.67
2023-04-08T00:30:48.646Z,1.90
2023-04-08T00:33:16.589Z,1.97
2023-04-08T00:35:44.063Z,1.90
2023-04-08T00:38:11.680Z,1.60
2023-04-08T00:40:39.157Z,1.57
2023-04-08T00:43:06.673Z,1.87
2023-04-08T00:45:35.803Z,1.70
2023-04-08T00:48:03.740Z,1.50
2023-04-08T00:50:31.353Z,2.10
2023-04-08T00:52:58.808Z,1.80
2023-04-08T00:55:26.256Z,1.77
2023-04-08T00:57:54.400Z,1.80
2023-04-08T01:00:21.907Z,1.67
2023-04-08T01:02:56.908Z,1.80
2023-04-08T01:05:31.441Z,1.87
2023-04-08T01:08:00.869Z,1.90
2023-04-08T01:10:30.529Z,1.80
2023-04-08T01:13:01.350Z,1.63
2023-04-08T01:15:30.273Z,1.60
2023-04-08T01:18:00.599Z,2.00
2023-04-08T01:20:29.574Z,2.10
2023-04-08T01:23:04.599Z,1.47
2023-04-08T01:25:34.058Z,1.93
2023-04-08T01:28:06.798Z,1.90
2023-04-08T01:30:35.339Z,2.07
2023-04-08T01:33:03.770Z,1.33
2023-04-08T01:35:32.021Z,1.80
2023-04-08T01:38:00.516Z,1.57
2023-04-08T01:40:28.088Z,2.00
2023-04-08T01:42:57.311Z,2.20
2023-04-08T01:45:26.323Z,2.60
2023-04-08T01:47:54.390Z,1.70
2023-04-08T01:50:22.334Z,2.10
2023-04-08T01:52:52.961Z,1.80
2023-04-08T01:55:20.980Z,1.83
2023-04-08T01:57:50.923Z,2.00
2023-04-08T02:00:21.406Z,2.30
2023-04-08T02:02:51.169Z,2.07
2023-04-08T02:05:19.099Z,2.60
2023-04-08T02:07:48.199Z,2.00
2023-04-08T02:10:15.720Z,1.90
2023-04-08T02:12:44.040Z,2.13
2023-04-08T02:15:12.165Z,1.80
2023-04-08T02:17:45.407Z,1.63
2023-04-08T02:20:17.925Z,1.53
2023-04-08T02:22:49.617Z,1.90
2023-04-08T02:25:18.989Z,2.33
2023-04-08T02:27:48.654Z,2.00
2023-04-08T02:30:16.760Z,1.43
2023-04-08T02:32:45.688Z,1.20
2023-04-08T02:35:15.678Z,1.50
2023-04-08T02:37:43.259Z,1.57
2023-04-08T02:40:26.879Z,1.60
2023-04-08T02:42:54.695Z,1.17
2023-04-08T02:45:22.562Z,2.00
2023-04-08T02:47:50.110Z,2.00
2023-04-08T02:50:18.919Z,1.80
2023-04-08T02:52:47.390Z,1.93
2023-04-08T02:55:14.931Z,1.87
2023-04-08T02:57:43.693Z,2.00
2023-04-08T03:00:12.264Z,2.37
2023-04-08T03:02:39.824Z,1.80
2023-04-08T03:05:08.360Z,2.00
2023-04-08T03:07:37.233Z,2.37
2023-04-08T03:10:05.462Z,2.37
2023-04-08T03:12:32.942Z,1.90
2023-04-08T03:15:00.922Z,2.27
2023-04-08T03:17:28.435Z,2.20
2023-04-08T03:19:55.915Z,2.00
2023-04-08T03:22:24.331Z,2.20
2023-04-08T03:24:53.237Z,3.20
2023-04-08T03:27:20.707Z,2.10
2023-04-08T03:29:48.364Z,2.50
2023-04-08T03:32:16.038Z,2.00
2023-04-08T03:34:43.498Z,3.03
2023-04-08T03:37:10.933Z,2.67
2023-04-08T03:39:39.051Z,2.23
2023-04-08T03:42:07.827Z,3.13
2023-04-08T03:44:35.382Z,2.63
2023-04-08T03:47:02.812Z,3.10
2023-04-08T03:49:30.321Z,2.97
2023-04-08T03:51:57.764Z,2.67
2023-04-08T03:54:25.272Z,2.70
2023-04-08T03:56:52.726Z,3.20
2023-04-08T03:59:21.608Z,3.27
2023-04-08T04:01:49.124Z,3.13
2023-04-08T04:04:16.889Z,3.07
2023-04-08T04:06:44.435Z,3.17
2023-04-08T04:09:12.575Z,3.10
2023-04-08T04:11:40.081Z,3.43
2023-04-08T04:14:07.562Z,3.23
2023-04-08T04:16:36.374Z,3.57
2023-04-08T04:19:03.891Z,3.70
2023-04-08T04:21:31.435Z,5.23
2023-04-08T04:23:58.909Z,4.27
2023-04-08T04:26:27.047Z,3.80
2023-04-08T04:28:54.622Z,3.77
2023-04-08T04:31:23.065Z,3.40
2023-04-08T04:33:51.948Z,3.37
2023-04-08T04:36:19.569Z,3.97
2023-04-08T04:38:50.076Z,3.87
2023-04-08T04:41:18.021Z,3.90
2023-04-08T04:43:45.671Z,3.87
2023-04-08T04:46:13.381Z,3.13
2023-04-08T04:48:40.888Z,3.77
2023-04-08T04:51:09.799Z,3.83
2023-04-08T04:53:37.243Z,4.00
2023-04-08T04:56:04.945Z,3.30
2023-04-08T04:58:32.380Z,3.70
2023-04-08T05:00:59.950Z,4.23
2023-04-08T05:03:27.410Z,5.00
2023-04-08T05:05:55.179Z,4.87
2023-04-08T05:08:25.323Z,3.70
2023-04-08T05:10:55.976Z,4.40
2023-04-08T05:13:23.722Z,5.93
2023-04-08T05:15:51.256Z,4.20
2023-04-08T05:18:18.750Z,4.73
2023-04-08T05:20:46.482Z,4.97
2023-04-08T05:23:13.960Z,3.70
2023-04-08T05:25:42.744Z,4.77
2023-04-08T05:28:10.201Z,6.70
2023-04-08T05:30:37.687Z,5.53
2023-04-08T05:33:05.178Z,4.77
2023-04-08T05:35:32.855Z,5.03
2023-04-08T05:38:00.324Z,4.77
2023-04-08T05:40:27.813Z,4.50
2023-04-08T05:42:56.624Z,4.40
2023-04-08T05:45:24.506Z,4.90
2023-04-08T05:47:52.023Z,5.03
2023-04-08T05:50:19.621Z,4.43
2023-04-08T05:52:47.415Z,3.70
2023-04-08T05:55:15.503Z,4.60
2023-04-08T05:57:42.951Z,3.77
2023-04-08T06:00:12.342Z,4.50
2023-04-08T06:02:39.963Z,4.70
2023-04-08T06:05:08.145Z,6.27
2023-04-08T06:07:35.582Z,5.47
2023-04-08T06:10:03.067Z,5.83
2023-04-08T06:12:30.652Z,5.77
2023-04-08T06:14:58.123Z,5.53
2023-04-08T06:17:26.985Z,6.03
2023-04-08T06:19:54.461Z,5.10
2023-04-08T06:22:21.960Z,5.67
2023-04-08T06:24:49.538Z,5.77
2023-04-08T06:27:16.992Z,6.17
2023-04-08T06:29:44.454Z,6.50
2023-04-08T06:32:12.021Z,6.70
2023-04-08T06:34:41.042Z,6.93
2023-04-08T06:37:08.593Z,6.90
2023-04-08T06:39:36.196Z,8.50
2023-04-08T06:42:03.698Z,8.10
2023-04-08T06:44:31.208Z,8.30
2023-04-08T06:46:58.677Z,7.40
2023-04-08T06:49:26.995Z,8.00
2023-04-08T06:51:55.765Z,7.73
2023-04-08T06:54:23.218Z,10.97
2023-04-08T06:56:50.855Z,9.10
2023-04-08T06:59:18.609Z,9.17
2023-04-08T07:01:48.897Z,9.80
2023-04-08T07:04:16.831Z,9.57
2023-04-08T07:06:44.365Z,9.20
2023-04-08T07:09:13.226Z,9.10
2023-04-08T07:11:40.882Z,9.33
2023-04-08T07:14:08.332Z,9.33
2023-04-08T07:16:35.955Z,9.90
2023-04-08T07:19:03.625Z,8.13
2023-04-08T07:21:31.737Z,8.80
2023-04-08T07:23:59.208Z,8.50
2023-04-08T07:26:28.379Z,9.63
2023-04-08T07:28:55.878Z,7.97
2023-04-08T07:31:23.482Z,9.47
2023-04-08T07:33:51.030Z,9.30
2023-04-08T07:36:18.642Z,8.83
2023-04-08T07:38:46.550Z,7.83
2023-04-08T07:41:14.070Z,8.80
2023-04-08T07:43:42.906Z,9.00
2023-04-08T07:46:10.503Z,9.10
2023-04-08T07:48:38.562Z,9.03
2023-04-08T07:51:08.570Z,9.13
2023-04-08T07:53:38.135Z,10.97
2023-04-08T07:56:11.874Z,8.20
2023-04-08T07:58:40.557Z,8.77
2023-04-08T08:01:17.882Z,9.97
2023-04-08T08:03:46.155Z,9.70
2023-04-08T08:06:13.898Z,9.10
2023-04-08T08:08:41.506Z,8.00
2023-04-08T08:11:09.251Z,8.57
2023-04-08T08:13:36.859Z,10.00
2023-04-08T08:16:04.543Z,8.63
2023-04-08T08:18:34.035Z,9.20
2023-04-08T08:21:02.575Z,8.77
2023-04-08T08:23:30.335Z,9.40
2023-04-08T08:26:01.684Z,8.67
2023-04-08T08:28:29.311Z,9.13
2023-04-08T08:30:57.247Z,8.73
2023-04-08T08:33:25.283Z,9.57
2023-04-08T08:35:54.203Z,8.80
2023-04-08T08:38:21.705Z,9.00
2023-04-08T08:40:55.219Z,8.57
2023-04-08T08:43:22.727Z,9.43
2023-04-08T08:45:50.239Z,8.57
2023-04-08T08:48:17.789Z,8.23
2023-04-08T08:50:45.543Z,10.27
2023-04-08T08:53:14.369Z,9.47
2023-04-08T08:58:12.205Z,8.40
2023-04-08T09:00:41.042Z,8.30
2023-04-08T09:03:18.770Z,9.60
2023-04-08T09:05:50.473Z,8.70
2023-04-08T09:08:30.433Z,8.00
2023-04-08T09:11:12.278Z,7.40
2023-04-08T09:13:43.710Z,8.80
2023-04-08T09:16:12.368Z,8.90
2023-04-08T09:18:41.028Z,8.30
2023-04-08T09:21:09.317Z,9.30
2023-04-08T09:23:42.904Z,8.10
2023-04-08T09:26:12.364Z,8.33
2023-04-08T09:28:40.660Z,8.53
2023-04-08T09:31:21.978Z,8.07
2023-04-08T09:33:50.469Z,8.30
2023-04-08T09:36:18.328Z,7.70
2023-04-08T09:38:47.867Z,8.87
2023-04-08T09:41:16.707Z,8.00
2023-04-08T09:43:49.335Z,7.70
2023-04-08T09:49:21.070Z,7.27
2023-04-08T09:51:51.578Z,7.60
2023-04-08T09:54:23.016Z,8.60
2023-04-08T09:56:57.145Z,7.90
2023-04-08T09:59:27.922Z,8.07
2023-04-08T10:01:55.655Z,7.60
2023-04-08T10:04:24.481Z,8.30
2023-04-08T10:06:54.927Z,6.60
2023-04-08T10:09:24.454Z,9.00
2023-04-08T10:11:53.637Z,8.10
2023-04-08T10:14:22.094Z,8.63
2023-04-08T10:16:50.239Z,7.07
2023-04-08T10:19:38.498Z,7.53
2023-04-08T10:22:45.192Z,7.57
2023-04-08T10:25:35.213Z,8.33
2023-04-08T10:28:03.510Z,6.53
2023-04-08T10:30:43.866Z,6.47
2023-04-08T10:33:13.160Z,7.00
2023-04-08T10:35:43.414Z,6.00
2023-04-08T10:38:11.646Z,5.50
2023-04-08T10:40:41.482Z,5.43
2023-04-08T10:43:09.783Z,4.33
2023-04-08T10:45:37.609Z,4.40
2023-04-08T10:48:18.801Z,5.40
2023-04-08T10:50:52.908Z,4.53
2023-04-08T10:53:25.363Z,5.50
2023-04-08T10:55:54.519Z,5.63
2023-04-08T10:58:22.021Z,5.73
2023-04-08T11:00:49.506Z,5.10
2023-04-08T11:03:17.104Z,4.50
2023-04-08T11:05:45.114Z,5.23
2023-04-08T11:08:12.554Z,5.10
2023-04-08T11:10:40.175Z,3.43
2023-04-08T11:13:10.544Z,4.60
2023-04-08T11:15:38.166Z,5.93
2023-04-08T11:18:06.371Z,5.40
2023-04-08T11:20:36.128Z,4.00
2023-04-08T11:23:04.254Z,5.17
2023-04-08T11:25:31.924Z,5.63
2023-04-08T11:28:00.393Z,4.83
2023-04-08T11:30:29.741Z,4.60
2023-04-08T11:32:57.832Z,4.50
2023-04-08T11:35:25.541Z,4.93
2023-04-08T11:37:53.894Z,4.30
2023-04-08T11:40:23.803Z,5.77
2023-04-08T11:42:51.783Z,4.50
2023-04-08T11:45:21.206Z,4.10
2023-04-08T11:47:50.361Z,4.97
2023-04-08T11:50:24.030Z,4.87
2023-04-08T11:52:52.542Z,4.90
2023-04-08T11:55:24.996Z,4.27
2023-04-08T11:57:52.944Z,4.60
2023-04-08T12:00:20.864Z,4.60
2023-04-08T12:02:50.022Z,4.87
2023-04-08T12:05:17.620Z,4.50
2023-04-08T12:07:45.520Z,4.00
2023-04-08T12:10:13.302Z,4.07
2023-04-08T12:12:41.528Z,5.03
2023-04-08T12:15:10.685Z,4.40
2023-04-08T12:17:38.761Z,5.13
2023-04-08T12:20:08.580Z,5.80
2023-04-08T12:22:36.086Z,6.13
2023-04-08T12:25:04.170Z,5.10
2023-04-08T12:27:33.341Z,4.30
2023-04-08T12:30:00.949Z,9.07
2023-04-08T12:32:28.768Z,5.40
2023-04-08T12:34:56.888Z,5.10
2023-04-08T12:37:25.723Z,5.77
2023-04-08T12:39:53.151Z,5.57
2023-04-08T12:42:21.056Z,6.67
2023-04-08T12:44:48.757Z,5.60
2023-04-08T12:47:19.615Z,6.00
2023-04-08T12:49:49.680Z,5.37
2023-04-08T12:52:17.728Z,5.60
2023-04-08T12:54:46.684Z,5.33
2023-04-08T12:57:14.209Z,5.13
2023-04-08T12:59:41.700Z,4.80
2023-04-08T13:02:09.226Z,5.37
2023-04-08T13:04:36.775Z,4.47
2023-04-08T13:07:04.890Z,5.00
2023-04-08T13:09:32.349Z,5.00
2023-04-08T13:12:01.116Z,5.53
2023-04-08T13:14:28.681Z,6.00
2023-04-08T13:16:56.307Z,5.30
2023-04-08T13:19:23.892Z,5.30
2023-04-08T13:21:51.415Z,3.43
2023-04-08T13:24:18.878Z,3.90
2023-04-08T13:26:46.311Z,3.70
2023-04-08T13:29:15.338Z,4.67
2023-04-08T13:31:42.832Z,5.20
2023-04-08T13:34:10.320Z,5.33
2023-04-08T13:36:37.794Z,5.30
2023-04-08T13:39:05.292Z,5.03
2023-04-08T13:41:33.938Z,6.13
2023-04-08T13:44:01.430Z,5.57
2023-04-08T13:46:31.209Z,5.30
2023-04-08T13:48:58.854Z,4.50
2023-04-08T13:51:27.259Z,5.43
2023-04-08T13:53:54.758Z,5.00
2023-04-08T13:56:22.223Z,4.70
2023-04-08T13:58:52.540Z,5.97
2023-04-08T14:01:24.501Z,5.10
2023-04-08T14:03:53.453Z,5.00
2023-04-08T14:06:20.940Z,5.03
2023-04-08T14:08:48.399Z,4.97
2023-04-08T14:11:16.133Z,4.57
2023-04-08T14:13:43.595Z,5.27
2023-04-08T14:16:11.082Z,5.20
2023-04-08T14:18:38.590Z,4.50
2023-04-08T14:21:07.699Z,4.50
2023-04-08T14:23:35.235Z,4.43
2023-04-08T14:26:02.853Z,4.73
2023-04-08T14:28:30.385Z,5.00
2023-04-08T14:30:57.871Z,4.60
2023-04-08T14:33:25.348Z,5.53
2023-04-08T14:35:53.664Z,5.40
2023-04-08T14:38:23.023Z,5.10
2023-04-08T14:40:50.722Z,5.87
2023-04-08T14:43:18.163Z,5.30
2023-04-08T14:45:45.913Z,5.30
2023-04-08T14:48:13.386Z,5.07
2023-04-08T14:50:41.030Z,4.70
2023-04-08T14:53:08.484Z,5.30
2023-04-08T14:55:37.386Z,6.27
2023-04-08T14:58:04.855Z,5.40
2023-04-08T15:00:32.416Z,6.00
2023-04-08T15:02:59.944Z,6.60
2023-04-08T15:05:27.518Z,7.67
2023-04-08T15:07:54.988Z,6.00
2023-04-08T15:10:22.433Z,5.70
2023-04-08T15:12:51.217Z,7.10
2023-04-08T15:15:18.689Z,7.20
2023-04-08T15:17:46.461Z,8.00
2023-04-08T15:20:14.469Z,8.73
2023-04-08T15:22:42.101Z,8.00
2023-04-08T15:25:10.774Z,8.40
2023-04-08T15:27:38.584Z,7.93
2023-04-08T15:30:10.223Z,7.47
2023-04-08T15:32:39.361Z,8.50
2023-04-08T15:35:08.403Z,8.40
2023-04-08T15:37:36.142Z,7.60
2023-04-08T15:40:03.739Z,7.40
2023-04-08T15:42:31.401Z,8.13
2023-04-08T15:44:58.915Z,9.70
2023-04-08T15:47:28.003Z,8.07
2023-04-08T15:49:56.056Z,7.77
2023-04-08T15:52:23.544Z,7.43
2023-04-08T15:54:51.287Z,7.40
2023-04-08T15:57:18.779Z,7.17
2023-04-08T15:59:46.347Z,7.47
2023-04-08T16:02:14.003Z,7.53
2023-04-08T16:04:43.093Z,8.10
2023-04-08T16:07:10.967Z,8.17
2023-04-08T16:09:38.455Z,8.20
2023-04-08T16:12:06.020Z,7.60
2023-04-08T16:14:33.900Z,8.80
2023-04-08T16:17:01.407Z,6.60
2023-04-08T16:19:28.927Z,6.80
2023-04-08T16:21:57.750Z,7.63
2023-04-08T16:24:25.249Z,7.93
2023-04-08T16:26:52.735Z,8.10
2023-04-08T16:29:20.226Z,7.60
2023-04-08T16:31:47.716Z,7.63
2023-04-08T16:34:15.468Z,8.40
2023-04-08T16:36:43.060Z,8.80
2023-04-08T16:39:11.875Z,8.50
2023-04-08T16:41:41.207Z,7.30
2023-04-08T16:44:08.695Z,8.30
2023-04-08T16:46:36.448Z,7.97
2023-04-08T16:49:03.962Z,7.03
2023-04-08T16:51:31.696Z,9.53
2023-04-08T16:53:59.833Z,8.20
2023-04-08T16:56:28.924Z,8.20
2023-04-08T16:58:56.414Z,8.97
2023-04-08T17:01:24.124Z,9.13
2023-04-08T17:03:53.165Z,8.37
2023-04-08T17:06:20.896Z,8.30
2023-04-08T17:08:48.340Z,9.63
2023-04-08T17:11:16.237Z,10.10
2023-04-08T17:13:45.527Z,7.97
2023-04-08T17:16:13.834Z,8.70
2023-04-08T17:18:41.332Z,8.40
2023-04-08T17:21:08.832Z,7.63
2023-04-08T17:23:36.315Z,8.50
2023-04-08T17:26:07.296Z,9.20
2023-04-08T17:28:35.188Z,9.50
2023-04-08T17:31:04.268Z,9.10
2023-04-08T17:33:32.083Z,9.80
2023-04-08T17:35:59.566Z,7.70
2023-04-08T17:38:27.315Z,7.87
2023-04-08T17:40:54.811Z,5.20
2023-04-08T17:43:22.253Z,3.93
2023-04-08T17:45:50.092Z,4.10
2023-04-08T17:48:19.904Z,4.53
2023-04-08T17:50:47.441Z,5.20
2023-04-08T17:53:15.242Z,4.50
2023-04-08T17:55:42.818Z,2.80
2023-04-08T17:58:10.292Z,3.60
2023-04-08T18:00:37.944Z,3.00
2023-04-08T18:03:05.939Z,3.00
2023-04-08T18:05:34.866Z,2.97
2023-04-08T18:08:02.327Z,3.77
2023-04-08T18:10:29.828Z,3.70
2023-04-08T18:13:07.924Z,3.90
2023-04-08T18:15:39.227Z,2.53
2023-04-08T18:18:06.679Z,3.87
2023-04-08T18:20:37.645Z,3.80
2023-04-08T18:23:05.365Z,3.33
2023-04-08T18:25:34.298Z,3.13
2023-04-08T18:28:01.817Z,2.97
2023-04-08T18:30:30.030Z,3.77
2023-04-08T18:32:57.629Z,3.50
2023-04-08T18:35:25.263Z,3.67
2023-04-08T18:37:54.090Z,3.07
2023-04-08T18:40:22.381Z,4.27
2023-04-08T18:42:49.850Z,4.67
2023-04-08T18:45:17.314Z,4.43
2023-04-08T18:47:44.781Z,5.30
2023-04-08T18:50:12.248Z,4.83
2023-04-08T18:52:39.900Z,4.00
2023-04-08T18:55:09.060Z,4.17
2023-04-08T18:57:36.571Z,3.73
2023-04-08T19:00:04.302Z,3.87
2023-04-08T19:02:32.003Z,3.57
2023-04-08T19:04:59.645Z,4.43
2023-04-08T19:07:27.344Z,3.83
2023-04-08T19:09:57.003Z,3.77
2023-04-08T19:12:26.469Z,4.73
2023-04-08T19:14:54.177Z,3.70
2023-04-08T19:17:21.679Z,3.33
2023-04-08T19:19:49.148Z,3.50
2023-04-08T19:22:16.966Z,3.97
2023-04-08T19:24:44.603Z,3.70
2023-04-08T19:27:13.830Z,3.43
2023-04-08T19:29:42.671Z,3.67
2023-04-08T19:32:10.205Z,5.23
2023-04-08T19:34:38.332Z,5.30
2023-04-08T19:37:06.001Z,5.37
2023-04-08T19:39:33.539Z,4.40
2023-04-08T19:42:01.112Z,3.60
2023-04-08T19:44:28.606Z,4.80
2023-04-08T19:46:57.827Z,4.50
2023-04-08T19:49:26.422Z,4.07
2023-04-08T19:51:53.911Z,4.80
2023-04-08T19:54:21.695Z,4.20
2023-04-08T19:56:49.472Z,4.60
2023-04-08T19:59:17.113Z,5.20
2023-04-08T20:01:44.654Z,5.03
2023-04-08T20:04:13.563Z,4.13
2023-04-08T20:06:41.185Z,4.40
2023-04-08T20:09:08.628Z,4.43
2023-04-08T20:11:36.221Z,4.30
2023-04-08T20:14:04.306Z,5.23
2023-04-08T20:16:31.962Z,4.10
2023-04-08T20:18:59.516Z,4.97
2023-04-08T20:21:28.673Z,5.00
2023-04-08T20:23:57.000Z,4.70
2023-04-08T20:26:24.645Z,4.10
2023-04-08T20:28:52.372Z,4.63
2023-04-08T20:31:20.240Z,5.40
2023-04-08T20:33:47.753Z,5.50
2023-04-08T20:36:15.422Z,5.43
2023-04-08T20:38:44.923Z,6.43
2023-04-08T20:41:12.373Z,6.70
2023-04-08T20:43:40.345Z,5.07
2023-04-08T20:46:07.816Z,5.43
2023-04-08T20:48:36.023Z,6.13
2023-04-08T20:51:03.516Z,6.43
2023-04-08T20:53:31.393Z,5.00
2023-04-08T20:56:00.160Z,5.53
2023-04-08T20:58:27.594Z,5.27
2023-04-08T21:00:55.179Z,4.90
2023-04-08T21:03:22.800Z,4.80
2023-04-08T21:05:50.645Z,5.60
2023-04-08T21:08:18.126Z,6.03
2023-04-08T21:10:45.645Z,5.93
2023-04-08T21:13:14.742Z,6.13
2023-04-08T21:15:42.189Z,5.80
2023-04-08T21:18:11.031Z,5.73
2023-04-08T21:20:40.409Z,6.20
2023-04-08T21:23:08.090Z,5.50
2023-04-08T21:25:35.540Z,6.23
2023-04-08T21:28:02.969Z,5.73
2023-04-08T21:30:31.870Z,7.50
2023-04-08T21:32:59.465Z,7.93
2023-04-08T21:35:26.948Z,8.07
2023-04-08T21:37:54.878Z,6.47
2023-04-08T21:40:22.330Z,6.87
2023-04-08T21:42:49.843Z,6.00
2023-04-08T21:45:17.706Z,6.63
2023-04-08T21:47:46.688Z,6.40
2023-04-08T21:50:14.143Z,5.50
2023-04-08T21:52:43.762Z,5.90
2023-04-08T21:55:11.557Z,5.10
2023-04-08T21:57:39.249Z,5.27
2023-04-08T22:00:13.148Z,5.30
2023-04-08T22:02:41.575Z,5.77
2023-04-08T22:05:11.766Z,7.20
2023-04-08T22:07:39.267Z,5.00
2023-04-08T22:10:08.002Z,5.20
2023-04-08T22:12:35.615Z,5.50
2023-04-08T22:15:03.285Z,5.73
2023-04-08T22:17:30.804Z,4.77
2023-04-08T22:19:58.289Z,5.63
2023-04-08T22:22:27.108Z,4.70
2023-04-08T22:24:54.577Z,5.13
2023-04-08T22:27:22.043Z,5.17
2023-04-08T22:29:49.560Z,5.43
2023-04-08T22:32:18.127Z,5.80
2023-04-08T22:34:45.608Z,5.87
2023-04-08T22:37:13.198Z,5.50
2023-04-08T22:39:42.020Z,5.37
2023-04-08T22:42:09.503Z,5.37
2023-04-08T22:44:36.943Z,4.80
2023-04-08T22:47:04.442Z,6.63
2023-04-08T22:49:31.896Z,5.43
2023-04-08T22:51:59.366Z,5.40
2023-04-08T22:54:26.826Z,4.70
2023-04-08T22:56:55.669Z,4.83
2023-04-08T22:59:23.294Z,5.40
2023-04-08T23:01:50.831Z,5.30
2023-04-08T23:04:18.382Z,5.23
2023-04-08T23:06:45.872Z,5.77
2023-04-08T23:09:13.420Z,5.57
2023-04-08T23:11:40.903Z,6.23
2023-04-08T23:14:10.972Z,6.17
2023-04-08T23:16:38.439Z,6.03
2023-04-08T23:19:05.897Z,5.60
2023-04-08T23:21:33.394Z,5.03
2023-04-08T23:24:00.850Z,5.33
2023-04-08T23:26:28.365Z,4.97
2023-04-08T23:28:55.866Z,5.20
2023-04-08T23:31:24.700Z,4.73
2023-04-08T23:33:52.158Z,5.97
2023-04-08T23:36:19.592Z,5.80
2023-04-08T23:38:47.116Z,5.80
2023-04-08T23:41:14.597Z,4.50
2023-04-08T23:43:42.369Z,6.10
2023-04-08T23:46:09.849Z,5.40
2023-04-08T23:48:38.728Z,6.67
2023-04-08T23:51:06.746Z,6.00
2023-04-08T23:53:34.193Z,4.90
2023-04-08T23:56:06.319Z,6.23
2023-04-08T23:58:33.920Z,6.40
