createdAt,value
2018-09-28T00:00:20.337Z,11.26
2018-09-28T00:01:20.329Z,11.30
2018-09-28T00:02:20.317Z,11.33
2018-09-28T00:03:20.366Z,11.33
2018-09-28T00:04:20.301Z,11.30
2018-09-28T00:05:20.314Z,11.33
2018-09-28T00:06:20.278Z,11.33
2018-09-28T00:07:20.258Z,11.32
2018-09-28T00:08:20.280Z,11.33
2018-09-28T00:09:20.244Z,11.25
2018-09-28T00:10:20.248Z,11.19
2018-09-28T00:11:20.221Z,11.27
2018-09-28T00:12:20.212Z,11.27
2018-09-28T00:13:20.245Z,11.23
2018-09-28T00:14:20.199Z,11.18
2018-09-28T00:15:20.175Z,11.33
2018-09-28T00:16:20.205Z,11.35
2018-09-28T00:17:20.151Z,11.32
2018-09-28T00:18:20.190Z,11.27
2018-09-28T00:19:20.153Z,11.25
2018-09-28T00:20:20.121Z,11.35
2018-09-28T00:21:20.131Z,11.30
2018-09-28T00:22:20.128Z,11.15
2018-09-28T00:23:20.094Z,11.18
2018-09-28T00:24:20.106Z,11.19
2018-09-28T00:25:20.099Z,11.26
2018-09-28T00:26:20.060Z,11.18
2018-09-28T00:27:20.072Z,11.30
2018-09-28T00:28:20.037Z,11.29
2018-09-28T00:29:20.082Z,11.25
2018-09-28T00:30:20.025Z,11.19
2018-09-28T00:31:20.017Z,11.25
2018-09-28T00:32:19.991Z,11.29
2018-09-28T00:33:19.979Z,11.23
2018-09-28T00:34:19.994Z,11.30
2018-09-28T00:35:19.961Z,11.29
2018-09-28T00:36:19.952Z,11.26
2018-09-28T00:37:19.940Z,11.29
2018-09-28T00:38:19.952Z,11.17
2018-09-28T00:39:19.949Z,11.33
2018-09-28T00:40:19.920Z,11.32
2018-09-28T00:41:19.915Z,11.33
2018-09-28T00:42:19.889Z,11.36
2018-09-28T00:43:19.873Z,11.35
2018-09-28T00:44:19.867Z,11.43
2018-09-28T00:45:19.884Z,11.33
2018-09-28T00:46:19.846Z,11.30
2018-09-28T00:47:19.859Z,11.35
2018-09-28T00:48:19.825Z,11.30
2018-09-28T00:49:19.828Z,11.27
2018-09-28T00:50:19.873Z,11.27
2018-09-28T00:51:19.796Z,11.36
2018-09-28T00:52:19.781Z,11.33
2018-09-28T00:53:19.770Z,11.37
2018-09-28T00:54:19.773Z,11.33
2018-09-28T00:55:19.799Z,11.32
2018-09-28T00:56:19.740Z,11.29
2018-09-28T00:57:19.742Z,11.30
2018-09-28T00:58:19.758Z,11.32
2018-09-28T00:59:19.703Z,11.33
2018-09-28T01:00:19.754Z,11.36
2018-09-28T01:01:19.685Z,11.40
2018-09-28T01:02:19.677Z,11.36
2018-09-28T01:03:19.673Z,11.40
2018-09-28T01:04:19.691Z,11.37
2018-09-28T01:05:19.671Z,11.33
2018-09-28T01:06:19.653Z,11.33
2018-09-28T01:07:19.628Z,11.27
2018-09-28T01:08:19.627Z,11.30
2018-09-28T01:09:19.611Z,11.25
2018-09-28T01:10:19.595Z,11.26
2018-09-28T01:11:19.635Z,11.33
2018-09-28T01:12:19.576Z,11.27
2018-09-28T01:13:19.553Z,11.25
2018-09-28T01:14:19.563Z,11.27
2018-09-28T01:15:19.539Z,11.29
2018-09-28T01:16:19.548Z,11.29
2018-09-28T01:17:19.531Z,11.18
2018-09-28T01:18:19.509Z,11.18
2018-09-28T01:19:19.502Z,11.18
2018-09-28T01:20:19.490Z,11.17
2018-09-28T01:21:19.512Z,11.14
2018-09-28T01:22:19.463Z,11.08
2018-09-28T01:23:19.458Z,11.12
2018-09-28T01:24:19.443Z,11.07
2018-09-28T01:25:19.433Z,11.11
2018-09-28T01:26:19.425Z,11.10
2018-09-28T01:27:19.442Z,11.04
2018-09-28T01:28:19.394Z,11.02
2018-09-28T01:29:19.387Z,11.00
2018-09-28T01:30:26.444Z,10.97
2018-09-28T01:31:19.359Z,10.97
2018-09-28T01:32:19.378Z,11.08
2018-09-28T01:33:20.033Z,11.11
2018-09-28T01:34:19.325Z,11.07
2018-09-28T01:35:19.317Z,11.05
2018-09-28T01:36:19.308Z,11.02
2018-09-28T01:37:19.328Z,11.04
2018-09-28T01:38:19.287Z,11.04
2018-09-28T01:39:19.287Z,11.02
2018-09-28T01:40:19.278Z,11.00
2018-09-28T01:41:19.265Z,11.02
2018-09-28T01:42:19.269Z,10.97
2018-09-28T01:43:19.252Z,10.99
2018-09-28T01:44:19.229Z,11.02
2018-09-28T01:45:19.227Z,11.05
2018-09-28T01:46:19.205Z,11.02
2018-09-28T01:47:19.188Z,11.00
2018-09-28T01:48:19.207Z,11.10
2018-09-28T01:49:19.173Z,11.05
2018-09-28T01:50:19.181Z,11.10
2018-09-28T01:51:19.208Z,11.05
2018-09-28T01:52:19.146Z,11.04
2018-09-28T01:53:19.171Z,11.10
2018-09-28T01:54:19.112Z,11.05
2018-09-28T01:55:19.108Z,11.04
2018-09-28T01:56:19.097Z,11.00
2018-09-28T01:57:19.083Z,10.94
2018-09-28T01:58:19.098Z,10.99
2018-09-28T01:59:19.135Z,10.97
2018-09-28T02:00:19.071Z,11.00
2018-09-28T02:01:19.038Z,10.97
2018-09-28T02:02:19.027Z,10.97
2018-09-28T02:03:19.021Z,10.92
2018-09-28T02:04:19.125Z,11.04
2018-09-28T02:05:18.997Z,10.99
2018-09-28T02:06:18.988Z,11.02
2018-09-28T02:07:19.039Z,10.96
2018-09-28T02:08:18.972Z,10.94
2018-09-28T02:09:18.984Z,10.99
2018-09-28T02:10:18.953Z,10.96
2018-09-28T02:11:18.959Z,10.93
2018-09-28T02:12:19.011Z,10.86
2018-09-28T02:13:18.914Z,10.90
2018-09-28T02:14:18.909Z,10.87
2018-09-28T02:15:18.946Z,10.89
2018-09-28T02:16:18.877Z,10.84
2018-09-28T02:17:18.866Z,10.86
2018-09-28T02:18:18.866Z,10.86
2018-09-28T02:19:18.846Z,10.84
2018-09-28T02:20:18.869Z,10.84
2018-09-28T02:21:18.831Z,10.86
2018-09-28T02:22:18.818Z,10.82
2018-09-28T02:23:18.804Z,10.72
2018-09-28T02:24:18.823Z,10.76
2018-09-28T02:25:18.815Z,10.64
2018-09-28T02:26:18.780Z,10.72
2018-09-28T02:27:18.791Z,10.79
2018-09-28T02:28:18.762Z,10.71
2018-09-28T02:29:18.745Z,10.76
2018-09-28T02:30:18.753Z,10.75
2018-09-28T02:31:18.749Z,10.78
2018-09-28T02:32:18.710Z,10.78
2018-09-28T02:33:18.734Z,10.86
2018-09-28T02:34:18.695Z,10.72
2018-09-28T02:35:18.687Z,10.79
2018-09-28T02:36:18.701Z,10.82
2018-09-28T02:37:18.657Z,10.69
2018-09-28T02:38:18.648Z,10.64
2018-09-28T02:39:18.631Z,10.67
2018-09-28T02:40:18.636Z,10.69
2018-09-28T02:41:18.659Z,10.49
2018-09-28T02:42:18.599Z,10.59
2018-09-28T02:43:18.624Z,10.57
2018-09-28T02:44:18.583Z,10.69
2018-09-28T02:45:18.594Z,10.64
2018-09-28T02:46:18.609Z,10.56
2018-09-28T02:47:18.550Z,10.54
2018-09-28T02:48:18.540Z,10.64
2018-09-28T02:49:18.532Z,10.59
2018-09-28T02:50:18.519Z,10.57
2018-09-28T02:51:18.504Z,10.67
2018-09-28T02:52:18.534Z,10.44
2018-09-28T02:53:18.484Z,10.48
2018-09-28T02:54:18.474Z,10.57
2018-09-28T02:55:18.491Z,10.48
2018-09-28T02:56:18.454Z,10.41
2018-09-28T02:57:18.475Z,10.37
2018-09-28T02:58:18.462Z,10.42
2018-09-28T02:59:18.433Z,10.42
2018-09-28T03:00:18.412Z,10.42
2018-09-28T03:01:18.426Z,10.38
2018-09-28T03:02:18.415Z,10.40
2018-09-28T03:03:18.378Z,10.42
2018-09-28T03:04:18.380Z,10.49
2018-09-28T03:05:18.367Z,10.53
2018-09-28T03:06:18.421Z,10.35
2018-09-28T03:07:18.386Z,10.38
2018-09-28T03:08:18.318Z,10.40
2018-09-28T03:09:18.317Z,10.44
2018-09-28T03:10:18.303Z,10.37
2018-09-28T03:11:18.292Z,10.40
2018-09-28T03:12:18.294Z,10.30
2018-09-28T03:13:18.324Z,10.51
2018-09-28T03:14:18.260Z,10.34
2018-09-28T03:15:18.248Z,10.38
2018-09-28T03:16:18.276Z,10.40
2018-09-28T03:17:18.239Z,10.40
2018-09-28T03:18:18.259Z,10.46
2018-09-28T03:19:18.202Z,10.38
2018-09-28T03:20:18.200Z,10.44
2018-09-28T03:21:18.205Z,10.46
2018-09-28T03:22:18.168Z,10.41
2018-09-28T03:23:18.205Z,10.48
2018-09-28T03:24:18.173Z,10.48
2018-09-28T03:25:18.138Z,10.51
2018-09-28T03:26:18.131Z,10.49
2018-09-28T03:27:18.137Z,10.46
2018-09-28T03:28:18.133Z,10.34
2018-09-28T03:29:18.121Z,10.44
2018-09-28T03:30:18.087Z,10.35
2018-09-28T03:31:18.075Z,10.31
2018-09-28T03:32:18.078Z,10.46
2018-09-28T03:33:18.061Z,10.33
2018-09-28T03:34:18.069Z,10.35
2018-09-28T03:35:18.040Z,10.30
2018-09-28T03:36:18.054Z,10.37
2018-09-28T03:37:18.050Z,10.30
2018-09-28T03:38:18.004Z,10.30
2018-09-28T03:39:18.024Z,10.31
2018-09-28T03:40:17.980Z,10.30
2018-09-28T03:41:17.963Z,10.33
2018-09-28T03:42:17.972Z,10.35
2018-09-28T03:43:17.960Z,10.40
2018-09-28T03:44:17.971Z,10.31
2018-09-28T03:45:17.945Z,10.33
2018-09-28T03:46:17.927Z,10.34
2018-09-28T03:47:17.906Z,10.31
2018-09-28T03:48:17.899Z,10.34
2018-09-28T03:49:17.880Z,10.33
2018-09-28T03:50:17.910Z,10.33
2018-09-28T03:51:17.918Z,10.34
2018-09-28T03:52:17.877Z,10.33
2018-09-28T03:53:17.874Z,10.30
2018-09-28T03:54:17.828Z,10.31
2018-09-28T03:55:17.837Z,10.20
2018-09-28T03:56:17.821Z,10.28
2018-09-28T03:57:17.799Z,10.34
2018-09-28T03:58:17.800Z,10.35
2018-09-28T03:59:17.815Z,10.23
2018-09-28T04:00:17.807Z,10.30
2018-09-28T04:01:17.764Z,10.23
2018-09-28T04:02:17.767Z,10.26
2018-09-28T04:03:17.740Z,10.20
2018-09-28T04:04:17.723Z,10.22
2018-09-28T04:05:17.722Z,10.26
2018-09-28T04:06:17.737Z,10.25
2018-09-28T04:07:17.692Z,10.28
2018-09-28T04:08:17.677Z,10.20
2018-09-28T04:09:17.671Z,10.25
2018-09-28T04:10:17.661Z,10.22
2018-09-28T04:11:17.701Z,10.30
2018-09-28T04:12:17.636Z,10.20
2018-09-28T04:13:17.625Z,10.28
2018-09-28T04:14:17.614Z,10.23
2018-09-28T04:15:17.660Z,10.25
2018-09-28T04:16:17.651Z,10.28
2018-09-28T04:17:17.596Z,10.23
2018-09-28T04:18:17.602Z,10.16
2018-09-28T04:19:17.562Z,10.15
2018-09-28T04:20:17.559Z,10.19
2018-09-28T04:21:17.580Z,10.19
2018-09-28T04:22:17.555Z,10.15
2018-09-28T04:23:17.536Z,10.12
2018-09-28T04:24:17.525Z,10.12
2018-09-28T04:25:17.521Z,10.15
2018-09-28T04:26:17.530Z,10.05
2018-09-28T04:27:17.491Z,10.12
2018-09-28T04:28:17.463Z,10.13
2018-09-28T04:29:17.459Z,10.05
2018-09-28T04:30:17.448Z,10.04
2018-09-28T04:31:17.471Z,10.15
2018-09-28T04:32:17.473Z,10.05
2018-09-28T04:33:17.410Z,10.10
2018-09-28T04:34:17.411Z,10.04
2018-09-28T04:35:17.393Z,10.10
2018-09-28T04:36:17.373Z,10.17
2018-09-28T04:37:17.403Z,10.30
2018-09-28T04:38:17.357Z,10.20
2018-09-28T04:39:17.349Z,10.26
2018-09-28T04:40:17.351Z,10.26
2018-09-28T04:41:17.335Z,10.23
2018-09-28T04:42:17.372Z,10.22
2018-09-28T04:43:17.310Z,10.22
2018-09-28T04:44:17.300Z,10.12
2018-09-28T04:45:17.383Z,10.12
2018-09-28T04:46:17.288Z,10.17
2018-09-28T04:47:17.295Z,10.09
2018-09-28T04:48:17.281Z,10.13
2018-09-28T04:49:17.240Z,10.13
2018-09-28T04:50:17.246Z,10.07
2018-09-28T04:51:17.224Z,10.05
2018-09-28T04:52:17.216Z,10.10
2018-09-28T04:53:17.219Z,10.04
2018-09-28T04:54:17.196Z,10.13
2018-09-28T04:55:17.183Z,10.15
2018-09-28T04:56:17.182Z,10.04
2018-09-28T04:57:17.155Z,10.10
2018-09-28T04:58:17.206Z,10.13
2018-09-28T04:59:17.153Z,10.07
2018-09-28T05:00:17.120Z,10.04
2018-09-28T05:01:17.156Z,10.10
2018-09-28T05:02:17.097Z,10.10
2018-09-28T05:03:17.110Z,10.17
2018-09-28T05:04:17.080Z,10.19
2018-09-28T05:05:17.069Z,10.17
2018-09-28T05:06:17.091Z,10.19
2018-09-28T05:07:17.044Z,10.19
2018-09-28T05:08:17.086Z,10.26
2018-09-28T05:09:17.035Z,10.22
2018-09-28T05:10:17.020Z,10.25
2018-09-28T05:11:17.034Z,10.26
2018-09-28T05:12:17.000Z,10.25
2018-09-28T05:13:16.980Z,10.25
2018-09-28T05:14:16.991Z,10.25
2018-09-28T05:15:16.980Z,10.22
2018-09-28T05:16:16.946Z,10.28
2018-09-28T05:17:16.951Z,10.25
2018-09-28T05:18:16.943Z,10.28
2018-09-28T05:19:16.938Z,10.25
2018-09-28T05:20:16.911Z,10.25
2018-09-28T05:21:16.899Z,10.17
2018-09-28T05:22:16.906Z,10.13
2018-09-28T05:23:16.930Z,10.15
2018-09-28T05:24:16.901Z,10.12
2018-09-28T05:25:16.922Z,10.13
2018-09-28T05:26:16.842Z,10.07
2018-09-28T05:27:16.834Z,10.09
2018-09-28T05:28:16.839Z,10.05
2018-09-28T05:29:16.807Z,10.16
2018-09-28T05:30:16.842Z,10.04
2018-09-28T05:31:16.910Z,10.09
2018-09-28T05:32:16.898Z,10.04
2018-09-28T05:33:16.766Z,10.13
2018-09-28T05:34:16.757Z,10.07
2018-09-28T05:35:16.794Z,10.10
2018-09-28T05:36:16.741Z,10.17
2018-09-28T05:37:16.754Z,10.10
2018-09-28T05:38:16.716Z,10.16
2018-09-28T05:39:16.716Z,10.19
2018-09-28T05:40:16.696Z,10.22
2018-09-28T05:41:16.753Z,10.19
2018-09-28T05:42:16.685Z,10.26
2018-09-28T05:43:16.663Z,10.20
2018-09-28T05:44:16.685Z,10.25
2018-09-28T05:45:16.638Z,10.25
2018-09-28T05:46:16.729Z,10.22
2018-09-28T05:47:16.614Z,10.25
2018-09-28T05:48:16.622Z,10.28
2018-09-28T05:49:16.600Z,10.34
2018-09-28T05:50:16.649Z,10.31
2018-09-28T05:51:16.696Z,10.30
2018-09-28T05:52:16.573Z,10.30
2018-09-28T05:53:16.562Z,10.40
2018-09-28T05:54:16.557Z,10.37
2018-09-28T05:55:16.536Z,10.38
2018-09-28T05:56:16.570Z,10.40
2018-09-28T05:57:16.508Z,10.42
2018-09-28T05:58:16.507Z,10.54
2018-09-28T05:59:16.498Z,10.57
2018-09-28T06:00:16.488Z,10.53
2018-09-28T06:01:16.497Z,10.54
2018-09-28T06:02:16.486Z,10.54
2018-09-28T06:03:16.453Z,10.53
2018-09-28T06:04:16.445Z,10.68
2018-09-28T06:05:16.436Z,10.67
2018-09-28T06:06:16.423Z,10.63
2018-09-28T06:07:16.427Z,10.64
2018-09-28T06:08:16.391Z,10.69
2018-09-28T06:09:16.399Z,10.64
2018-09-28T06:10:16.376Z,10.69
2018-09-28T06:11:16.378Z,10.71
2018-09-28T06:12:16.382Z,10.82
2018-09-28T06:13:16.403Z,10.84
2018-09-28T06:14:16.335Z,10.82
2018-09-28T06:15:16.322Z,10.86
2018-09-28T06:16:16.310Z,10.87
2018-09-28T06:17:16.331Z,10.92
2018-09-28T06:18:16.298Z,10.87
2018-09-28T06:19:16.284Z,11.00
2018-09-28T06:20:16.322Z,10.96
2018-09-28T06:21:16.255Z,11.05
2018-09-28T06:22:16.273Z,10.99
2018-09-28T06:23:16.276Z,11.07
2018-09-28T06:24:16.284Z,11.12
2018-09-28T06:25:16.218Z,11.12
2018-09-28T06:26:16.201Z,11.10
2018-09-28T06:27:16.190Z,11.12
2018-09-28T06:28:16.215Z,11.17
2018-09-28T06:29:16.167Z,11.19
2018-09-28T06:30:16.182Z,11.27
2018-09-28T06:31:16.144Z,11.36
2018-09-28T06:32:16.134Z,11.33
2018-09-28T06:33:16.199Z,11.32
2018-09-28T06:34:16.115Z,11.37
2018-09-28T06:35:16.099Z,11.41
2018-09-28T06:36:16.153Z,11.47
2018-09-28T06:37:16.086Z,11.50
2018-09-28T06:38:16.077Z,11.51
2018-09-28T06:39:16.107Z,11.54
2018-09-28T06:40:16.057Z,11.55
2018-09-28T06:41:16.042Z,11.51
2018-09-28T06:42:16.106Z,11.54
2018-09-28T06:43:16.015Z,11.69
2018-09-28T06:44:16.027Z,11.69
2018-09-28T06:45:16.006Z,11.75
2018-09-28T06:46:15.989Z,11.77
2018-09-28T06:47:15.976Z,11.75
2018-09-28T06:48:16.031Z,11.87
2018-09-28T06:49:15.981Z,11.86
2018-09-28T06:50:15.977Z,11.91
2018-09-28T06:51:16.032Z,11.88
2018-09-28T06:52:15.945Z,11.95
2018-09-28T06:53:15.925Z,11.99
2018-09-28T06:54:15.992Z,12.02
2018-09-28T06:55:15.919Z,12.03
2018-09-28T06:56:15.880Z,12.04
2018-09-28T06:57:15.897Z,12.10
2018-09-28T06:58:15.921Z,12.07
2018-09-28T06:59:15.851Z,12.06
2018-09-28T07:00:15.954Z,12.21
2018-09-28T07:01:15.825Z,12.28
2018-09-28T07:02:15.817Z,12.21
2018-09-28T07:03:15.859Z,12.24
2018-09-28T07:04:15.790Z,12.24
2018-09-28T07:05:15.848Z,12.28
2018-09-28T07:06:15.831Z,12.42
2018-09-28T07:07:15.782Z,12.42
2018-09-28T07:08:15.746Z,12.36
2018-09-28T07:09:15.785Z,12.43
2018-09-28T07:10:15.728Z,12.39
2018-09-28T07:11:15.741Z,12.49
2018-09-28T07:12:15.743Z,12.50
2018-09-28T07:13:15.694Z,12.54
2018-09-28T07:14:15.694Z,12.57
2018-09-28T07:15:15.707Z,12.61
2018-09-28T07:16:15.736Z,12.67
2018-09-28T07:17:15.648Z,12.68
2018-09-28T07:18:15.745Z,12.75
2018-09-28T07:19:15.644Z,12.79
2018-09-28T07:20:15.633Z,12.76
2018-09-28T07:21:15.640Z,12.87
2018-09-28T07:22:15.606Z,12.85
2018-09-28T07:23:15.625Z,12.95
2018-09-28T07:24:15.609Z,12.90
2018-09-28T07:25:15.622Z,13.00
2018-09-28T07:26:15.581Z,13.08
2018-09-28T07:27:15.589Z,13.05
2018-09-28T07:28:15.530Z,13.12
2018-09-28T07:29:15.542Z,13.04
2018-09-28T07:30:15.552Z,13.19
2018-09-28T07:31:15.507Z,13.19
2018-09-28T07:32:15.529Z,13.25
2018-09-28T07:33:15.496Z,13.35
2018-09-28T07:34:15.472Z,13.41
2018-09-28T07:35:15.456Z,13.37
2018-09-28T07:36:16.159Z,13.37
2018-09-28T07:37:15.551Z,13.46
2018-09-28T07:38:15.433Z,13.44
2018-09-28T07:39:15.423Z,13.59
2018-09-28T07:40:15.408Z,13.57
2018-09-28T07:41:15.396Z,13.56
2018-09-28T07:42:15.498Z,13.60
2018-09-28T07:43:15.432Z,13.67
2018-09-28T07:44:15.416Z,13.75
2018-09-28T07:45:15.371Z,13.81
2018-09-28T07:46:15.352Z,13.85
2018-09-28T07:47:15.366Z,13.89
2018-09-28T07:48:15.366Z,13.90
2018-09-28T07:49:15.376Z,14.00
2018-09-28T07:50:15.311Z,13.97
2018-09-28T07:51:15.284Z,14.05
2018-09-28T07:52:15.283Z,14.15
2018-09-28T07:53:15.295Z,14.15
2018-09-28T07:54:15.251Z,14.15
2018-09-28T07:55:15.258Z,14.14
2018-09-28T07:56:15.249Z,14.15
2018-09-28T07:57:15.246Z,14.17
2018-09-28T07:58:15.243Z,14.22
2018-09-28T07:59:15.235Z,14.30
2018-09-28T08:00:15.212Z,14.33
2018-09-28T08:01:15.186Z,14.41
2018-09-28T08:02:15.231Z,14.36
2018-09-28T08:03:15.251Z,14.45
2018-09-28T08:04:15.227Z,14.44
2018-09-28T08:05:15.178Z,14.53
2018-09-28T08:06:15.184Z,14.55
2018-09-28T08:07:15.134Z,14.58
2018-09-28T08:08:15.129Z,14.58
2018-09-28T08:09:15.097Z,14.54
2018-09-28T08:10:15.093Z,14.66
2018-09-28T08:11:15.072Z,14.63
2018-09-28T08:12:15.062Z,14.68
2018-09-28T08:13:15.081Z,14.73
2018-09-28T08:14:15.051Z,14.79
2018-09-28T08:15:15.032Z,14.79
2018-09-28T08:16:15.037Z,14.81
2018-09-28T08:17:15.005Z,14.88
2018-09-28T08:18:15.039Z,14.88
2018-09-28T08:19:14.995Z,14.89
2018-09-28T08:20:14.980Z,15.00
2018-09-28T08:21:14.988Z,15.06
2018-09-28T08:22:14.966Z,14.97
2018-09-28T08:23:15.005Z,15.02
2018-09-28T08:24:14.945Z,14.97
2018-09-28T08:25:14.949Z,15.09
2018-09-28T08:26:14.919Z,15.14
2018-09-28T08:27:14.938Z,15.09
2018-09-28T08:28:14.908Z,15.10
2018-09-28T08:29:14.906Z,15.17
2018-09-28T08:30:14.902Z,15.17
2018-09-28T08:31:14.875Z,15.28
2018-09-28T08:32:14.852Z,15.19
2018-09-28T08:33:14.848Z,15.28
2018-09-28T08:34:14.862Z,15.28
2018-09-28T08:35:14.816Z,15.31
2018-09-28T08:36:14.929Z,15.28
2018-09-28T08:37:14.826Z,15.33
2018-09-28T08:38:14.837Z,15.39
2018-09-28T08:39:14.828Z,15.42
2018-09-28T08:40:14.797Z,15.40
2018-09-28T08:41:14.770Z,15.43
2018-09-28T08:42:14.749Z,15.44
2018-09-28T08:43:14.767Z,15.54
2018-09-28T08:44:14.809Z,15.58
2018-09-28T08:45:14.712Z,15.61
2018-09-28T08:46:14.707Z,15.55
2018-09-28T08:47:14.687Z,15.65
2018-09-28T08:48:14.692Z,15.68
2018-09-28T08:49:14.725Z,15.68
2018-09-28T08:50:14.691Z,15.70
2018-09-28T08:51:14.649Z,15.75
2018-09-28T08:52:14.630Z,15.77
2018-09-28T08:53:14.635Z,15.82
2018-09-28T08:54:14.653Z,15.90
2018-09-28T08:55:14.620Z,15.98
2018-09-28T08:56:14.587Z,15.97
2018-09-28T08:57:14.596Z,16.00
2018-09-28T08:58:14.589Z,16.13
2018-09-28T08:59:14.596Z,16.23
2018-09-28T09:00:14.554Z,16.32
2018-09-28T09:01:14.540Z,16.33
2018-09-28T09:02:14.613Z,16.41
2018-09-28T09:03:14.520Z,16.53
2018-09-28T09:04:14.546Z,16.57
2018-09-28T09:05:14.490Z,16.60
2018-09-28T09:06:14.503Z,16.57
2018-09-28T09:07:14.476Z,16.74
2018-09-28T09:08:14.463Z,16.72
2018-09-28T09:09:14.481Z,16.90
2018-09-28T09:10:14.460Z,16.79
2018-09-28T09:11:14.429Z,16.87
2018-09-28T09:12:14.454Z,16.96
2018-09-28T09:13:14.411Z,17.05
2018-09-28T09:14:14.473Z,17.04
2018-09-28T09:15:14.392Z,17.12
2018-09-28T09:16:14.397Z,17.22
2018-09-28T09:17:14.382Z,17.24
2018-09-28T09:18:14.418Z,17.36
2018-09-28T09:19:14.407Z,17.48
2018-09-28T09:20:14.329Z,17.52
2018-09-28T09:21:14.347Z,17.72
2018-09-28T09:22:14.327Z,17.72
2018-09-28T09:23:14.300Z,17.83
2018-09-28T09:24:14.309Z,17.86
2018-09-28T09:25:14.311Z,18.01
2018-09-28T09:26:14.283Z,18.10
2018-09-28T09:27:14.257Z,18.16
2018-09-28T09:28:15.064Z,18.23
2018-09-28T09:29:14.240Z,18.25
2018-09-28T09:30:14.296Z,18.33
2018-09-28T09:31:14.221Z,18.33
2018-09-28T09:32:14.201Z,18.52
2018-09-28T09:33:14.238Z,18.50
2018-09-28T09:34:14.182Z,18.52
2018-09-28T09:35:14.209Z,18.63
2018-09-28T09:36:14.171Z,18.66
2018-09-28T09:37:14.149Z,18.80
2018-09-28T09:38:14.172Z,18.88
2018-09-28T09:39:14.143Z,18.98
2018-09-28T09:40:14.141Z,19.02
2018-09-28T09:41:14.130Z,18.93
2018-09-28T09:42:14.108Z,18.98
2018-09-28T09:43:14.085Z,19.07
2018-09-28T09:44:15.103Z,19.07
2018-09-28T09:45:14.102Z,19.11
2018-09-28T09:46:14.118Z,19.09
2018-09-28T09:47:14.046Z,19.09
2018-09-28T09:48:14.045Z,19.18
2018-09-28T09:49:14.071Z,19.16
2018-09-28T09:50:14.023Z,19.31
2018-09-28T09:51:14.043Z,19.33
2018-09-28T09:52:14.005Z,19.30
2018-09-28T09:53:13.995Z,19.31
2018-09-28T09:54:13.967Z,19.30
2018-09-28T09:55:13.974Z,19.39
2018-09-28T09:56:13.978Z,19.47
2018-09-28T09:57:13.937Z,19.51
2018-09-28T09:58:13.957Z,19.55
2018-09-28T09:59:13.916Z,19.62
2018-09-28T10:00:13.929Z,19.67
2018-09-28T10:01:13.935Z,19.71
2018-09-28T10:02:13.903Z,19.77
2018-09-28T10:03:13.874Z,19.71
2018-09-28T10:04:13.862Z,19.84
2018-09-28T10:05:13.849Z,19.85
2018-09-28T10:06:13.889Z,19.94
2018-09-28T10:07:13.838Z,20.03
2018-09-28T10:08:13.824Z,20.13
2018-09-28T10:09:13.809Z,20.19
2018-09-28T10:10:13.801Z,20.32
2018-09-28T10:11:13.792Z,20.41
2018-09-28T10:12:13.851Z,20.52
2018-09-28T10:13:13.766Z,20.84
2018-09-28T10:14:13.759Z,20.82
2018-09-28T10:15:13.746Z,20.96
2018-09-28T10:16:13.747Z,21.12
2018-09-28T10:17:13.750Z,21.32
2018-09-28T10:18:13.710Z,21.54
2018-09-28T10:19:13.741Z,21.73
2018-09-28T10:20:13.729Z,21.91
2018-09-28T10:21:13.681Z,22.29
2018-09-28T10:22:13.715Z,22.63
2018-09-28T10:23:13.662Z,23.25
2018-09-28T10:24:13.657Z,23.91
2018-09-28T10:25:13.636Z,24.50
2018-09-28T10:26:13.641Z,25.17
2018-09-28T10:27:13.665Z,25.68
2018-09-28T10:28:13.769Z,26.41
2018-09-28T10:29:13.603Z,27.29
2018-09-28T10:30:13.586Z,27.39
2018-09-28T10:31:13.574Z,27.98
2018-09-28T10:32:13.598Z,28.66
2018-09-28T10:33:13.549Z,28.93
2018-09-28T10:34:13.582Z,29.53
2018-09-28T10:35:13.538Z,30.05
2018-09-28T10:36:13.525Z,29.79
2018-09-28T10:37:13.513Z,29.63
2018-09-28T10:38:13.520Z,29.82
2018-09-28T10:39:13.531Z,30.03
2018-09-28T10:40:13.492Z,30.21
2018-09-28T10:41:13.535Z,31.03
2018-09-28T10:42:13.467Z,31.73
2018-09-28T10:43:13.490Z,31.78
2018-09-28T10:44:13.525Z,31.61
2018-09-28T10:45:13.495Z,31.89
2018-09-28T10:46:13.415Z,32.37
2018-09-28T10:47:13.409Z,32.78
2018-09-28T10:48:13.422Z,32.93
2018-09-28T10:49:13.390Z,33.47
2018-09-28T10:50:13.378Z,34.10
2018-09-28T10:51:13.394Z,34.75
2018-09-28T10:52:13.478Z,35.19
2018-09-28T10:53:13.489Z,35.44
2018-09-28T10:54:13.339Z,35.80
2018-09-28T10:55:13.328Z,35.95
2018-09-28T10:56:13.314Z,35.93
2018-09-28T10:57:13.323Z,36.09
2018-09-28T10:58:13.367Z,36.37
2018-09-28T10:59:13.293Z,36.65
2018-09-28T11:00:13.313Z,36.62
2018-09-28T11:01:13.274Z,36.46
2018-09-28T11:02:13.265Z,36.58
2018-09-28T11:03:13.329Z,36.49
2018-09-28T11:04:13.266Z,36.59
2018-09-28T11:05:13.271Z,36.70
2018-09-28T11:06:13.240Z,36.77
2018-09-28T11:07:13.209Z,36.86
2018-09-28T11:08:13.204Z,37.03
2018-09-28T11:09:13.211Z,37.17
2018-09-28T11:10:13.197Z,37.10
2018-09-28T11:11:13.217Z,37.01
2018-09-28T11:12:13.160Z,37.15
2018-09-28T11:13:13.187Z,37.45
2018-09-28T11:14:13.139Z,37.65
2018-09-28T11:15:13.165Z,37.93
2018-09-28T11:16:13.123Z,38.23
2018-09-28T11:17:13.117Z,38.31
2018-09-28T11:18:13.151Z,38.36
2018-09-28T11:19:13.096Z,37.45
2018-09-28T11:20:13.079Z,37.60
2018-09-28T11:21:13.090Z,37.83
2018-09-28T11:22:13.061Z,37.80
2018-09-28T11:23:13.059Z,37.67
2018-09-28T11:24:13.062Z,37.70
2018-09-28T11:25:13.033Z,37.14
2018-09-28T11:26:13.079Z,37.32
2018-09-28T11:27:13.060Z,37.55
2018-09-28T11:28:13.041Z,37.92
2018-09-28T11:29:13.016Z,38.11
2018-09-28T11:30:12.993Z,37.67
2018-09-28T11:31:13.014Z,37.49
2018-09-28T11:32:12.969Z,37.21
2018-09-28T11:33:12.998Z,37.51
2018-09-28T11:34:12.979Z,37.35
2018-09-28T11:35:12.942Z,36.73
2018-09-28T11:36:12.958Z,36.49
2018-09-28T11:37:12.918Z,37.02
2018-09-28T11:38:12.914Z,37.21
2018-09-28T11:39:12.965Z,37.14
2018-09-28T11:40:12.918Z,37.02
2018-09-28T11:41:12.877Z,37.44
2018-09-28T11:42:12.892Z,37.93
2018-09-28T11:43:12.920Z,38.12
2018-09-28T11:44:12.853Z,38.23
2018-09-28T11:45:12.856Z,38.45
2018-09-28T11:46:12.841Z,38.82
2018-09-28T11:47:12.852Z,38.84
2018-09-28T11:48:12.832Z,39.06
2018-09-28T11:49:12.869Z,39.22
2018-09-28T11:50:12.798Z,39.31
2018-09-28T11:51:12.814Z,39.25
2018-09-28T11:52:12.806Z,39.25
2018-09-28T11:53:12.772Z,39.46
2018-09-28T11:54:12.763Z,39.44
2018-09-28T11:55:12.759Z,39.43
2018-09-28T11:56:12.749Z,39.31
2018-09-28T11:57:12.786Z,39.62
2018-09-28T11:58:12.727Z,39.92
2018-09-28T11:59:12.719Z,39.51
2018-09-28T12:00:12.716Z,39.25
2018-09-28T12:01:12.737Z,39.14
2018-09-28T12:02:12.739Z,39.38
2018-09-28T12:03:12.706Z,39.52
2018-09-28T12:04:12.706Z,39.81
2018-09-28T12:05:12.689Z,39.99
2018-09-28T12:06:12.674Z,40.09
2018-09-28T12:07:12.650Z,40.11
2018-09-28T12:08:12.630Z,39.63
2018-09-28T12:09:13.141Z,38.33
2018-09-28T12:10:12.617Z,37.89
2018-09-28T12:11:12.599Z,37.89
2018-09-28T12:12:12.650Z,38.42
2018-09-28T12:13:12.583Z,38.95
2018-09-28T12:14:12.605Z,39.46
2018-09-28T12:15:12.604Z,39.85
2018-09-28T12:16:12.560Z,39.80
2018-09-28T12:17:12.568Z,39.58
2018-09-28T12:18:12.565Z,39.53
2018-09-28T12:19:12.564Z,39.87
2018-09-28T12:20:12.533Z,40.04
2018-09-28T12:21:12.541Z,39.94
2018-09-28T12:22:12.495Z,39.65
2018-09-28T12:23:12.483Z,38.91
2018-09-28T12:24:12.571Z,38.43
2018-09-28T12:25:12.497Z,38.11
2018-09-28T12:26:12.465Z,38.30
2018-09-28T12:27:12.500Z,37.78
2018-09-28T12:28:12.438Z,38.15
2018-09-28T12:29:12.459Z,38.42
2018-09-28T12:30:12.471Z,38.95
2018-09-28T12:31:12.411Z,39.18
2018-09-28T12:32:12.411Z,39.46
2018-09-28T12:33:12.413Z,39.87
2018-09-28T12:34:12.381Z,40.09
2018-09-28T12:35:12.418Z,40.04
2018-09-28T12:36:12.373Z,39.80
2018-09-28T12:37:12.352Z,39.55
2018-09-28T12:38:12.339Z,38.71
2018-09-28T12:39:12.390Z,38.39
2018-09-28T12:40:12.621Z,38.31
2018-09-28T12:41:12.319Z,38.46
2018-09-28T12:42:12.332Z,38.43
2018-09-28T12:43:12.298Z,38.73
2018-09-28T12:44:12.318Z,38.80
2018-09-28T12:45:12.441Z,39.21
2018-09-28T12:46:12.264Z,39.44
2018-09-28T12:47:12.249Z,39.65
2018-09-28T12:48:12.244Z,39.81
2018-09-28T12:49:12.251Z,39.68
2018-09-28T12:50:12.302Z,39.62
2018-09-28T12:51:12.249Z,39.38
2018-09-28T12:52:12.204Z,38.99