createdAt,value
2024-03-02T00:00:52.353Z,73.90
2024-03-02T00:03:21.154Z,73.80
2024-03-02T00:05:53.071Z,73.90
2024-03-02T00:08:27.817Z,73.90
2024-03-02T00:11:00.631Z,73.90
2024-03-02T00:13:31.047Z,74.80
2024-03-02T00:15:59.397Z,74.20
2024-03-02T00:18:29.115Z,74.00
2024-03-02T00:20:58.291Z,73.80
2024-03-02T00:23:29.314Z,73.70
2024-03-02T00:25:58.083Z,73.70
2024-03-02T00:28:27.630Z,73.70
2024-03-02T00:31:08.522Z,74.00
2024-03-02T00:33:38.439Z,73.90
2024-03-02T00:36:07.637Z,73.90
2024-03-02T00:38:36.921Z,73.90
2024-03-02T00:41:08.991Z,73.90
2024-03-02T00:43:49.624Z,74.00
2024-03-02T00:46:20.987Z,74.20
2024-03-02T00:48:57.193Z,74.10
2024-03-02T00:51:26.763Z,73.80
2024-03-02T00:53:57.642Z,73.60
2024-03-02T00:56:26.292Z,73.60
2024-03-02T00:58:54.989Z,73.60
2024-03-02T01:01:24.637Z,73.90
2024-03-02T01:03:52.957Z,73.80
2024-03-02T01:06:21.544Z,73.80
2024-03-02T01:08:52.315Z,73.80
2024-03-02T01:11:23.025Z,73.80
2024-03-02T01:13:51.662Z,74.60
2024-03-02T01:16:19.975Z,74.00
2024-03-02T01:18:49.685Z,74.70
2024-03-02T01:21:17.992Z,74.00
2024-03-02T01:23:46.157Z,74.00
2024-03-02T01:26:14.268Z,74.00
2024-03-02T01:28:42.267Z,74.20
2024-03-02T01:31:10.310Z,74.30
2024-03-02T01:33:38.340Z,74.20
2024-03-02T01:36:09.496Z,74.00
2024-03-02T01:38:37.631Z,73.70
2024-03-02T01:41:05.807Z,73.50
2024-03-02T01:43:33.818Z,73.50
2024-03-02T01:46:01.936Z,73.70
2024-03-02T01:48:30.045Z,73.80
2024-03-02T01:50:58.567Z,73.80
2024-03-02T01:53:27.974Z,73.80
2024-03-02T01:55:56.017Z,73.80
2024-03-02T01:58:24.206Z,73.80
2024-03-02T02:00:52.339Z,74.00
2024-03-02T02:03:20.927Z,74.10
2024-03-02T02:05:49.175Z,73.90
2024-03-02T02:08:17.180Z,73.90
2024-03-02T02:10:46.614Z,74.00
2024-03-02T02:13:14.738Z,74.00
2024-03-02T02:15:42.998Z,74.10
2024-03-02T02:18:11.126Z,74.30
2024-03-02T02:20:39.181Z,74.00
2024-03-02T02:23:10.710Z,73.80
2024-03-02T02:25:38.818Z,73.50
2024-03-02T02:28:07.187Z,73.40
2024-03-02T02:30:35.810Z,73.50
2024-03-02T02:33:04.539Z,73.70
2024-03-02T02:35:32.734Z,73.60
2024-03-02T02:38:01.152Z,73.70
2024-03-02T02:40:31.885Z,73.60
2024-03-02T02:43:00.892Z,73.80
2024-03-02T02:45:29.156Z,73.80
2024-03-02T02:47:57.242Z,74.00
2024-03-02T02:50:25.286Z,74.00
2024-03-02T02:52:53.337Z,73.90
2024-03-02T02:55:21.540Z,73.90
2024-03-02T02:57:50.966Z,73.90
2024-03-02T03:00:21.194Z,74.00
2024-03-02T03:02:51.930Z,74.20
2024-03-02T03:05:20.852Z,74.90
2024-03-02T03:07:51.012Z,74.00
2024-03-02T03:10:19.507Z,73.60
2024-03-02T03:12:47.914Z,73.40
2024-03-02T03:15:18.525Z,73.40
2024-03-02T03:17:48.481Z,73.50
2024-03-02T03:20:17.071Z,73.70
2024-03-02T03:22:45.251Z,73.60
2024-03-02T03:25:13.409Z,73.70
2024-03-02T03:27:42.716Z,73.70
2024-03-02T03:30:11.921Z,73.70
2024-03-02T03:32:41.341Z,73.90
2024-03-02T03:35:10.101Z,74.00
2024-03-02T03:37:38.212Z,74.00
2024-03-02T03:40:11.439Z,74.00
2024-03-02T03:42:40.218Z,74.00
2024-03-02T03:45:09.415Z,74.10
2024-03-02T03:47:37.562Z,74.20
2024-03-02T03:50:08.642Z,74.40
2024-03-02T03:52:36.982Z,74.20
2024-03-02T03:55:06.519Z,73.90
2024-03-02T03:57:34.818Z,73.70
2024-03-02T04:00:06.319Z,73.70
2024-03-02T04:02:40.953Z,73.70
2024-03-02T04:05:12.140Z,74.10
2024-03-02T04:07:41.400Z,73.90
2024-03-02T04:10:11.120Z,73.80
2024-03-02T04:12:39.487Z,73.90
2024-03-02T04:15:08.669Z,73.80
2024-03-02T04:17:37.602Z,73.90
2024-03-02T04:20:07.471Z,74.10
2024-03-02T04:22:37.470Z,73.90
2024-03-02T04:25:08.281Z,73.90
2024-03-02T04:27:36.651Z,73.90
2024-03-02T04:30:06.899Z,73.90
2024-03-02T04:32:35.173Z,73.80
2024-03-02T04:35:03.258Z,74.00
2024-03-02T04:37:32.128Z,74.10
2024-03-02T04:40:01.613Z,73.90
2024-03-02T04:42:29.758Z,73.60
2024-03-02T04:44:57.832Z,73.30
2024-03-02T04:47:25.871Z,73.30
2024-03-02T04:49:53.865Z,73.30
2024-03-02T04:52:21.887Z,73.60
2024-03-02T04:55:21.982Z,73.40
2024-03-02T04:57:52.146Z,73.50
2024-03-02T05:00:21.750Z,73.60
2024-03-02T05:02:49.820Z,73.70
2024-03-02T05:05:17.815Z,73.70
2024-03-02T05:07:48.142Z,74.60
2024-03-02T05:10:16.613Z,73.70
2024-03-02T05:12:58.524Z,73.80
2024-03-02T05:15:28.562Z,73.80
2024-03-02T05:17:58.159Z,73.90
2024-03-02T05:20:26.407Z,74.00
2024-03-02T05:22:54.450Z,74.30
2024-03-02T05:25:22.501Z,74.00
2024-03-02T05:27:50.542Z,73.70
2024-03-02T05:30:18.853Z,73.40
2024-03-02T05:32:48.221Z,73.10
2024-03-02T05:35:16.360Z,73.30
2024-03-02T05:37:44.416Z,73.50
2024-03-02T05:40:14.159Z,73.50
2024-03-02T05:42:42.600Z,73.40
2024-03-02T05:45:10.977Z,73.60
2024-03-02T05:47:39.469Z,73.70
2024-03-02T05:50:09.795Z,73.70
2024-03-02T05:52:37.904Z,74.00
2024-03-02T05:55:06.782Z,73.90
2024-03-02T05:57:48.566Z,73.90
2024-03-02T06:00:18.248Z,74.00
2024-03-02T06:02:46.546Z,74.10
2024-03-02T06:05:16.980Z,74.00
2024-03-02T06:07:46.740Z,74.10
2024-03-02T06:10:15.591Z,74.00
2024-03-02T06:12:44.050Z,74.00
2024-03-02T06:15:12.379Z,74.10
2024-03-02T06:17:40.763Z,74.80
2024-03-02T06:20:10.262Z,74.10
2024-03-02T06:22:39.871Z,74.10
2024-03-02T06:25:08.525Z,74.20
2024-03-02T06:27:36.777Z,74.00
2024-03-02T06:30:05.833Z,73.60
2024-03-02T06:32:34.100Z,73.20
2024-03-02T06:35:02.377Z,73.10
2024-03-02T06:37:30.384Z,73.20
2024-03-02T06:39:59.939Z,73.40
2024-03-02T06:42:28.195Z,73.30
2024-03-02T06:44:57.041Z,73.30
2024-03-02T06:47:25.120Z,73.40
2024-03-02T06:49:54.235Z,73.50
2024-03-02T06:52:24.857Z,73.70
2024-03-02T06:54:53.334Z,73.80
2024-03-02T06:57:22.872Z,73.60
2024-03-02T06:59:51.976Z,73.70
2024-03-02T07:02:20.113Z,73.70
2024-03-02T07:04:48.174Z,73.80
2024-03-02T07:07:16.211Z,73.90
2024-03-02T07:09:44.335Z,74.00
2024-03-02T07:12:12.378Z,73.90
2024-03-02T07:15:12.585Z,74.00
2024-03-02T07:17:40.700Z,74.10
2024-03-02T07:20:09.398Z,74.10
2024-03-02T07:22:39.467Z,74.90
2024-03-02T07:27:58.370Z,74.20
2024-03-02T07:30:27.895Z,74.30
2024-03-02T07:32:56.004Z,74.30
2024-03-02T07:35:27.782Z,74.20
2024-03-02T07:37:56.545Z,73.90
2024-03-02T07:40:24.846Z,73.50
2024-03-02T07:42:52.939Z,73.10
2024-03-02T07:45:21.085Z,72.50
2024-03-02T07:47:51.149Z,72.10
2024-03-02T07:50:19.313Z,71.60
2024-03-02T07:52:47.369Z,71.20
2024-03-02T07:55:15.436Z,70.80
2024-03-02T07:57:44.033Z,70.50
2024-03-02T08:00:13.050Z,70.10
2024-03-02T08:02:43.288Z,70.10
2024-03-02T08:05:12.734Z,70.30
2024-03-02T08:07:40.783Z,70.50
2024-03-02T08:10:09.844Z,70.90
2024-03-02T08:12:37.955Z,71.70
2024-03-02T08:15:06.919Z,72.00
2024-03-02T08:17:37.826Z,72.00
2024-03-02T08:20:08.000Z,72.00
2024-03-02T08:22:37.492Z,72.30
2024-03-02T08:25:06.460Z,72.50
2024-03-02T08:27:34.824Z,73.10
2024-03-02T08:30:04.794Z,73.20
2024-03-02T08:32:32.882Z,72.90
2024-03-02T08:35:01.021Z,72.70
2024-03-02T08:37:29.077Z,72.50
2024-03-02T08:39:58.580Z,72.70
2024-03-02T08:42:26.843Z,73.10
2024-03-02T08:44:54.947Z,72.80
2024-03-02T08:47:22.999Z,72.90
2024-03-02T08:49:51.029Z,72.90
2024-03-02T08:52:19.021Z,73.10
2024-03-02T08:54:47.085Z,73.40
2024-03-02T08:57:16.641Z,73.60
2024-03-02T08:59:44.989Z,73.40
2024-03-02T09:02:13.354Z,73.50
2024-03-02T09:04:41.397Z,73.50
2024-03-02T09:07:09.413Z,73.60
2024-03-02T09:09:37.422Z,73.90
2024-03-02T09:12:05.968Z,74.00
2024-03-02T09:14:35.727Z,73.70
2024-03-02T09:17:04.671Z,73.50
2024-03-02T09:19:32.730Z,73.20
2024-03-02T09:22:00.934Z,73.20
2024-03-02T09:24:29.042Z,73.60
2024-03-02T09:26:57.025Z,73.50
2024-03-02T09:29:25.033Z,73.40
2024-03-02T09:31:54.427Z,73.40
2024-03-02T09:34:23.666Z,73.50
2024-03-02T09:36:53.322Z,73.50
2024-03-02T09:39:21.690Z,73.90
2024-03-02T09:41:50.361Z,73.70
2024-03-02T09:44:18.482Z,73.70
2024-03-02T09:46:50.701Z,73.80
2024-03-02T09:49:20.074Z,73.80
2024-03-02T09:51:50.256Z,73.90
2024-03-02T09:54:22.504Z,74.10
2024-03-02T09:56:52.386Z,74.10
2024-03-02T09:59:21.802Z,73.80
2024-03-02T10:02:00.470Z,73.50
2024-03-02T10:04:32.046Z,73.40
2024-03-02T10:07:15.674Z,73.40
2024-03-02T10:09:45.766Z,74.50
2024-03-02T10:12:16.457Z,73.70
2024-03-02T10:14:45.279Z,74.30
2024-03-02T10:17:14.210Z,73.70
2024-03-02T10:19:43.630Z,73.70
2024-03-02T10:22:12.321Z,73.80
2024-03-02T10:24:42.272Z,74.00
2024-03-02T10:27:12.114Z,73.90
2024-03-02T10:29:41.692Z,74.00
2024-03-02T10:32:13.607Z,74.00
2024-03-02T10:34:44.631Z,74.00
2024-03-02T10:37:13.732Z,74.10
2024-03-02T10:39:42.619Z,74.20
2024-03-02T10:42:11.494Z,74.20
2024-03-02T10:44:39.977Z,74.00
2024-03-02T10:47:08.009Z,73.70
2024-03-02T10:49:36.051Z,73.40
2024-03-02T10:52:06.001Z,73.30
2024-03-02T10:54:38.067Z,73.60
2024-03-02T10:57:11.057Z,73.70
2024-03-02T10:59:42.817Z,73.50
2024-03-02T11:02:13.948Z,73.60
2024-03-02T11:04:44.206Z,73.80
2024-03-02T11:07:14.822Z,74.00
2024-03-02T11:09:47.078Z,74.10
2024-03-02T11:12:23.142Z,74.00
2024-03-02T11:14:53.930Z,74.10
2024-03-02T11:17:22.557Z,74.20
2024-03-02T11:19:51.642Z,74.20
2024-03-02T11:22:21.800Z,74.30
2024-03-02T11:24:54.435Z,74.30
2024-03-02T11:27:55.605Z,74.30
2024-03-02T11:30:56.805Z,74.30
2024-03-02T11:33:28.692Z,75.10
2024-03-02T11:35:58.869Z,74.30
2024-03-02T11:38:33.535Z,74.40
2024-03-02T11:41:03.399Z,74.50
2024-03-02T11:43:33.169Z,74.30
2024-03-02T11:46:02.143Z,74.00
2024-03-02T11:48:31.743Z,73.60
2024-03-02T11:51:02.553Z,73.60
2024-03-02T11:53:35.941Z,73.70
2024-03-02T11:56:06.707Z,73.90
2024-03-02T11:58:37.802Z,73.80
2024-03-02T12:01:06.237Z,73.90
2024-03-02T12:03:36.501Z,73.90
2024-03-02T12:06:05.383Z,74.00
2024-03-02T12:08:34.782Z,74.10
2024-03-02T12:11:04.963Z,74.10
2024-03-02T12:13:34.484Z,74.20
2024-03-02T12:16:02.770Z,74.30
2024-03-02T12:18:30.935Z,74.30
2024-03-02T12:20:59.793Z,74.20
2024-03-02T12:23:28.201Z,74.20
2024-03-02T12:25:58.084Z,74.30
2024-03-02T12:28:26.249Z,74.30
2024-03-02T12:30:54.407Z,74.00
2024-03-02T12:33:22.692Z,73.80
2024-03-02T12:35:52.058Z,73.80
2024-03-02T12:38:20.661Z,73.80
2024-03-02T12:40:51.097Z,74.00
2024-03-02T12:43:20.617Z,73.80
2024-03-02T12:45:49.226Z,73.90
2024-03-02T12:48:17.436Z,73.80
2024-03-02T12:50:46.016Z,73.90
2024-03-02T12:53:18.101Z,73.90
2024-03-02T12:55:46.972Z,74.10
2024-03-02T12:58:22.325Z,74.10
2024-03-02T13:00:50.767Z,74.10
2024-03-02T13:03:22.081Z,74.10
2024-03-02T13:05:54.402Z,74.20
2024-03-02T13:08:22.505Z,74.10
2024-03-02T13:10:50.748Z,74.30
2024-03-02T13:13:20.197Z,74.20
2024-03-02T13:15:48.319Z,74.00
2024-03-02T13:18:16.497Z,74.40
2024-03-02T13:20:46.652Z,73.50
2024-03-02T13:23:15.188Z,73.40
2024-03-02T13:25:44.322Z,73.70
2024-03-02T13:28:12.883Z,73.60
2024-03-02T13:30:42.484Z,73.70
2024-03-02T13:33:10.621Z,73.70
2024-03-02T13:35:38.651Z,73.80
2024-03-02T13:38:06.658Z,74.00
2024-03-02T13:40:36.680Z,74.20
2024-03-02T13:43:05.104Z,74.10
2024-03-02T13:45:33.226Z,74.00
2024-03-02T13:48:04.515Z,74.00
2024-03-02T13:50:32.819Z,74.10
2024-03-02T13:53:00.907Z,74.20
2024-03-02T13:55:28.946Z,74.40
2024-03-02T13:57:57.104Z,74.20
2024-03-02T14:00:25.234Z,74.20
2024-03-02T14:02:53.397Z,74.30
2024-03-02T14:05:22.866Z,74.30
2024-03-02T14:07:50.870Z,74.40
2024-03-02T14:10:23.332Z,74.50
2024-03-02T14:12:51.555Z,74.40
2024-03-02T14:15:21.711Z,74.10
2024-03-02T14:17:50.165Z,73.80
2024-03-02T14:20:22.905Z,73.50
2024-03-02T14:22:52.702Z,73.80
2024-03-02T14:25:21.197Z,73.90
2024-03-02T14:28:07.976Z,73.80
2024-03-02T14:30:38.400Z,73.70
2024-03-02T14:33:06.957Z,73.80
2024-03-02T14:35:37.934Z,74.00
2024-03-02T14:38:07.454Z,74.10
2024-03-02T14:40:35.504Z,74.30
2024-03-02T14:43:03.828Z,74.10
2024-03-02T14:45:31.935Z,74.10
2024-03-02T14:48:00.931Z,74.10
2024-03-02T14:50:29.409Z,74.90
2024-03-02T14:52:58.981Z,74.30
2024-03-02T14:55:28.416Z,74.40
2024-03-02T14:57:56.518Z,74.30
2024-03-02T15:00:24.595Z,75.00
2024-03-02T15:02:54.678Z,74.30
2024-03-02T15:05:22.724Z,75.00
2024-03-02T15:07:50.790Z,74.40
2024-03-02T15:10:19.529Z,74.50
2024-03-02T15:12:48.983Z,74.60
2024-03-02T15:15:17.386Z,74.50
2024-03-02T15:17:45.479Z,74.10
2024-03-02T15:20:13.689Z,73.70
2024-03-02T15:22:41.785Z,73.50
2024-03-02T15:25:10.237Z,73.70
2024-03-02T15:27:38.481Z,73.90
2024-03-02T15:30:09.196Z,73.80
2024-03-02T15:32:38.042Z,73.80
2024-03-02T15:35:06.820Z,73.80
2024-03-02T15:37:34.878Z,73.90
2024-03-02T15:40:06.976Z,74.00
2024-03-02T15:42:35.216Z,74.30
2024-03-02T15:45:03.706Z,74.10
2024-03-02T15:47:33.181Z,74.10
2024-03-02T15:50:01.254Z,74.10
2024-03-02T15:52:29.227Z,74.20
2024-03-02T15:54:57.260Z,74.20
2024-03-02T15:57:26.014Z,74.30
2024-03-02T15:59:54.036Z,74.50
2024-03-02T16:02:22.074Z,74.10
2024-03-02T16:04:52.716Z,73.90
2024-03-02T16:07:20.791Z,74.50
2024-03-02T16:09:48.821Z,73.80
2024-03-02T16:12:17.814Z,73.90
2024-03-02T16:14:45.846Z,73.90
2024-03-02T16:17:13.834Z,73.90
2024-03-02T16:19:42.457Z,73.90
2024-03-02T16:22:12.617Z,74.00
2024-03-02T16:24:40.842Z,74.10
2024-03-02T16:27:09.065Z,74.10
2024-03-02T16:29:38.469Z,73.90
2024-03-02T16:32:06.818Z,74.10
2024-03-02T16:34:34.881Z,73.80
2024-03-02T16:37:04.441Z,73.60
2024-03-02T16:39:34.016Z,73.50
2024-03-02T16:42:02.135Z,73.70
2024-03-02T16:44:30.152Z,73.90
2024-03-02T16:46:58.201Z,73.80
2024-03-02T16:49:26.213Z,73.80
2024-03-02T16:51:54.581Z,73.90
2024-03-02T16:54:23.052Z,74.10
2024-03-02T16:56:52.513Z,74.10
2024-03-02T16:59:20.537Z,74.20
2024-03-02T17:01:48.580Z,74.30
2024-03-02T17:04:16.605Z,74.20
2024-03-02T17:06:44.729Z,74.20
2024-03-02T17:09:12.785Z,74.20
2024-03-02T17:11:40.945Z,74.30
2024-03-02T17:14:10.326Z,74.50
2024-03-02T17:16:38.337Z,74.40
2024-03-02T17:19:06.401Z,74.30
2024-03-02T17:21:34.600Z,74.00
2024-03-02T17:24:03.729Z,73.80
2024-03-02T17:26:31.961Z,73.90
2024-03-02T17:28:59.982Z,74.00
2024-03-02T17:31:31.059Z,74.20
2024-03-02T17:33:59.087Z,74.00
2024-03-02T17:36:27.166Z,74.10
2024-03-02T17:38:55.192Z,74.20
2024-03-02T17:41:23.642Z,74.30
2024-03-02T17:43:51.718Z,74.30
2024-03-02T17:46:19.814Z,74.30
2024-03-02T17:48:49.354Z,74.40
2024-03-02T17:51:18.287Z,74.30
2024-03-02T17:53:46.345Z,74.30
2024-03-02T17:56:14.362Z,74.40
2024-03-02T17:58:42.390Z,74.40
2024-03-02T18:01:12.415Z,74.60
2024-03-02T18:03:40.715Z,74.40
2024-03-02T18:06:10.289Z,74.10
2024-03-02T18:08:39.294Z,73.80
2024-03-02T18:11:08.790Z,73.80
2024-03-02T18:13:36.826Z,73.80
2024-03-02T18:16:05.810Z,74.00
2024-03-02T18:18:34.044Z,73.70
2024-03-02T18:21:03.544Z,73.80
2024-03-02T18:23:32.921Z,73.90
2024-03-02T18:26:01.194Z,74.00
2024-03-02T18:28:29.362Z,74.10
2024-03-02T18:30:57.478Z,74.30
2024-03-02T18:33:25.563Z,74.10
2024-03-02T18:35:53.605Z,74.10
2024-03-02T18:38:21.619Z,74.10
2024-03-02T18:40:51.054Z,74.20
2024-03-02T18:43:19.208Z,74.30
2024-03-02T18:45:47.288Z,74.50
2024-03-02T18:48:15.947Z,74.40
2024-03-02T18:50:44.132Z,74.30
2024-03-02T18:53:13.904Z,74.30
2024-03-02T18:55:42.090Z,74.30
2024-03-02T18:58:11.501Z,74.30
2024-03-02T19:00:39.686Z,74.40
2024-03-02T19:03:10.963Z,74.60
2024-03-02T19:05:39.953Z,74.40
2024-03-02T19:08:09.091Z,74.10
2024-03-02T19:10:37.172Z,73.70
2024-03-02T19:13:05.524Z,73.50
2024-03-02T19:15:34.913Z,73.50
2024-03-02T19:18:03.048Z,73.90
2024-03-02T19:20:32.108Z,73.70
2024-03-02T19:23:00.248Z,73.60
2024-03-02T19:25:28.322Z,73.70
2024-03-02T19:27:56.331Z,73.80
2024-03-02T19:30:26.022Z,73.90
2024-03-02T19:32:55.576Z,74.20
2024-03-02T19:35:23.659Z,74.00
2024-03-02T19:37:52.392Z,74.10
2024-03-02T19:40:20.462Z,74.00
2024-03-02T19:42:48.556Z,74.10
2024-03-02T19:45:16.666Z,74.20
2024-03-02T19:47:47.107Z,74.30
2024-03-02T19:50:18.716Z,74.10
2024-03-02T19:52:47.022Z,74.10
2024-03-02T19:55:15.109Z,74.20
2024-03-02T19:57:45.830Z,74.20
2024-03-02T20:00:15.303Z,74.40
2024-03-02T20:02:43.720Z,74.50
2024-03-02T20:05:12.004Z,74.40
2024-03-02T20:07:42.482Z,74.00
2024-03-02T20:10:11.865Z,73.70
2024-03-02T20:12:40.470Z,73.40
2024-03-02T20:15:11.103Z,73.50
2024-03-02T20:17:39.705Z,73.90
2024-03-02T20:20:09.926Z,73.80
2024-03-02T20:22:38.061Z,73.70
2024-03-02T20:25:08.493Z,73.80
2024-03-02T20:27:36.575Z,73.90
2024-03-02T20:30:07.401Z,74.00
2024-03-02T20:32:35.612Z,74.20
2024-03-02T20:35:03.700Z,74.10
2024-03-02T20:37:31.778Z,74.10
2024-03-02T20:40:00.580Z,74.20
2024-03-02T20:42:30.064Z,74.30
2024-03-02T20:44:58.396Z,74.40
2024-03-02T20:47:26.467Z,74.40
2024-03-02T20:49:54.545Z,74.40
2024-03-02T20:52:22.655Z,74.40
2024-03-02T20:54:50.813Z,74.40
2024-03-02T20:57:20.020Z,74.40
2024-03-02T20:59:49.579Z,74.50
2024-03-02T21:02:17.704Z,74.60
2024-03-02T21:04:47.009Z,74.60
2024-03-02T21:07:15.226Z,74.30
2024-03-02T21:09:43.400Z,74.60
2024-03-02T21:12:11.424Z,73.80
2024-03-02T21:14:40.894Z,73.70
2024-03-02T21:17:10.394Z,74.10
2024-03-02T21:19:38.439Z,74.00
2024-03-02T21:22:07.207Z,73.90
2024-03-02T21:24:36.573Z,74.00
2024-03-02T21:27:06.660Z,74.00
2024-03-02T21:29:34.667Z,74.10
2024-03-02T21:32:02.694Z,74.40
2024-03-02T21:34:32.131Z,74.20
2024-03-02T21:37:00.344Z,74.10
2024-03-02T21:39:36.018Z,74.10
2024-03-02T21:42:07.972Z,74.10
2024-03-02T21:44:35.953Z,74.90
2024-03-02T21:47:07.049Z,74.50
2024-03-02T21:49:36.729Z,74.20
2024-03-02T21:52:05.229Z,74.10
2024-03-02T21:54:33.413Z,74.20
2024-03-02T21:57:03.369Z,74.20
2024-03-02T21:59:31.590Z,74.20
2024-03-02T22:01:59.883Z,74.50
2024-03-02T22:04:28.029Z,74.40
2024-03-02T22:06:57.395Z,74.10
2024-03-02T22:09:25.449Z,73.90
2024-03-02T22:11:53.486Z,73.60
2024-03-02T22:14:21.505Z,73.50
2024-03-02T22:16:49.702Z,73.70
2024-03-02T22:19:17.727Z,73.80
2024-03-02T22:21:45.892Z,73.70
2024-03-02T22:24:16.231Z,74.50
2024-03-02T22:26:44.353Z,73.80
2024-03-02T22:29:12.355Z,73.90
2024-03-02T22:31:40.334Z,74.10
2024-03-02T22:34:08.496Z,74.10
2024-03-02T22:36:36.629Z,74.80
2024-03-02T22:39:04.929Z,74.00
2024-03-02T22:41:34.326Z,74.10
2024-03-02T22:44:02.412Z,74.20
2024-03-02T22:46:30.408Z,74.30
2024-03-02T22:48:58.595Z,74.50
2024-03-02T22:51:27.978Z,74.30
2024-03-02T22:53:56.070Z,74.10
2024-03-02T22:56:24.148Z,73.80
2024-03-02T22:58:53.506Z,73.70
2024-03-02T23:01:23.653Z,73.80
2024-03-02T23:03:51.864Z,74.10
2024-03-02T23:06:20.526Z,74.00
2024-03-02T23:08:48.591Z,73.90
2024-03-02T23:11:16.716Z,74.00
2024-03-02T23:13:44.749Z,74.00
2024-03-02T23:16:14.230Z,74.10
2024-03-02T23:18:42.297Z,74.30
2024-03-02T23:21:10.374Z,74.20
2024-03-02T23:23:39.061Z,74.10
2024-03-02T23:26:07.538Z,74.20
2024-03-02T23:28:35.700Z,74.30
2024-03-02T23:31:04.221Z,74.30
2024-03-02T23:33:33.586Z,74.50
2024-03-02T23:36:01.584Z,74.40
2024-03-02T23:38:29.599Z,74.10
2024-03-02T23:41:08.789Z,73.80
2024-03-02T23:43:37.257Z,74.30
2024-03-02T23:46:07.701Z,73.60
2024-03-02T23:48:37.271Z,73.90
2024-03-02T23:51:05.458Z,73.80
2024-03-02T23:53:33.428Z,73.70
2024-03-02T23:56:11.753Z,73.80
2024-03-02T23:58:40.028Z,73.80
