createdAt,value
2023-03-16T00:03:52.187Z,11.90
2023-03-16T00:08:58.996Z,10.40
2023-03-16T00:14:06.692Z,9.30
2023-03-16T00:19:09.861Z,9.20
2023-03-16T00:24:12.862Z,8.90
2023-03-16T00:29:15.414Z,10.70
2023-03-16T00:34:18.208Z,13.60
2023-03-16T00:39:20.801Z,16.10
2023-03-16T00:44:23.980Z,8.70
2023-03-16T00:49:26.491Z,8.50
2023-03-16T00:54:30.147Z,8.40
2023-03-16T00:59:36.321Z,8.00
2023-03-16T01:04:42.525Z,7.90
2023-03-16T01:09:45.984Z,9.20
2023-03-16T01:14:48.655Z,11.10
2023-03-16T01:19:51.489Z,10.90
2023-03-16T01:24:54.168Z,8.10
2023-03-16T01:29:56.637Z,8.10
2023-03-16T01:34:59.108Z,7.30
2023-03-16T01:40:02.197Z,6.90
2023-03-16T01:45:06.447Z,7.30
2023-03-16T01:50:09.325Z,6.90
2023-03-16T01:55:15.692Z,8.60
2023-03-16T02:00:23.223Z,10.00
2023-03-16T02:05:42.166Z,9.90
2023-03-16T02:10:45.224Z,5.00
2023-03-16T02:15:48.084Z,5.10
2023-03-16T02:20:53.836Z,6.10
2023-03-16T02:26:02.371Z,5.80
2023-03-16T02:31:06.824Z,6.80
2023-03-16T02:36:09.654Z,7.20
2023-03-16T02:41:16.016Z,9.70
2023-03-16T02:46:21.913Z,10.30
2023-03-16T02:51:24.427Z,6.20
2023-03-16T02:56:27.084Z,6.40
2023-03-16T03:01:31.759Z,5.80
2023-03-16T03:06:34.689Z,7.00
2023-03-16T03:11:38.891Z,6.10
2023-03-16T03:16:41.462Z,7.90
2023-03-16T03:21:44.930Z,9.60
2023-03-16T03:26:47.417Z,9.50
2023-03-16T03:31:49.926Z,6.10
2023-03-16T03:36:53.785Z,6.30
2023-03-16T03:41:56.564Z,5.00
2023-03-16T03:46:59.153Z,6.00
2023-03-16T03:52:04.889Z,7.80
2023-03-16T03:57:07.501Z,9.40
2023-03-16T04:02:11.143Z,12.30
2023-03-16T04:07:13.893Z,8.10
2023-03-16T04:12:16.385Z,7.10
2023-03-16T04:17:19.124Z,9.30
2023-03-16T04:22:23.211Z,13.10
2023-03-16T04:27:25.697Z,12.80
2023-03-16T04:32:28.247Z,6.90
2023-03-16T04:37:31.106Z,6.40
2023-03-16T04:42:33.586Z,6.90
2023-03-16T04:47:37.778Z,7.50
2023-03-16T04:52:47.724Z,8.50
2023-03-16T04:57:52.413Z,10.70
2023-03-16T05:02:54.928Z,12.30
2023-03-16T05:07:57.425Z,10.00
2023-03-16T05:13:00.676Z,6.10
2023-03-16T05:18:03.442Z,6.20
2023-03-16T05:23:08.054Z,6.20
2023-03-16T05:28:10.590Z,6.20
2023-03-16T05:33:13.112Z,8.80
2023-03-16T05:38:15.859Z,10.90
2023-03-16T05:43:20.280Z,7.70
2023-03-16T05:48:25.745Z,6.30
2023-03-16T05:53:28.766Z,6.80
2023-03-16T05:58:34.174Z,7.10
2023-03-16T06:03:36.891Z,9.10
2023-03-16T06:08:39.485Z,10.40
2023-03-16T06:13:42.220Z,8.40
2023-03-16T06:18:44.733Z,9.60
2023-03-16T06:23:47.208Z,6.70
2023-03-16T06:28:49.651Z,7.60
2023-03-16T06:33:52.138Z,7.50
2023-03-16T06:38:54.724Z,7.10
2023-03-16T06:43:57.262Z,11.60
2023-03-16T06:49:00.958Z,10.00
2023-03-16T06:54:04.273Z,9.00
2023-03-16T06:59:07.612Z,8.80
2023-03-16T07:04:10.282Z,10.50
2023-03-16T07:09:13.602Z,8.70
2023-03-16T07:14:17.038Z,8.60
2023-03-16T07:19:19.856Z,8.90
2023-03-16T07:24:23.212Z,9.90
2023-03-16T07:29:25.909Z,8.70
2023-03-16T07:34:29.011Z,10.30
2023-03-16T07:39:31.740Z,12.80
2023-03-16T07:44:34.688Z,10.40
2023-03-16T07:49:37.806Z,9.50
2023-03-16T07:54:41.387Z,10.30
2023-03-16T07:59:44.140Z,18.10
2023-03-16T08:04:47.529Z,12.60
2023-03-16T08:09:51.397Z,11.60
2023-03-16T08:14:54.532Z,11.10
2023-03-16T08:19:57.285Z,7.50
2023-03-16T08:25:03.230Z,8.50
2023-03-16T08:30:11.256Z,8.70
2023-03-16T08:35:16.525Z,9.10
2023-03-16T08:40:22.350Z,9.50
2023-03-16T08:45:25.797Z,7.20
2023-03-16T08:50:28.809Z,10.10
2023-03-16T08:55:31.723Z,10.90
2023-03-16T09:00:35.259Z,10.30
2023-03-16T09:05:38.161Z,11.90
2023-03-16T09:10:42.321Z,10.80
2023-03-16T09:15:45.317Z,8.50
2023-03-16T09:20:48.980Z,9.00
2023-03-16T09:25:53.330Z,9.20
2023-03-16T09:31:01.217Z,8.40
2023-03-16T09:36:04.351Z,9.80
2023-03-16T09:41:16.311Z,7.30
2023-03-16T09:46:38.471Z,7.50
2023-03-16T09:51:54.508Z,8.10
2023-03-16T09:57:00.393Z,9.20
2023-03-16T10:02:06.351Z,9.20
2023-03-16T10:07:30.010Z,8.20
2023-03-16T10:12:41.846Z,9.80
2023-03-16T10:18:13.473Z,10.10
2023-03-16T10:23:21.298Z,8.60
2023-03-16T10:28:27.206Z,9.80
2023-03-16T10:33:33.486Z,8.00
2023-03-16T10:38:40.047Z,7.90
2023-03-16T10:43:55.336Z,9.40
2023-03-16T10:49:00.976Z,7.80
2023-03-16T10:54:22.610Z,7.20
2023-03-16T10:59:34.981Z,6.70
2023-03-16T11:04:38.085Z,7.20
2023-03-16T11:09:41.086Z,6.80
2023-03-16T11:14:45.233Z,6.10
2023-03-16T11:20:00.493Z,6.70
2023-03-16T11:25:04.245Z,6.70
2023-03-16T11:30:15.158Z,6.90
2023-03-16T11:35:22.409Z,4.90
2023-03-16T11:40:48.883Z,4.60
2023-03-16T11:45:58.436Z,6.30
2023-03-16T11:51:40.434Z,5.20
2023-03-16T11:56:57.338Z,5.60
2023-03-16T12:02:09.004Z,6.50
2023-03-16T12:53:45.225Z,5.80
2023-03-16T12:58:50.785Z,6.00
2023-03-16T13:04:15.445Z,5.00
2023-03-16T13:09:24.514Z,5.40
2023-03-16T13:14:38.040Z,9.80
2023-03-16T13:19:44.880Z,6.10
2023-03-16T13:24:53.892Z,6.40
2023-03-16T13:29:59.525Z,6.60
2023-03-16T13:35:05.775Z,6.60
2023-03-16T13:40:23.465Z,6.20
2023-03-16T13:45:37.066Z,6.40
2023-03-16T13:50:43.222Z,7.30
2023-03-16T13:55:47.851Z,6.40
2023-03-16T14:01:03.352Z,6.30
2023-03-16T14:06:23.246Z,6.10
2023-03-16T14:11:29.437Z,5.90
2023-03-16T14:16:35.377Z,6.40
2023-03-16T14:21:37.995Z,6.70
2023-03-16T14:26:48.252Z,8.10
2023-03-16T14:31:51.019Z,5.50
2023-03-16T14:36:53.829Z,5.60
2023-03-16T14:41:59.594Z,4.60
2023-03-16T14:47:09.272Z,4.40
2023-03-16T14:52:25.434Z,4.80
2023-03-16T14:57:27.975Z,4.90
2023-03-16T15:02:33.317Z,4.40
2023-03-16T15:07:40.897Z,3.90
2023-03-16T15:12:50.424Z,3.50
2023-03-16T15:17:56.335Z,3.50
2023-03-16T15:23:01.752Z,6.20
2023-03-16T15:28:35.126Z,2.90
2023-03-16T15:33:37.713Z,2.80
2023-03-16T15:38:44.622Z,3.20
2023-03-16T15:43:47.226Z,3.10
2023-03-16T15:48:49.791Z,3.20
2023-03-16T15:54:02.257Z,3.50
2023-03-16T15:59:11.213Z,3.70
2023-03-16T16:04:17.538Z,3.30
2023-03-16T16:09:20.177Z,3.20
2023-03-16T16:14:26.559Z,3.60
2023-03-16T16:19:34.149Z,2.90
2023-03-16T16:24:37.846Z,3.50
2023-03-16T16:29:41.662Z,4.20
2023-03-16T16:35:01.791Z,5.10
2023-03-16T16:45:29.240Z,7.00
2023-03-16T16:50:34.412Z,11.40
2023-03-16T16:55:37.453Z,5.90
2023-03-16T17:00:40.919Z,5.60
2023-03-16T17:05:44.394Z,5.20
2023-03-16T17:10:48.261Z,3.90
2023-03-16T17:15:52.752Z,5.60
2023-03-16T17:20:57.021Z,4.90
2023-03-16T17:26:06.682Z,4.80
2023-03-16T17:31:13.305Z,4.80
2023-03-16T17:36:19.774Z,4.30
2023-03-16T17:41:33.245Z,3.90
2023-03-16T17:46:35.873Z,5.50
2023-03-16T17:51:40.446Z,8.50
2023-03-16T17:56:43.226Z,11.60
2023-03-16T18:01:47.053Z,10.90
2023-03-16T18:06:51.213Z,9.10
2023-03-16T18:11:54.492Z,7.80
2023-03-16T18:16:57.838Z,11.10
2023-03-16T18:22:00.892Z,9.10
2023-03-16T18:27:04.623Z,8.40
2023-03-16T18:32:39.197Z,6.90
2023-03-16T18:37:41.931Z,8.10
2023-03-16T18:42:45.120Z,11.00
2023-03-16T18:47:54.862Z,8.20
2023-03-16T18:52:58.232Z,9.70
2023-03-16T18:58:16.994Z,41.70
2023-03-16T19:03:27.911Z,28.80
2023-03-16T19:08:31.014Z,35.00
2023-03-16T19:13:33.525Z,27.80
2023-03-16T19:18:52.006Z,21.10
2023-03-16T19:23:58.671Z,19.20
2023-03-16T19:29:02.306Z,26.80
2023-03-16T19:34:17.562Z,22.10
2023-03-16T19:39:21.236Z,15.20
2023-03-16T19:44:26.117Z,10.80
2023-03-16T19:49:29.842Z,6.60
2023-03-16T19:54:33.313Z,4.70
2023-03-16T19:59:35.933Z,4.60
2023-03-16T20:04:38.440Z,5.30
2023-03-16T20:09:40.995Z,5.80
2023-03-16T20:14:46.482Z,6.90
2023-03-16T20:19:50.912Z,8.50
2023-03-16T20:25:01.856Z,9.20
2023-03-16T20:30:14.592Z,8.80
2023-03-16T20:35:24.265Z,8.90
2023-03-16T20:40:26.966Z,8.40
2023-03-16T20:45:31.039Z,9.10
2023-03-16T20:50:34.099Z,12.70
2023-03-16T20:55:37.670Z,15.30
2023-03-16T21:00:44.272Z,14.80
2023-03-16T21:05:52.434Z,13.20
2023-03-16T21:10:57.016Z,12.60
2023-03-16T21:16:12.127Z,12.50
2023-03-16T21:21:17.433Z,10.50
2023-03-16T21:26:22.839Z,7.80
2023-03-16T21:31:26.391Z,10.10
2023-03-16T21:36:28.953Z,10.60
2023-03-16T21:41:31.754Z,9.70
2023-03-16T21:46:34.252Z,10.00
2023-03-16T21:51:36.985Z,10.50
2023-03-16T21:56:44.662Z,10.50
2023-03-16T22:02:00.762Z,8.70
2023-03-16T22:07:15.022Z,7.60
2023-03-16T22:12:18.353Z,7.40
2023-03-16T22:17:22.453Z,7.70
2023-03-16T22:22:28.015Z,9.80
2023-03-16T22:27:30.479Z,12.60
2023-03-16T22:32:33.018Z,13.30
2023-03-16T22:37:35.973Z,10.70
2023-03-16T22:42:39.481Z,13.30
2023-03-16T22:47:41.982Z,17.30
2023-03-16T22:52:47.750Z,19.20
2023-03-16T22:57:56.790Z,15.50
2023-03-16T23:02:59.421Z,21.70
2023-03-16T23:08:02.517Z,27.90
2023-03-16T23:13:18.481Z,23.50
2023-03-16T23:18:24.316Z,22.60
2023-03-16T23:23:27.452Z,18.80
2023-03-16T23:28:30.069Z,19.80
2023-03-16T23:33:32.529Z,19.40
2023-03-16T23:38:34.939Z,21.00
2023-03-16T23:43:38.769Z,21.00
2023-03-16T23:48:43.454Z,23.30
2023-03-16T23:53:46.071Z,25.30
2023-03-16T23:58:49.311Z,27.30
