createdAt,value
2024-01-07T00:02:49.543Z,15.70
2024-01-07T00:17:52.004Z,15.45
2024-01-07T00:32:54.043Z,15.20
2024-01-07T00:47:56.480Z,15.10
2024-01-07T01:02:59.514Z,14.45
2024-01-07T01:18:01.509Z,14.02
2024-01-07T01:33:04.235Z,14.18
2024-01-07T01:48:06.871Z,12.38
2024-01-07T02:03:09.121Z,13.63
2024-01-07T02:18:12.288Z,13.27
2024-01-07T02:33:14.454Z,14.20
2024-01-07T02:48:16.544Z,13.90
2024-01-07T03:03:18.584Z,13.40
2024-01-07T03:18:20.623Z,14.05
2024-01-07T03:33:22.724Z,13.48
2024-01-07T03:48:24.905Z,13.27
2024-01-07T04:03:27.469Z,13.98
2024-01-07T04:18:29.608Z,13.88
2024-01-07T04:33:31.700Z,13.82
2024-01-07T04:48:33.758Z,12.73
2024-01-07T05:03:36.941Z,13.10
2024-01-07T05:18:39.209Z,13.60
2024-01-07T05:33:41.382Z,13.63
2024-01-07T05:48:45.521Z,13.90
2024-01-07T06:03:49.085Z,13.75
2024-01-07T06:18:51.238Z,13.65
2024-01-07T06:33:53.575Z,13.20
2024-01-07T06:48:55.759Z,14.27
2024-01-07T07:03:57.806Z,13.90
2024-01-07T07:18:59.838Z,13.57
2024-01-07T07:34:02.156Z,13.93
2024-01-07T07:49:04.164Z,13.95
2024-01-07T08:04:06.530Z,13.82
2024-01-07T08:19:08.647Z,13.48
2024-01-07T08:34:10.684Z,12.95
2024-01-07T08:49:12.784Z,13.10
2024-01-07T09:04:14.826Z,13.50
2024-01-07T09:19:16.990Z,13.00
2024-01-07T09:34:19.546Z,11.80
2024-01-07T09:49:21.754Z,12.20
2024-01-07T10:04:24.870Z,11.82
2024-01-07T10:19:27.248Z,11.27
2024-01-07T10:34:30.383Z,12.75
2024-01-07T10:49:32.499Z,11.00
2024-01-07T11:05:18.069Z,10.68
2024-01-07T11:20:21.835Z,10.30
2024-01-07T11:36:10.178Z,10.77
2024-01-07T11:51:12.122Z,11.65
2024-01-07T12:06:17.290Z,10.50
2024-01-07T12:21:24.754Z,10.13
2024-01-07T12:36:26.942Z,10.98
2024-01-07T12:51:29.010Z,11.82
2024-01-07T13:06:31.220Z,10.43
2024-01-07T13:21:37.485Z,11.00
2024-01-07T13:36:41.480Z,10.00
2024-01-07T13:51:43.703Z,9.43
2024-01-07T14:06:46.853Z,10.15
2024-01-07T14:21:50.355Z,9.95
2024-01-07T14:36:53.170Z,8.77
2024-01-07T14:51:55.166Z,9.70
2024-01-07T15:06:57.810Z,9.10
2024-01-07T15:21:59.970Z,9.48
2024-01-07T15:37:02.569Z,8.07
2024-01-07T15:52:06.038Z,8.50
2024-01-07T16:07:08.630Z,8.60
2024-01-07T16:22:12.107Z,9.07
2024-01-07T16:37:15.603Z,8.20
2024-01-07T16:52:17.801Z,8.65
2024-01-07T17:07:21.266Z,8.98
2024-01-07T17:22:23.337Z,9.20
2024-01-07T17:37:27.343Z,9.18
2024-01-07T17:52:29.824Z,8.95
2024-01-07T18:07:31.964Z,8.68
2024-01-07T18:22:33.976Z,8.88
2024-01-07T18:37:36.090Z,8.38
2024-01-07T18:52:38.013Z,9.23
2024-01-07T19:07:41.875Z,7.80
2024-01-07T19:22:45.424Z,8.30
2024-01-07T19:37:47.395Z,8.32
2024-01-07T19:52:49.393Z,8.30
2024-01-07T20:07:51.402Z,8.38
2024-01-07T20:22:53.737Z,8.20
2024-01-07T20:37:55.701Z,8.50
2024-01-07T20:52:57.813Z,8.10
2024-01-07T21:07:59.972Z,7.80
2024-01-07T21:23:03.069Z,7.95
2024-01-07T21:38:05.124Z,8.02
2024-01-07T21:53:07.552Z,8.70
2024-01-07T22:08:09.822Z,8.35
2024-01-07T22:23:11.888Z,8.30
2024-01-07T22:38:13.954Z,8.77
2024-01-07T22:53:16.182Z,8.80
2024-01-07T23:08:18.242Z,9.05
2024-01-07T23:23:20.276Z,8.45
2024-01-07T23:38:22.292Z,8.65
2024-01-07T23:53:24.739Z,8.88
