createdAt,value
2019-01-28T00:00:57.822Z,97687.48
2019-01-28T00:03:25.632Z,97689.54
2019-01-28T00:05:53.580Z,97690.41
2019-01-28T00:08:21.360Z,97694.67
2019-01-28T00:10:49.146Z,97696.58
2019-01-28T00:13:16.952Z,97695.28
2019-01-28T00:15:49.502Z,97706.24
2019-01-28T00:18:17.459Z,97704.33
2019-01-28T00:20:45.386Z,97718.73
2019-01-28T00:23:13.211Z,97712.81
2019-01-28T00:25:40.990Z,97722.03
2019-01-28T00:28:08.843Z,97724.55
2019-01-28T00:30:36.825Z,97719.52
2019-01-28T00:33:04.588Z,97726.08
2019-01-28T00:35:32.378Z,97729.31
2019-01-28T00:38:00.189Z,97733.59
2019-01-28T00:40:27.972Z,97733.44
2019-01-28T00:42:56.331Z,97736.78
2019-01-28T00:45:24.145Z,97744.95
2019-01-28T00:47:52.095Z,97750.76
2019-01-28T00:50:19.899Z,97749.52
2019-01-28T00:52:47.735Z,97756.94
2019-01-28T00:55:15.577Z,97768.39
2019-01-28T00:57:43.549Z,97774.85
2019-01-28T01:00:16.132Z,97782.14
2019-01-28T01:02:43.895Z,97791.70
2019-01-28T01:05:12.063Z,97808.20
2019-01-28T01:07:40.169Z,97820.16
2019-01-28T01:10:08.935Z,97822.83
2019-01-28T01:12:36.879Z,97832.25
2019-01-28T01:15:07.584Z,97837.52
2019-01-28T01:17:35.569Z,97842.91
2019-01-28T01:20:05.106Z,97840.61
2019-01-28T01:22:32.990Z,97849.89
2019-01-28T01:25:00.773Z,97859.39
2019-01-28T01:27:28.541Z,97866.98
2019-01-28T01:29:56.362Z,97869.59
2019-01-28T01:32:24.277Z,97875.51
2019-01-28T01:34:52.128Z,97883.27
2019-01-28T01:37:19.988Z,97879.34
2019-01-28T01:39:47.803Z,97887.16
2019-01-28T01:42:15.791Z,97900.95
2019-01-28T01:44:43.585Z,97907.08
2019-01-28T01:47:11.388Z,97906.83
2019-01-28T01:49:39.388Z,97907.92
2019-01-28T01:52:07.200Z,97911.73
2019-01-28T01:54:35.026Z,97911.40
2019-01-28T01:57:03.160Z,97919.40
2019-01-28T01:59:31.095Z,97920.62
2019-01-28T02:01:58.866Z,97922.58
2019-01-28T02:04:26.602Z,97923.11
2019-01-28T02:06:54.532Z,97923.66
2019-01-28T02:09:22.302Z,97927.11
2019-01-28T02:11:50.230Z,97925.16
2019-01-28T02:14:17.976Z,97936.59
2019-01-28T02:16:45.938Z,97940.17
2019-01-28T02:19:13.868Z,97936.02
2019-01-28T02:21:41.824Z,97940.33
2019-01-28T02:24:09.792Z,97931.20
2019-01-28T02:26:37.740Z,97933.94
2019-01-28T02:29:05.746Z,97937.69
2019-01-28T02:31:33.750Z,97937.60
2019-01-28T02:34:01.501Z,97936.36
2019-01-28T02:36:29.474Z,97934.42
2019-01-28T02:38:57.410Z,97940.75
2019-01-28T02:41:25.364Z,97934.75
2019-01-28T02:43:53.094Z,97951.69
2019-01-28T02:46:20.865Z,97943.32
2019-01-28T02:48:48.809Z,97953.04
2019-01-28T02:51:16.603Z,97953.59
2019-01-28T02:53:44.520Z,97962.71
2019-01-28T02:56:12.253Z,97956.56
2019-01-28T02:58:40.202Z,97969.14
2019-01-28T03:01:07.995Z,97965.08
2019-01-28T03:03:35.769Z,97960.19
2019-01-28T03:06:04.081Z,97956.13
2019-01-28T03:08:32.032Z,97964.73
2019-01-28T03:10:59.789Z,97967.06
2019-01-28T03:13:27.766Z,97967.63
2019-01-28T03:15:55.594Z,97964.58
2019-01-28T03:18:23.552Z,97975.81
2019-01-28T03:20:51.282Z,97976.37
2019-01-28T03:23:20.563Z,97972.95
2019-01-28T03:25:48.313Z,97980.61
2019-01-28T03:28:16.129Z,97984.31
2019-01-28T03:30:43.855Z,97985.62
2019-01-28T03:33:11.822Z,97992.70
2019-01-28T03:35:39.553Z,97997.70
2019-01-28T03:38:07.488Z,98005.50
2019-01-28T03:40:35.245Z,98002.45
2019-01-28T03:43:03.044Z,98016.98
2019-01-28T03:45:30.988Z,98016.63
2019-01-28T03:47:58.947Z,98021.56
2019-01-28T03:50:26.893Z,98017.26
2019-01-28T03:52:54.794Z,98019.16
2019-01-28T03:55:22.564Z,98019.87
2019-01-28T03:57:50.679Z,98021.02
2019-01-28T04:00:21.443Z,98014.83
2019-01-28T04:02:49.437Z,98018.12
2019-01-28T04:05:17.199Z,98017.08
2019-01-28T04:07:45.226Z,98014.02
2019-01-28T04:10:18.800Z,98025.89
2019-01-28T04:12:46.628Z,98017.04
2019-01-28T04:15:15.433Z,98031.70
2019-01-28T04:17:43.212Z,98034.02
2019-01-28T04:20:13.125Z,98036.73
2019-01-28T04:22:40.884Z,98037.59
2019-01-28T04:25:09.928Z,98038.48
2019-01-28T04:27:37.650Z,98036.92
2019-01-28T04:30:09.772Z,98038.02
2019-01-28T04:32:37.527Z,98035.66
2019-01-28T04:35:06.668Z,98039.30
2019-01-28T04:37:34.562Z,98040.86
2019-01-28T04:40:02.351Z,98034.08
2019-01-28T04:42:30.095Z,98037.06
2019-01-28T04:44:58.056Z,98035.33
2019-01-28T04:47:25.814Z,98042.53
2019-01-28T04:49:53.794Z,98035.30
2019-01-28T04:52:21.566Z,98040.88
2019-01-28T04:54:49.340Z,98037.34
2019-01-28T04:57:17.103Z,98036.94
2019-01-28T04:59:45.058Z,98030.98
2019-01-28T05:02:12.836Z,98027.92
2019-01-28T05:04:40.611Z,98025.48
2019-01-28T05:07:08.356Z,98032.38
2019-01-28T05:09:36.141Z,98021.10
2019-01-28T05:12:04.071Z,98024.12
2019-01-28T05:14:39.912Z,98035.16
2019-01-28T05:17:05.377Z,98036.41
2019-01-28T05:19:33.181Z,98033.70
2019-01-28T05:22:00.975Z,98034.57
2019-01-28T05:24:28.763Z,98038.42
2019-01-28T05:26:56.698Z,98026.28
2019-01-28T05:29:24.485Z,98028.29
2019-01-28T05:31:52.417Z,98025.77
2019-01-28T05:34:20.221Z,98027.24
2019-01-28T05:36:48.303Z,98018.89
2019-01-28T05:39:16.399Z,98020.91
2019-01-28T05:41:44.274Z,98018.06
2019-01-28T05:44:12.121Z,98025.17
2019-01-28T05:46:40.289Z,98023.06
2019-01-28T05:49:08.318Z,98014.48
2019-01-28T05:51:36.495Z,98025.03
2019-01-28T05:54:04.406Z,98024.12
2019-01-28T05:56:32.312Z,98023.94
2019-01-28T05:59:00.100Z,98032.05
2019-01-28T06:01:27.884Z,98033.38
2019-01-28T06:03:55.688Z,98026.87
2019-01-28T06:06:23.672Z,98027.05
2019-01-28T06:08:51.452Z,98026.91
2019-01-28T06:11:19.222Z,98030.30
2019-01-28T06:13:47.088Z,98037.73
2019-01-28T06:16:14.884Z,98040.71
2019-01-28T06:18:42.718Z,98038.02
2019-01-28T06:21:10.622Z,98039.30
2019-01-28T06:23:38.420Z,98033.98
2019-01-28T06:26:06.236Z,98041.59
2019-01-28T06:28:34.070Z,98045.66
2019-01-28T06:31:01.840Z,98039.66
2019-01-28T06:33:29.647Z,98044.39
2019-01-28T06:35:57.475Z,98041.05
2019-01-28T06:38:25.245Z,98043.42
2019-01-28T06:40:53.017Z,98038.92
2019-01-28T06:43:20.833Z,98039.02
2019-01-28T06:45:48.878Z,98041.87
2019-01-28T06:48:16.782Z,98042.69
2019-01-28T06:50:44.648Z,98037.38
2019-01-28T06:53:13.740Z,98040.63
2019-01-28T06:55:41.526Z,98042.46
2019-01-28T06:58:09.424Z,98035.08
2019-01-28T07:00:37.576Z,98038.38
2019-01-28T07:03:06.893Z,98032.73
2019-01-28T07:05:34.668Z,98037.09
2019-01-28T07:08:02.695Z,98036.59
2019-01-28T07:10:30.471Z,98034.47
2019-01-28T07:12:58.324Z,98031.45
2019-01-28T07:15:26.505Z,98026.36
2019-01-28T07:17:55.220Z,98029.48
2019-01-28T07:20:26.988Z,98035.22
2019-01-28T07:22:55.008Z,98042.91
2019-01-28T07:25:22.823Z,98042.00
2019-01-28T07:27:50.761Z,98048.33
2019-01-28T07:30:23.482Z,98055.48
2019-01-28T07:32:51.517Z,98055.50
2019-01-28T07:35:19.380Z,98063.34
2019-01-28T07:37:47.301Z,98057.18
2019-01-28T07:40:15.503Z,98053.33
2019-01-28T07:42:43.319Z,98053.77
2019-01-28T07:45:24.661Z,98047.12
2019-01-28T07:47:52.485Z,98044.47
2019-01-28T07:50:20.408Z,98044.84
2019-01-28T07:52:48.207Z,98044.11
2019-01-28T07:55:15.986Z,98042.81
2019-01-28T07:57:43.759Z,98044.45
2019-01-28T08:00:19.520Z,98040.01
2019-01-28T08:02:47.504Z,98037.14
2019-01-28T08:05:16.006Z,98031.55
2019-01-28T08:07:43.988Z,98026.96
2019-01-28T08:10:13.940Z,98023.81
2019-01-28T08:12:42.518Z,98020.84
2019-01-28T08:15:13.967Z,98030.16
2019-01-28T08:17:41.982Z,98026.75
2019-01-28T08:20:12.855Z,98026.36
2019-01-28T08:22:40.778Z,98022.03
2019-01-28T08:25:13.542Z,98027.91
2019-01-28T08:27:41.906Z,98010.95
2019-01-28T08:30:17.784Z,98023.41
2019-01-28T08:32:45.744Z,98018.59
2019-01-28T08:35:13.744Z,98019.30
2019-01-28T08:37:41.532Z,98010.05
2019-01-28T08:40:09.867Z,98008.31
2019-01-28T08:42:37.647Z,98013.80
2019-01-28T08:45:08.021Z,98002.06
2019-01-28T08:47:35.834Z,97992.80
2019-01-28T08:50:05.510Z,97990.43
2019-01-28T08:52:33.264Z,97989.03
2019-01-28T08:55:01.056Z,97994.09
2019-01-28T08:57:28.894Z,97997.71
2019-01-28T08:59:56.710Z,97997.81
2019-01-28T09:02:24.496Z,97991.81
2019-01-28T09:04:52.472Z,97996.14
2019-01-28T09:07:20.361Z,97998.42
2019-01-28T09:09:48.243Z,97994.24
2019-01-28T09:12:16.009Z,97994.95
2019-01-28T09:14:43.907Z,97992.77
2019-01-28T09:17:11.695Z,97991.48
2019-01-28T09:19:39.518Z,97990.61
2019-01-28T09:22:07.520Z,97991.18
2019-01-28T09:24:35.271Z,97995.34
2019-01-28T09:27:03.155Z,97993.43
2019-01-28T09:29:31.056Z,97988.78
2019-01-28T09:31:58.844Z,97984.75
2019-01-28T09:34:26.688Z,97990.39
2019-01-28T09:36:55.294Z,97984.69
2019-01-28T09:39:23.101Z,97973.02
2019-01-28T09:41:50.930Z,97979.36
2019-01-28T09:44:18.766Z,97987.76
2019-01-28T09:46:46.561Z,97987.53
2019-01-28T09:49:14.388Z,97987.79
2019-01-28T09:51:42.163Z,97986.10
2019-01-28T09:54:09.999Z,97977.77
2019-01-28T09:56:37.815Z,97984.16
2019-01-28T09:59:05.618Z,97980.92
2019-01-28T10:01:33.456Z,97976.09
2019-01-28T10:04:01.323Z,97971.59
2019-01-28T10:06:29.092Z,97967.66
2019-01-28T10:08:56.920Z,97958.81
2019-01-28T10:11:24.767Z,97955.88
2019-01-28T10:13:52.588Z,97944.36
2019-01-28T10:16:20.429Z,97957.73
2019-01-28T10:18:48.307Z,97961.75
2019-01-28T10:21:16.442Z,97961.05
2019-01-28T10:23:44.233Z,97963.67
2019-01-28T10:26:12.170Z,97956.44
2019-01-28T10:28:40.017Z,97965.63
2019-01-28T10:31:07.914Z,97958.67
2019-01-28T10:33:35.763Z,97956.53
2019-01-28T10:36:04.228Z,97973.87
2019-01-28T10:38:31.993Z,97967.66
2019-01-28T10:40:59.889Z,97962.34
2019-01-28T10:43:27.779Z,97947.03
2019-01-28T10:45:55.839Z,97956.91
2019-01-28T10:48:23.732Z,97958.58
2019-01-28T10:50:51.656Z,97965.37
2019-01-28T10:53:21.520Z,97972.94
2019-01-28T10:55:49.562Z,97967.81
2019-01-28T10:58:18.127Z,97972.02
2019-01-28T11:00:50.516Z,97968.59
2019-01-28T11:03:21.909Z,97976.22
2019-01-28T11:05:49.919Z,97975.23
2019-01-28T11:08:17.681Z,97979.55
2019-01-28T11:10:45.556Z,97970.66
2019-01-28T11:13:13.456Z,97976.91
2019-01-28T11:15:41.353Z,97968.64
2019-01-28T11:18:17.176Z,97963.50
2019-01-28T11:20:45.159Z,97949.67
2019-01-28T11:23:12.998Z,97958.16
2019-01-28T11:25:41.015Z,97957.45
2019-01-28T11:28:08.912Z,97953.20
2019-01-28T11:30:42.145Z,97966.93
2019-01-28T11:33:10.380Z,97953.23
2019-01-28T11:35:39.140Z,97960.75
2019-01-28T11:38:07.059Z,97937.81
2019-01-28T11:40:35.249Z,97948.66
2019-01-28T11:43:03.571Z,97942.00
2019-01-28T11:45:35.513Z,97938.41
2019-01-28T11:48:04.792Z,97935.27
2019-01-28T11:50:32.654Z,97937.23
2019-01-28T11:53:00.437Z,97940.01
2019-01-28T11:55:28.366Z,97939.64
2019-01-28T11:57:56.171Z,97930.20
2019-01-28T12:00:30.013Z,97934.39
2019-01-28T12:02:57.824Z,97929.17
2019-01-28T12:05:25.671Z,97939.13
2019-01-28T12:07:53.574Z,97942.64
2019-01-28T12:10:21.440Z,97939.45
2019-01-28T12:12:49.341Z,97940.43
2019-01-28T12:15:18.008Z,97951.91
2019-01-28T12:17:45.832Z,97946.60
2019-01-28T12:20:14.291Z,97941.11
2019-01-28T12:22:42.208Z,97946.67
2019-01-28T12:25:11.586Z,97947.06
2019-01-28T12:27:39.396Z,97969.56
2019-01-28T12:30:18.176Z,97952.36
2019-01-28T12:32:45.999Z,97950.36
2019-01-28T12:35:13.828Z,97957.80
2019-01-28T12:37:41.640Z,97949.84
2019-01-28T12:40:10.949Z,97946.25
2019-01-28T12:42:41.752Z,97952.50
2019-01-28T12:45:14.279Z,97950.00
2019-01-28T12:47:42.322Z,97950.93
2019-01-28T12:50:10.708Z,97949.27
2019-01-28T12:52:38.560Z,97949.57
2019-01-28T12:55:10.496Z,97947.10
2019-01-28T12:57:38.270Z,97953.86
2019-01-28T13:00:09.295Z,97953.92
2019-01-28T13:02:37.210Z,97950.87
2019-01-28T13:05:08.062Z,97953.84
2019-01-28T13:07:35.792Z,97952.94
2019-01-28T13:10:05.942Z,97949.54
2019-01-28T13:12:33.793Z,97946.03
2019-01-28T13:15:01.701Z,97947.58
2019-01-28T13:17:29.533Z,97947.85
2019-01-28T13:19:57.323Z,97952.58
2019-01-28T13:22:25.149Z,97951.05
2019-01-28T13:24:52.979Z,97954.44
2019-01-28T13:27:20.721Z,97963.59
2019-01-28T13:29:48.535Z,97966.73
2019-01-28T13:32:16.334Z,97964.11
2019-01-28T13:34:44.108Z,97968.16
2019-01-28T13:37:11.929Z,97976.41
2019-01-28T13:39:39.711Z,97985.17
2019-01-28T13:42:07.503Z,97986.73
2019-01-28T13:44:35.323Z,97980.73
2019-01-28T13:47:03.417Z,97977.11
2019-01-28T13:49:38.162Z,97989.00
2019-01-28T13:52:00.913Z,97985.20
2019-01-28T13:54:28.718Z,97987.42
2019-01-28T13:56:56.527Z,97984.61
2019-01-28T13:59:24.386Z,97976.87
2019-01-28T14:01:52.181Z,97979.56
2019-01-28T14:04:19.976Z,97983.63
2019-01-28T14:06:47.768Z,97987.00
2019-01-28T14:09:16.980Z,97977.27
2019-01-28T14:11:44.805Z,97975.02
2019-01-28T14:14:12.559Z,97985.66
2019-01-28T14:16:40.378Z,97991.55
2019-01-28T14:19:08.124Z,97988.00
2019-01-28T14:21:35.971Z,97982.43
2019-01-28T14:24:04.175Z,97993.25
2019-01-28T14:26:32.006Z,97996.05
2019-01-28T14:28:59.802Z,97993.69
2019-01-28T14:31:27.569Z,97991.35
2019-01-28T14:33:55.434Z,97992.57
2019-01-28T14:36:23.498Z,97987.91
2019-01-28T14:38:51.622Z,97992.42
2019-01-28T14:41:19.474Z,97988.78
2019-01-28T14:43:47.314Z,97996.30
2019-01-28T14:46:15.082Z,98000.33
2019-01-28T14:48:49.097Z,97998.77
2019-01-28T14:51:12.623Z,97998.00
2019-01-28T14:53:40.519Z,98004.27
2019-01-28T14:56:08.411Z,97992.12
2019-01-28T14:58:36.227Z,97999.44
2019-01-28T15:01:04.224Z,97995.95
2019-01-28T15:03:32.063Z,97999.71
2019-01-28T15:05:59.893Z,98003.47
2019-01-28T15:08:27.709Z,97999.98
2019-01-28T15:10:55.533Z,98000.02
2019-01-28T15:13:23.374Z,97999.62
2019-01-28T15:15:51.184Z,97993.58
2019-01-28T15:18:19.171Z,97996.86
2019-01-28T15:20:47.073Z,97999.71
2019-01-28T15:23:14.971Z,98002.02
2019-01-28T15:25:43.090Z,98002.29
2019-01-28T15:28:11.018Z,98011.14
2019-01-28T15:30:39.074Z,98006.59
2019-01-28T15:33:07.021Z,98007.93
2019-01-28T15:35:34.862Z,98006.41
2019-01-28T15:38:02.850Z,98008.29
2019-01-28T15:40:32.640Z,98004.06
2019-01-28T15:43:00.628Z,98008.16
2019-01-28T15:45:31.931Z,98010.11
2019-01-28T15:47:59.747Z,98013.30
2019-01-28T15:50:27.587Z,98017.72
2019-01-28T15:52:55.431Z,98015.51
2019-01-28T15:55:30.053Z,98020.17
2019-01-28T15:57:57.869Z,98015.17
2019-01-28T16:00:28.042Z,98019.84
2019-01-28T16:02:56.173Z,98020.37
2019-01-28T16:05:24.015Z,98027.06
2019-01-28T16:07:51.922Z,98032.72
2019-01-28T16:10:19.707Z,98035.62
2019-01-28T16:12:47.617Z,98037.63
2019-01-28T16:15:29.204Z,98037.27
2019-01-28T16:17:56.970Z,98037.64
2019-01-28T16:20:25.115Z,98040.75
2019-01-28T16:22:53.086Z,98043.92
2019-01-28T16:25:20.996Z,98040.02
2019-01-28T16:27:48.778Z,98048.02
2019-01-28T16:30:20.198Z,98055.23
2019-01-28T16:32:48.096Z,98057.02
2019-01-28T16:35:18.004Z,98056.16
2019-01-28T16:37:46.512Z,98056.67
2019-01-28T16:40:16.540Z,98053.88
2019-01-28T16:42:44.460Z,98060.17
2019-01-28T16:45:14.255Z,98062.08
2019-01-28T16:47:42.128Z,98059.48
2019-01-28T16:50:16.877Z,98060.22
2019-01-28T16:52:44.740Z,98056.16
2019-01-28T16:55:13.288Z,98067.00
2019-01-28T16:57:42.965Z,98069.61
2019-01-28T17:00:30.103Z,98069.96
2019-01-28T17:02:57.927Z,98074.33
2019-01-28T17:05:26.905Z,98073.42
2019-01-28T17:07:55.907Z,98079.69
2019-01-28T17:10:24.009Z,98081.21
2019-01-28T17:12:51.802Z,98085.38
2019-01-28T17:15:19.819Z,98086.14
2019-01-28T17:17:47.913Z,98094.66
2019-01-28T17:20:19.533Z,98094.95
2019-01-28T17:22:47.441Z,98107.00
2019-01-28T17:25:19.585Z,98107.77
2019-01-28T17:27:47.449Z,98097.34
2019-01-28T17:30:37.900Z,98104.41
2019-01-28T17:33:06.249Z,98110.05
2019-01-28T17:35:34.269Z,98111.70
2019-01-28T17:38:02.112Z,98112.68
2019-01-28T17:40:30.268Z,98115.34
2019-01-28T17:42:58.251Z,98116.05
2019-01-28T17:45:26.729Z,98117.85
2019-01-28T17:47:54.807Z,98120.20
2019-01-28T17:50:24.691Z,98127.34
2019-01-28T17:52:52.771Z,98120.44
2019-01-28T17:55:20.650Z,98126.20
2019-01-28T17:57:48.445Z,98125.73
2019-01-28T18:00:29.524Z,98129.22
2019-01-28T18:02:54.078Z,98135.10
2019-01-28T18:05:21.902Z,98129.14
2019-01-28T18:07:49.742Z,98141.56
2019-01-28T18:10:17.699Z,98146.00
2019-01-28T18:12:45.506Z,98148.63
2019-01-28T18:15:16.274Z,98155.05
2019-01-28T18:17:44.104Z,98154.19
2019-01-28T18:20:13.528Z,98159.05
2019-01-28T18:22:43.765Z,98161.28
2019-01-28T18:25:16.595Z,98168.29
2019-01-28T18:27:44.598Z,98171.87
2019-01-28T18:30:19.614Z,98168.38
2019-01-28T18:32:47.398Z,98172.49
2019-01-28T18:35:16.882Z,98172.49
2019-01-28T18:37:44.687Z,98179.74
2019-01-28T18:40:13.272Z,98176.95
2019-01-28T18:42:41.075Z,98176.25
2019-01-28T18:45:18.017Z,98180.30
2019-01-28T18:47:40.380Z,98185.84
2019-01-28T18:50:13.675Z,98196.36
2019-01-28T18:52:41.554Z,98195.50
2019-01-28T18:55:09.774Z,98202.27
2019-01-28T18:57:37.586Z,98206.78
2019-01-28T19:00:17.257Z,98202.09
2019-01-28T19:02:45.091Z,98211.24
2019-01-28T19:05:23.917Z,98212.73
2019-01-28T19:07:55.821Z,98222.89
2019-01-28T19:10:32.131Z,98228.59
2019-01-28T19:13:31.643Z,98231.72
2019-01-28T19:16:30.771Z,98237.41
2019-01-28T19:19:16.581Z,98245.05
2019-01-28T19:21:51.025Z,98250.19
2019-01-28T19:24:18.900Z,98260.20
2019-01-28T19:26:46.703Z,98251.71
2019-01-28T19:29:14.527Z,98265.91
2019-01-28T19:31:42.370Z,98268.39
2019-01-28T19:34:10.211Z,98286.87
2019-01-28T19:36:38.041Z,98279.16
2019-01-28T19:39:09.029Z,98288.03
2019-01-28T19:41:36.918Z,98284.50
2019-01-28T19:44:04.851Z,98287.53
2019-01-28T19:46:32.679Z,98291.81
2019-01-28T19:49:03.623Z,98299.48
2019-01-28T19:51:31.566Z,98301.92
2019-01-28T19:53:59.373Z,98303.89
2019-01-28T19:56:27.172Z,98304.91
2019-01-28T19:58:55.120Z,98305.86
2019-01-28T20:01:24.730Z,98312.20
2019-01-28T20:03:52.651Z,98317.30
2019-01-28T20:06:20.779Z,98315.69
2019-01-28T20:08:48.610Z,98325.02
2019-01-28T20:11:16.573Z,98328.20
2019-01-28T20:13:44.405Z,98335.77
2019-01-28T20:16:16.613Z,98334.48
2019-01-28T20:18:49.933Z,98338.44
2019-01-28T20:21:23.854Z,98348.36
2019-01-28T20:23:50.660Z,98363.30
2019-01-28T20:26:20.211Z,98357.97
2019-01-28T20:28:48.134Z,98363.98
2019-01-28T20:31:20.280Z,98363.24
2019-01-28T20:33:48.222Z,98373.95
2019-01-28T20:36:16.190Z,98374.47
2019-01-28T20:38:44.027Z,98377.67
2019-01-28T20:41:11.910Z,98381.30
2019-01-28T20:43:39.669Z,98380.05
2019-01-28T20:46:07.597Z,98386.32
2019-01-28T20:48:35.487Z,98385.27
2019-01-28T20:51:03.630Z,98388.02
2019-01-28T20:53:31.530Z,98390.46
2019-01-28T20:55:59.483Z,98396.11
2019-01-28T20:58:27.318Z,98400.69
2019-01-28T21:00:55.148Z,98409.13
2019-01-28T21:03:22.980Z,98417.57
2019-01-28T21:05:50.919Z,98416.44
2019-01-28T21:08:18.778Z,98417.54
2019-01-28T21:10:46.729Z,98434.72
2019-01-28T21:13:14.570Z,98435.83
2019-01-28T21:15:42.422Z,98439.11
2019-01-28T21:18:10.305Z,98444.89
2019-01-28T21:20:38.217Z,98444.34
2019-01-28T21:23:06.015Z,98456.88
2019-01-28T21:25:33.941Z,98455.70
2019-01-28T21:28:01.801Z,98464.57
2019-01-28T21:30:31.715Z,98462.77
2019-01-28T21:33:01.899Z,98464.67
2019-01-28T21:35:49.601Z,98466.39
2019-01-28T21:38:26.094Z,98476.89
2019-01-28T21:40:53.930Z,98490.27
2019-01-28T21:43:21.737Z,98492.87
2019-01-28T21:45:49.760Z,98495.38
2019-01-28T21:48:17.590Z,98502.88
2019-01-28T21:50:45.437Z,98506.55
2019-01-28T21:53:13.306Z,98509.92
2019-01-28T21:55:41.115Z,98517.25
2019-01-28T21:58:09.018Z,98520.13
2019-01-28T22:00:37.059Z,98523.95
2019-01-28T22:03:05.046Z,98533.44
2019-01-28T22:05:32.846Z,98535.15
2019-01-28T22:08:00.673Z,98540.88
2019-01-28T22:10:28.843Z,98546.20
2019-01-28T22:12:56.689Z,98540.82
2019-01-28T22:15:24.562Z,98549.98
2019-01-28T22:17:52.390Z,98556.23
2019-01-28T22:20:20.251Z,98558.05
2019-01-28T22:22:48.056Z,98564.09
2019-01-28T22:25:16.075Z,98568.80
2019-01-28T22:27:43.916Z,98580.16
2019-01-28T22:30:17.504Z,98579.59
2019-01-28T22:32:45.532Z,98583.80
2019-01-28T22:35:15.054Z,98581.48
2019-01-28T22:37:42.896Z,98594.34
2019-01-28T22:40:12.164Z,98594.11
2019-01-28T22:42:40.166Z,98588.49
2019-01-28T22:45:11.991Z,98604.85
2019-01-28T22:47:39.826Z,98608.48
2019-01-28T22:50:11.514Z,98607.80
2019-01-28T22:52:39.420Z,98611.50
2019-01-28T22:55:09.277Z,98616.39
2019-01-28T22:57:37.094Z,98628.58
2019-01-28T23:00:38.745Z,98636.02
2019-01-28T23:03:06.650Z,98639.13
2019-01-28T23:05:34.508Z,98647.99
2019-01-28T23:08:02.359Z,98644.33
2019-01-28T23:10:30.185Z,98652.20
2019-01-28T23:12:57.985Z,98649.88
2019-01-28T23:15:25.955Z,98647.75
2019-01-28T23:17:53.793Z,98647.72
2019-01-28T23:20:21.739Z,98657.30
2019-01-28T23:22:49.513Z,98657.64
2019-01-28T23:25:17.367Z,98669.89
2019-01-28T23:27:45.247Z,98675.52
2019-01-28T23:30:13.489Z,98673.50
2019-01-28T23:32:41.251Z,98680.05
2019-01-28T23:35:09.523Z,98682.00
2019-01-28T23:37:37.347Z,98687.57
2019-01-28T23:40:05.735Z,98696.83
2019-01-28T23:42:33.533Z,98699.60
2019-01-28T23:45:01.486Z,98701.55
2019-01-28T23:47:29.487Z,98706.98
2019-01-28T23:49:57.287Z,98711.46
2019-01-28T23:52:25.362Z,98720.08
2019-01-28T23:54:53.340Z,98722.82
2019-01-28T23:57:21.359Z,98723.23
2019-01-28T23:59:49.442Z,98733.06
