createdAt,value
2018-10-18T00:00:22.340Z,67.08
2018-10-18T00:02:50.454Z,69.42
2018-10-18T00:05:18.553Z,67.20
2018-10-18T00:07:46.652Z,72.05
2018-10-18T00:10:14.789Z,68.57
2018-10-18T00:12:42.864Z,68.25
2018-10-18T00:15:11.041Z,65.62
2018-10-18T00:17:46.444Z,70.97
2018-10-18T00:20:15.570Z,69.50
2018-10-18T00:22:44.231Z,71.20
2018-10-18T00:25:12.323Z,71.20
2018-10-18T00:27:40.408Z,72.75
2018-10-18T00:30:10.867Z,67.30
2018-10-18T00:32:39.032Z,72.55
2018-10-18T00:35:07.126Z,72.75
2018-10-18T00:37:35.284Z,67.87
2018-10-18T00:40:03.485Z,72.32
2018-10-18T00:42:31.575Z,74.70
2018-10-18T00:44:59.665Z,74.35
2018-10-18T00:47:27.790Z,71.47
2018-10-18T00:49:55.941Z,73.55
2018-10-18T00:52:24.040Z,72.62
2018-10-18T00:54:52.149Z,73.07
2018-10-18T00:57:20.228Z,74.30
2018-10-18T00:59:48.417Z,74.17
2018-10-18T01:02:17.106Z,73.85
2018-10-18T01:04:45.393Z,70.83
2018-10-18T01:07:13.539Z,70.80
2018-10-18T01:09:41.623Z,74.50
2018-10-18T01:12:09.922Z,74.42
2018-10-18T01:14:37.928Z,70.22
2018-10-18T01:17:06.216Z,73.15
2018-10-18T01:19:36.540Z,72.67
2018-10-18T01:22:05.951Z,81.28
2018-10-18T01:24:34.439Z,78.65
2018-10-18T01:27:02.738Z,77.32
2018-10-18T01:29:30.917Z,77.60
2018-10-18T01:31:59.487Z,80.95
2018-10-18T01:34:27.660Z,80.05
2018-10-18T01:36:55.782Z,87.25
2018-10-18T01:39:23.975Z,89.97
2018-10-18T01:41:52.056Z,92.65
2018-10-18T01:44:20.136Z,82.95
2018-10-18T01:46:48.411Z,87.20
2018-10-18T01:49:16.514Z,87.30
2018-10-18T01:51:44.660Z,87.82
2018-10-18T01:54:12.868Z,86.57
2018-10-18T01:56:41.011Z,81.87
2018-10-18T01:59:09.131Z,91.47
2018-10-18T02:01:37.272Z,81.47
2018-10-18T02:04:05.777Z,85.53
2018-10-18T02:06:33.848Z,82.10
2018-10-18T02:09:01.943Z,84.32
2018-10-18T02:11:30.496Z,77.90
2018-10-18T02:13:58.568Z,78.60
2018-10-18T02:16:26.660Z,76.77
2018-10-18T02:18:54.750Z,76.75
2018-10-18T02:21:22.847Z,76.22
2018-10-18T02:23:50.951Z,75.42
2018-10-18T02:26:19.138Z,72.27
2018-10-18T02:28:47.299Z,72.60
2018-10-18T02:31:15.380Z,72.30
2018-10-18T02:33:43.557Z,71.72
2018-10-18T02:36:11.924Z,71.00
2018-10-18T02:38:39.983Z,65.40
2018-10-18T02:41:08.173Z,59.77
2018-10-18T02:43:36.268Z,62.03
2018-10-18T02:46:04.393Z,60.75
2018-10-18T02:48:32.599Z,59.63
2018-10-18T02:51:00.712Z,65.80
2018-10-18T02:53:28.792Z,57.05
2018-10-18T02:55:56.864Z,56.95
2018-10-18T02:58:24.985Z,53.60
2018-10-18T03:00:53.135Z,56.35
2018-10-18T03:03:21.856Z,57.13
2018-10-18T03:05:49.931Z,57.78
2018-10-18T03:08:17.999Z,60.28
2018-10-18T03:10:46.170Z,59.13
2018-10-18T03:13:14.306Z,56.53
2018-10-18T03:15:42.393Z,55.05
2018-10-18T03:18:10.564Z,58.60
2018-10-18T03:20:38.676Z,56.63
2018-10-18T03:23:07.115Z,60.95
2018-10-18T03:25:35.185Z,59.42
2018-10-18T03:28:03.444Z,59.63
2018-10-18T03:30:31.512Z,57.95
2018-10-18T03:32:59.588Z,55.78
2018-10-18T03:35:27.667Z,62.25
2018-10-18T03:37:56.248Z,58.35
2018-10-18T03:40:24.347Z,60.50
2018-10-18T03:42:52.437Z,59.23
2018-10-18T03:45:20.503Z,58.42
2018-10-18T03:47:48.580Z,60.25
2018-10-18T03:50:16.663Z,61.58
2018-10-18T03:52:44.782Z,62.45
2018-10-18T03:55:12.872Z,65.52
2018-10-18T03:57:41.067Z,56.18
2018-10-18T04:00:09.286Z,62.45
2018-10-18T04:02:37.579Z,59.25
2018-10-18T04:05:06.013Z,61.08
2018-10-18T04:07:34.105Z,58.92
2018-10-18T04:10:02.271Z,64.27
2018-10-18T04:12:30.517Z,61.60
2018-10-18T04:14:58.599Z,64.60
2018-10-18T04:17:26.749Z,62.65
2018-10-18T04:19:54.832Z,62.80
2018-10-18T04:22:23.416Z,60.30
2018-10-18T04:24:51.520Z,62.30
2018-10-18T04:27:19.732Z,59.65
2018-10-18T04:29:47.958Z,60.23
2018-10-18T04:32:16.091Z,60.63
2018-10-18T04:34:44.179Z,64.80
2018-10-18T04:37:12.261Z,62.83
2018-10-18T04:39:40.376Z,59.55
2018-10-18T04:42:08.782Z,57.55
2018-10-18T04:44:36.745Z,62.33
2018-10-18T04:47:05.378Z,50.78
2018-10-18T04:49:33.459Z,59.15
2018-10-18T04:52:01.541Z,57.67
2018-10-18T04:54:29.706Z,57.15
2018-10-18T04:56:57.934Z,56.85
2018-10-18T04:59:26.042Z,58.33
2018-10-18T05:01:54.136Z,58.58
2018-10-18T05:04:22.217Z,57.58
2018-10-18T05:06:50.379Z,55.25
2018-10-18T05:09:18.535Z,62.20
2018-10-18T05:11:46.628Z,61.08
2018-10-18T05:14:14.701Z,59.38
2018-10-18T05:16:42.808Z,61.35
2018-10-18T05:19:11.121Z,58.92
2018-10-18T05:21:39.163Z,56.92
2018-10-18T05:24:07.315Z,61.50
2018-10-18T05:26:35.407Z,55.75
2018-10-18T05:29:03.504Z,53.95
2018-10-18T05:31:32.769Z,53.60
2018-10-18T05:34:00.915Z,49.63
2018-10-18T05:36:29.004Z,47.98
2018-10-18T05:38:57.113Z,47.17
2018-10-18T05:41:25.367Z,47.33
2018-10-18T05:43:53.468Z,45.15
2018-10-18T05:46:21.557Z,48.90
2018-10-18T05:48:49.763Z,45.17
2018-10-18T05:51:17.944Z,46.25
2018-10-18T05:53:46.311Z,45.38
2018-10-18T05:56:14.490Z,46.50
2018-10-18T05:58:42.614Z,48.00
2018-10-18T06:01:10.835Z,42.05
2018-10-18T06:03:38.862Z,44.25
2018-10-18T06:06:07.012Z,43.73
2018-10-18T06:08:35.112Z,41.68
2018-10-18T06:11:08.922Z,46.08
2018-10-18T06:13:37.045Z,47.53
2018-10-18T06:16:05.140Z,41.40
2018-10-18T06:18:33.250Z,42.23
2018-10-18T06:21:01.627Z,44.42
2018-10-18T06:23:29.865Z,43.28
2018-10-18T06:25:57.923Z,42.95
2018-10-18T06:28:26.032Z,43.48
2018-10-18T06:30:54.166Z,42.20
2018-10-18T06:33:22.377Z,41.40
2018-10-18T06:35:50.545Z,38.63
2018-10-18T06:38:18.609Z,39.35
2018-10-18T06:40:46.724Z,36.75
2018-10-18T06:43:14.952Z,37.93
2018-10-18T06:45:43.061Z,38.45
2018-10-18T06:48:11.184Z,38.17
2018-10-18T06:50:39.359Z,41.00
2018-10-18T06:53:07.432Z,38.73
2018-10-18T06:55:35.548Z,42.03
2018-10-18T06:58:03.658Z,41.37
2018-10-18T07:00:31.971Z,36.75
2018-10-18T07:02:59.967Z,36.93
2018-10-18T07:05:28.397Z,37.45
2018-10-18T07:07:56.467Z,34.27
2018-10-18T07:10:24.588Z,31.75
2018-10-18T07:12:52.688Z,32.45
2018-10-18T07:15:20.808Z,34.00
2018-10-18T07:17:49.003Z,31.65
2018-10-18T07:20:17.056Z,34.78
2018-10-18T07:22:45.138Z,31.75
2018-10-18T07:25:14.718Z,28.32
2018-10-18T07:27:43.129Z,29.87
2018-10-18T07:30:12.692Z,28.23
2018-10-18T07:32:40.748Z,29.25
2018-10-18T07:35:09.916Z,27.07
2018-10-18T07:37:38.206Z,27.42
2018-10-18T07:40:07.248Z,26.73
2018-10-18T07:42:35.421Z,24.12
2018-10-18T07:45:03.525Z,26.70
2018-10-18T07:47:31.632Z,23.47
2018-10-18T07:50:00.686Z,26.77
2018-10-18T07:52:28.772Z,27.30
2018-10-18T07:54:56.860Z,27.13
2018-10-18T07:57:25.472Z,31.80
2018-10-18T07:59:53.657Z,28.83
2018-10-18T08:02:21.760Z,32.65
2018-10-18T08:04:49.852Z,35.10
2018-10-18T08:07:18.025Z,33.05
2018-10-18T08:09:46.044Z,31.90
2018-10-18T08:12:14.132Z,33.70
2018-10-18T08:14:42.292Z,33.88
2018-10-18T08:17:10.497Z,30.70
2018-10-18T08:19:38.649Z,35.28
2018-10-18T08:22:06.977Z,38.50
2018-10-18T08:24:35.082Z,38.28
2018-10-18T08:27:03.204Z,37.15
2018-10-18T08:29:31.359Z,38.48
2018-10-18T08:31:59.493Z,41.80
2018-10-18T08:34:27.572Z,45.60
2018-10-18T08:36:55.730Z,47.70
2018-10-18T08:39:23.823Z,46.90
2018-10-18T08:41:52.201Z,50.92
2018-10-18T08:44:20.106Z,47.90
2018-10-18T08:46:48.172Z,49.80
2018-10-18T08:49:16.481Z,46.37
2018-10-18T08:51:44.768Z,48.17
2018-10-18T08:54:12.868Z,45.78
2018-10-18T08:56:41.039Z,39.05
2018-10-18T08:59:09.225Z,34.98
2018-10-18T09:01:37.320Z,27.35
2018-10-18T09:04:05.451Z,25.05
2018-10-18T09:06:33.580Z,25.50
2018-10-18T09:09:01.699Z,24.35
2018-10-18T09:11:29.815Z,25.95
2018-10-18T09:13:58.020Z,24.95
2018-10-18T09:16:26.152Z,26.77
2018-10-18T09:18:54.292Z,24.95
2018-10-18T09:21:22.401Z,26.62
2018-10-18T09:23:50.616Z,25.10
2018-10-18T09:26:19.011Z,23.67
2018-10-18T09:28:47.290Z,26.52
2018-10-18T09:31:15.451Z,23.02
2018-10-18T09:33:43.601Z,22.55
2018-10-18T09:36:11.704Z,28.57
2018-10-18T09:38:39.915Z,22.82
2018-10-18T09:41:08.059Z,19.65
2018-10-18T09:43:36.175Z,21.17
2018-10-18T09:46:04.488Z,21.17
2018-10-18T09:48:32.648Z,20.20
2018-10-18T09:51:00.796Z,18.70
2018-10-18T09:53:29.868Z,17.48
2018-10-18T09:55:58.015Z,19.42
2018-10-18T09:58:26.138Z,18.20
2018-10-18T10:00:59.621Z,18.10
2018-10-18T10:03:27.792Z,16.27
2018-10-18T10:05:55.888Z,17.10
2018-10-18T10:08:24.042Z,19.00
2018-10-18T10:10:52.218Z,17.32
2018-10-18T10:13:20.458Z,16.90
2018-10-18T10:15:48.913Z,16.30
2018-10-18T10:18:17.133Z,13.48
2018-10-18T10:20:45.200Z,15.25
2018-10-18T10:23:13.300Z,14.18
2018-10-18T10:25:41.403Z,13.80
2018-10-18T10:28:09.502Z,13.18
2018-10-18T10:30:37.751Z,15.72
2018-10-18T10:33:05.962Z,15.80
2018-10-18T10:35:34.084Z,14.33
2018-10-18T10:38:02.126Z,18.57
2018-10-18T10:40:30.269Z,14.15
2018-10-18T10:42:58.491Z,16.65
2018-10-18T10:45:26.706Z,16.70
2018-10-18T10:47:54.851Z,17.77
2018-10-18T10:50:23.050Z,17.48
2018-10-18T10:52:51.135Z,16.95
2018-10-18T10:55:19.457Z,17.35
2018-10-18T10:57:47.712Z,15.65
2018-10-18T11:00:21.512Z,16.20
2018-10-18T11:02:49.723Z,15.28
2018-10-18T11:05:17.840Z,17.60
2018-10-18T11:07:45.968Z,15.90
2018-10-18T11:10:14.150Z,15.35
2018-10-18T11:12:42.322Z,16.05
2018-10-18T11:15:10.458Z,14.65
2018-10-18T11:17:38.684Z,15.35
2018-10-18T11:20:06.932Z,18.70
2018-10-18T11:22:35.209Z,13.08
2018-10-18T11:25:03.332Z,14.30
2018-10-18T11:27:31.493Z,11.55
2018-10-18T11:29:59.597Z,10.28
2018-10-18T11:32:28.852Z,11.88
2018-10-18T11:34:56.952Z,9.80
2018-10-18T11:37:25.636Z,9.55
2018-10-18T11:39:53.744Z,10.75
2018-10-18T11:42:21.947Z,12.98
2018-10-18T11:44:49.976Z,12.13
2018-10-18T11:47:18.098Z,14.40
2018-10-18T11:49:46.200Z,13.30
2018-10-18T11:52:14.333Z,13.28
2018-10-18T11:54:43.068Z,12.78
2018-10-18T11:57:11.181Z,11.50
2018-10-18T11:59:39.276Z,14.63
2018-10-18T12:02:07.416Z,12.70
2018-10-18T12:04:35.509Z,12.85
2018-10-18T12:07:03.612Z,12.60
2018-10-18T12:09:31.712Z,14.03
2018-10-18T12:11:59.846Z,15.70
2018-10-18T12:14:27.969Z,14.13
2018-10-18T12:16:56.123Z,17.42
2018-10-18T12:19:24.231Z,14.83
2018-10-18T12:21:52.431Z,14.68
2018-10-18T12:24:20.553Z,14.40
2018-10-18T12:26:48.695Z,15.35
2018-10-18T12:29:17.311Z,16.15
2018-10-18T12:31:45.416Z,15.30
2018-10-18T12:34:13.627Z,13.88
2018-10-18T12:36:41.799Z,13.90
2018-10-18T12:39:10.267Z,13.58
2018-10-18T12:41:38.520Z,14.33
2018-10-18T12:44:06.520Z,14.58
2018-10-18T12:46:34.609Z,12.68
2018-10-18T12:49:02.773Z,13.93
2018-10-18T12:51:31.129Z,16.55
2018-10-18T12:53:59.281Z,14.53
2018-10-18T12:56:27.384Z,14.40
2018-10-18T12:58:55.500Z,13.25
2018-10-18T13:01:23.588Z,13.30
2018-10-18T13:03:51.818Z,16.82
2018-10-18T13:06:19.988Z,15.58
2018-10-18T13:08:48.088Z,16.90
2018-10-18T13:11:16.196Z,14.15
2018-10-18T13:13:44.324Z,14.90
2018-10-18T13:16:12.460Z,12.40
2018-10-18T13:18:40.613Z,14.45
2018-10-18T13:21:08.819Z,13.53
2018-10-18T13:23:37.015Z,13.72
2018-10-18T13:26:05.173Z,13.03
2018-10-18T13:28:33.319Z,14.73
2018-10-18T13:31:01.434Z,16.20
2018-10-18T13:33:29.641Z,12.93
2018-10-18T13:35:57.811Z,14.63
2018-10-18T13:38:25.958Z,14.05
2018-10-18T13:40:54.338Z,13.15
2018-10-18T13:43:22.386Z,13.28
2018-10-18T13:45:50.502Z,16.27
2018-10-18T13:48:18.691Z,13.98
2018-10-18T13:50:46.999Z,12.95
2018-10-18T13:53:15.108Z,12.85
2018-10-18T13:55:43.296Z,13.70
2018-10-18T13:58:11.453Z,14.55
2018-10-18T14:00:39.573Z,16.80
2018-10-18T14:03:07.861Z,14.45
2018-10-18T14:05:36.063Z,14.43
2018-10-18T14:08:04.118Z,15.93
2018-10-18T14:10:32.256Z,17.65
2018-10-18T14:13:00.413Z,15.63
2018-10-18T14:15:28.523Z,15.30
2018-10-18T14:17:56.728Z,16.80
2018-10-18T14:20:24.763Z,16.48
2018-10-18T14:22:52.970Z,15.75
2018-10-18T14:25:21.052Z,16.82
2018-10-18T14:27:49.148Z,18.05
2018-10-18T14:30:17.386Z,17.80
2018-10-18T14:32:45.412Z,19.20
2018-10-18T14:35:13.764Z,17.05
2018-10-18T14:37:41.820Z,19.92
2018-10-18T14:40:11.919Z,18.35
2018-10-18T14:42:40.071Z,17.60
2018-10-18T14:45:08.479Z,21.82
2018-10-18T14:47:36.695Z,20.77
2018-10-18T14:50:05.623Z,20.25
2018-10-18T14:52:33.855Z,19.60
2018-10-18T14:55:01.978Z,23.25
2018-10-18T14:57:30.252Z,21.00
2018-10-18T14:59:58.384Z,21.17
2018-10-18T15:02:26.488Z,20.12
2018-10-18T15:04:54.594Z,22.80
2018-10-18T15:07:22.816Z,19.10
2018-10-18T15:09:50.921Z,20.75
2018-10-18T15:12:19.165Z,22.20
2018-10-18T15:14:47.305Z,19.55
2018-10-18T15:17:15.507Z,19.95
2018-10-18T15:19:43.591Z,19.67
2018-10-18T15:22:11.736Z,20.08
2018-10-18T15:24:39.841Z,20.08
2018-10-18T15:27:07.971Z,19.62
2018-10-18T15:29:36.063Z,20.80
2018-10-18T15:32:04.319Z,22.90
2018-10-18T15:34:32.463Z,20.20
2018-10-18T15:37:00.635Z,19.50
2018-10-18T15:39:28.769Z,19.77
2018-10-18T15:41:56.978Z,21.40
2018-10-18T15:44:25.202Z,21.85
2018-10-18T15:46:53.234Z,23.27
2018-10-18T15:49:21.429Z,20.37
2018-10-18T15:51:49.622Z,19.67
2018-10-18T15:54:17.766Z,13.80
2018-10-18T15:56:45.824Z,16.15
2018-10-18T15:59:14.052Z,12.35
2018-10-18T16:01:42.097Z,9.78
2018-10-18T16:04:10.213Z,9.75
2018-10-18T16:06:38.912Z,8.75
2018-10-18T16:09:08.847Z,9.45
2018-10-18T16:11:36.988Z,9.38
2018-10-18T16:14:05.187Z,9.45
2018-10-18T16:16:33.292Z,9.78
2018-10-18T16:19:01.521Z,8.88
2018-10-18T16:21:29.651Z,8.30
2018-10-18T16:23:57.792Z,8.13
2018-10-18T16:26:26.195Z,7.97
2018-10-18T16:28:54.253Z,7.37
2018-10-18T16:31:22.411Z,8.53
2018-10-18T16:33:50.608Z,10.00
2018-10-18T16:36:19.144Z,6.85
2018-10-18T16:38:48.025Z,6.33
2018-10-18T16:41:16.410Z,6.15
2018-10-18T16:43:44.276Z,6.12
2018-10-18T16:46:12.500Z,7.17
2018-10-18T16:48:40.711Z,6.60
2018-10-18T16:51:08.864Z,7.35
2018-10-18T16:53:36.983Z,7.12
2018-10-18T16:56:05.223Z,7.78
2018-10-18T16:58:33.345Z,8.50
2018-10-18T17:01:02.116Z,9.28
2018-10-18T17:03:30.217Z,8.50
2018-10-18T17:05:58.544Z,9.38
2018-10-18T17:08:26.620Z,10.18
2018-10-18T17:10:54.760Z,9.78
2018-10-18T17:13:22.877Z,10.30
2018-10-18T17:15:51.005Z,9.78
2018-10-18T17:18:19.199Z,10.18
2018-10-18T17:20:47.360Z,10.05
2018-10-18T17:23:15.519Z,10.68
2018-10-18T17:25:43.649Z,11.70
2018-10-18T17:28:11.765Z,11.85
2018-10-18T17:30:39.937Z,12.65
2018-10-18T17:33:08.132Z,12.28
2018-10-18T17:35:36.227Z,12.35
2018-10-18T17:38:04.452Z,12.13
2018-10-18T17:40:32.611Z,13.05
2018-10-18T17:43:01.005Z,13.35
2018-10-18T17:45:29.132Z,12.63
2018-10-18T17:47:57.358Z,11.50
2018-10-18T17:50:25.473Z,12.78
2018-10-18T17:52:53.727Z,12.28
2018-10-18T17:55:21.849Z,11.73
2018-10-18T17:57:49.990Z,16.87
2018-10-18T18:00:18.194Z,12.13
2018-10-18T18:02:46.297Z,12.63
2018-10-18T18:05:14.441Z,12.25
2018-10-18T18:07:42.617Z,13.35
2018-10-18T18:10:12.687Z,12.63
2018-10-18T18:12:41.251Z,12.82
2018-10-18T18:15:09.756Z,12.33
2018-10-18T18:17:38.033Z,12.07
2018-10-18T18:20:06.792Z,12.58
2018-10-18T18:22:34.921Z,13.35
2018-10-18T18:25:03.070Z,12.13
2018-10-18T18:27:31.280Z,12.98
2018-10-18T18:29:59.388Z,14.13
2018-10-18T18:32:27.614Z,12.98
2018-10-18T18:34:55.812Z,13.20
2018-10-18T18:37:23.976Z,13.95
2018-10-18T18:39:52.061Z,13.85
2018-10-18T18:42:20.269Z,14.03
2018-10-18T18:44:48.597Z,16.17
2018-10-18T18:47:16.823Z,17.87
2018-10-18T18:49:44.999Z,15.00
2018-10-18T18:52:13.149Z,14.50
2018-10-18T18:54:41.500Z,14.47
2018-10-18T18:57:09.683Z,13.10
2018-10-18T18:59:37.869Z,10.08
2018-10-18T19:02:05.986Z,7.78
2018-10-18T19:04:34.127Z,8.23
2018-10-18T19:07:02.869Z,9.28
2018-10-18T19:09:30.982Z,8.35
2018-10-18T19:11:59.191Z,8.08
2018-10-18T19:14:27.327Z,8.88
2018-10-18T19:16:55.553Z,10.90
2018-10-18T19:19:23.750Z,11.38
2018-10-18T19:21:51.949Z,7.28
2018-10-18T19:24:20.059Z,8.73
2018-10-18T19:26:48.404Z,9.70
2018-10-18T19:29:16.541Z,11.25
2018-10-18T19:31:44.733Z,6.78
2018-10-18T19:34:12.930Z,9.85
2018-10-18T19:36:41.037Z,5.80
2018-10-18T19:39:09.720Z,9.58
2018-10-18T19:41:37.926Z,7.92
2018-10-18T19:44:06.124Z,11.55
2018-10-18T19:46:35.073Z,9.85
2018-10-18T19:49:03.256Z,8.28
2018-10-18T19:51:31.448Z,9.13
2018-10-18T19:53:59.576Z,7.92
2018-10-18T19:56:27.679Z,7.22
2018-10-18T19:58:56.661Z,10.88
2018-10-18T20:01:24.890Z,8.95
2018-10-18T20:03:53.032Z,7.97
2018-10-18T20:06:21.691Z,7.35
2018-10-18T20:08:50.243Z,7.50
2018-10-18T20:11:18.356Z,5.58
2018-10-18T20:13:46.474Z,4.72
2018-10-18T20:16:14.635Z,6.60
2018-10-18T20:18:42.817Z,7.92
2018-10-18T20:21:10.961Z,6.60
2018-10-18T20:23:39.030Z,5.45
2018-10-18T20:26:08.154Z,7.42
2018-10-18T20:28:35.944Z,6.95
2018-10-18T20:31:04.290Z,8.43
2018-10-18T20:33:32.432Z,4.03
2018-10-18T20:36:00.536Z,7.80
2018-10-18T20:38:28.896Z,7.95
2018-10-18T20:40:57.048Z,7.70
2018-10-18T20:43:25.137Z,8.73
2018-10-18T20:45:53.273Z,5.35
2018-10-18T20:48:21.313Z,7.72
2018-10-18T20:50:49.508Z,6.40
2018-10-18T20:53:17.617Z,6.35
2018-10-18T20:55:45.875Z,8.58
2018-10-18T20:58:13.984Z,8.05
2018-10-18T21:00:42.234Z,7.10
2018-10-18T21:03:10.393Z,6.33
2018-10-18T21:05:38.448Z,6.90
2018-10-18T21:08:06.564Z,7.80
2018-10-18T21:10:35.320Z,8.23
2018-10-18T21:13:03.538Z,8.28
2018-10-18T21:15:31.631Z,9.88
2018-10-18T21:17:59.829Z,7.58
2018-10-18T21:20:27.888Z,11.03
2018-10-18T21:22:55.984Z,11.20
2018-10-18T21:25:24.105Z,10.45
2018-10-18T21:27:52.413Z,8.80
2018-10-18T21:30:20.511Z,11.22
2018-10-18T21:32:48.686Z,8.05
2018-10-18T21:35:16.893Z,10.18
2018-10-18T21:37:44.904Z,7.12
2018-10-18T21:40:13.110Z,8.93
2018-10-18T21:42:41.451Z,6.95
2018-10-18T21:45:09.702Z,7.22
2018-10-18T21:47:37.966Z,8.03
2018-10-18T21:50:06.971Z,7.05
2018-10-18T21:52:35.283Z,8.50
2018-10-18T21:55:03.861Z,9.53
2018-10-18T21:57:32.048Z,6.53
2018-10-18T22:00:00.190Z,7.95
2018-10-18T22:02:28.376Z,11.03
2018-10-18T22:04:56.590Z,6.62
2018-10-18T22:07:24.712Z,5.97
2018-10-18T22:09:52.788Z,8.38
2018-10-18T22:12:20.881Z,4.58
2018-10-18T22:14:49.035Z,7.95
2018-10-18T22:17:17.179Z,9.45
2018-10-18T22:19:45.247Z,6.90
2018-10-18T22:22:13.332Z,8.18
2018-10-18T22:24:41.564Z,9.50
2018-10-18T22:27:09.798Z,6.28
2018-10-18T22:29:37.923Z,6.95
2018-10-18T22:32:06.020Z,5.72
2018-10-18T22:34:34.128Z,4.90
2018-10-18T22:37:02.274Z,6.20
2018-10-18T22:39:30.344Z,5.25
2018-10-18T22:41:58.439Z,6.75
2018-10-18T22:44:26.512Z,5.55
2018-10-18T22:46:54.658Z,5.50
2018-10-18T22:49:22.778Z,8.43
2018-10-18T22:51:50.944Z,4.08
2018-10-18T22:54:19.112Z,5.70
2018-10-18T22:56:47.247Z,4.92
2018-10-18T22:59:15.523Z,5.03
2018-10-18T23:01:43.548Z,10.58
2018-10-18T23:04:11.700Z,6.03
2018-10-18T23:06:39.787Z,7.45
2018-10-18T23:09:08.773Z,5.62
2018-10-18T23:11:36.838Z,6.65
2018-10-18T23:14:05.523Z,5.97
2018-10-18T23:16:33.817Z,5.12
2018-10-18T23:19:01.985Z,4.87
2018-10-18T23:21:30.147Z,7.20
2018-10-18T23:23:58.356Z,4.50
2018-10-18T23:26:26.437Z,4.05
2018-10-18T23:28:54.594Z,7.87
2018-10-18T23:31:22.743Z,5.70
2018-10-18T23:33:51.116Z,7.70
2018-10-18T23:36:19.217Z,5.92
2018-10-18T23:38:48.228Z,8.55
2018-10-18T23:41:16.384Z,5.60
2018-10-18T23:43:44.428Z,6.87
2018-10-18T23:46:12.661Z,8.38
2018-10-18T23:48:40.808Z,3.85
2018-10-18T23:51:09.049Z,4.85
2018-10-18T23:53:37.067Z,8.00
2018-10-18T23:56:05.184Z,5.10
2018-10-18T23:58:33.380Z,5.00
