createdAt,value
2017-04-18T00:00:06.692Z,1013.09
2017-04-18T00:00:47.542Z,1013.1
2017-04-18T00:01:28.425Z,1013.13
2017-04-18T00:02:09.291Z,1013.06
2017-04-18T00:02:50.164Z,1013.11
2017-04-18T00:03:31.031Z,1013.12
2017-04-18T00:04:11.891Z,1013.12
2017-04-18T00:04:52.773Z,1013.11
2017-04-18T00:05:33.693Z,1013.15
2017-04-18T00:06:14.550Z,1013.12
2017-04-18T00:06:55.420Z,1013.14
2017-04-18T00:07:36.303Z,1013.12
2017-04-18T00:08:17.181Z,1013.1
2017-04-18T00:08:58.059Z,1013.12
2017-04-18T00:09:38.952Z,1013.13
2017-04-18T00:10:19.822Z,1013.16
2017-04-18T00:11:00.675Z,1013.07
2017-04-18T00:11:41.543Z,1013.14
2017-04-18T00:12:22.427Z,1013.16
2017-04-18T00:13:03.340Z,1013.09
2017-04-18T00:13:44.210Z,1013.14
2017-04-18T00:14:25.078Z,1013.15
2017-04-18T00:15:05.949Z,1013.15
2017-04-18T00:15:46.820Z,1013.12
2017-04-18T00:16:27.704Z,1013.09
2017-04-18T00:17:08.577Z,1013.15
2017-04-18T00:17:49.450Z,1013.12
2017-04-18T00:18:30.296Z,1013.13
2017-04-18T00:19:11.147Z,1013.16
2017-04-18T00:19:51.996Z,1013.14
2017-04-18T00:20:32.861Z,1013.14
2017-04-18T00:21:13.711Z,1013.16
2017-04-18T00:21:54.586Z,1013.16
2017-04-18T00:22:35.486Z,1013.2
2017-04-18T00:23:16.350Z,1013.18
2017-04-18T00:23:57.224Z,1013.14
2017-04-18T00:24:38.093Z,1013.16
2017-04-18T00:25:18.980Z,1013.18
2017-04-18T00:25:59.891Z,1013.16
2017-04-18T00:26:40.754Z,1013.15
2017-04-18T00:27:21.622Z,1013.17
2017-04-18T00:28:02.491Z,1013.16
2017-04-18T00:28:43.358Z,1013.19
2017-04-18T00:29:24.230Z,1013.17
2017-04-18T00:30:05.094Z,1013.18
2017-04-18T00:30:45.971Z,1013.2
2017-04-18T00:31:26.839Z,1013.18
2017-04-18T00:32:07.700Z,1013.17
2017-04-18T00:32:48.578Z,1013.19
2017-04-18T00:33:29.472Z,1013.19
2017-04-18T00:34:10.356Z,1013.19
2017-04-18T00:34:51.186Z,1013.18
2017-04-18T00:35:32.035Z,1013.2
2017-04-18T00:36:12.914Z,1013.2
2017-04-18T00:36:53.798Z,1013.21
2017-04-18T00:37:34.690Z,1013.23
2017-04-18T00:38:15.542Z,1013.19
2017-04-18T00:38:56.433Z,1013.23
2017-04-18T00:39:37.284Z,1013.24
2017-04-18T00:40:18.152Z,1013.23
2017-04-18T00:40:59.002Z,1013.25
2017-04-18T00:41:39.962Z,1013.28
2017-04-18T00:42:20.835Z,1013.24
2017-04-18T00:43:01.725Z,1013.25
2017-04-18T00:43:42.616Z,1013.23
2017-04-18T00:44:23.498Z,1013.24
2017-04-18T00:45:04.378Z,1013.28
2017-04-18T00:45:45.260Z,1013.26
2017-04-18T00:46:26.117Z,1013.23
2017-04-18T00:47:07.041Z,1013.25
2017-04-18T00:47:47.877Z,1013.28
2017-04-18T00:48:28.754Z,1013.29
2017-04-18T00:49:09.628Z,1013.26
2017-04-18T00:49:50.488Z,1013.27
2017-04-18T00:50:31.347Z,1013.28
2017-04-18T00:51:12.230Z,1013.24
2017-04-18T00:51:53.088Z,1013.27
2017-04-18T00:52:33.975Z,1013.31
2017-04-18T00:53:14.841Z,1013.32
2017-04-18T00:53:55.689Z,1013.31
2017-04-18T00:54:36.534Z,1013.28
2017-04-18T00:55:17.403Z,1013.32
2017-04-18T00:55:58.263Z,1013.31
2017-04-18T00:56:39.134Z,1013.29
2017-04-18T00:57:20.014Z,1013.32
2017-04-18T00:58:00.859Z,1013.31
2017-04-18T00:58:41.726Z,1013.29
2017-04-18T00:59:22.571Z,1013.29
2017-04-18T01:00:03.424Z,1013.27
2017-04-18T01:00:44.286Z,1013.27
2017-04-18T01:01:25.164Z,1013.3
2017-04-18T01:02:06.031Z,1013.33
2017-04-18T01:02:46.912Z,1013.32
2017-04-18T01:03:27.790Z,1013.3
2017-04-18T01:04:08.653Z,1013.3
2017-04-18T01:04:49.509Z,1013.29
2017-04-18T01:05:30.372Z,1013.33
2017-04-18T01:06:11.233Z,1013.28
2017-04-18T01:06:52.110Z,1013.3
2017-04-18T01:07:32.991Z,1013.34
2017-04-18T01:08:13.884Z,1013.3
2017-04-18T01:08:54.752Z,1013.31
2017-04-18T01:09:35.614Z,1013.3
2017-04-18T01:10:16.497Z,1013.29
2017-04-18T01:10:57.359Z,1013.29
2017-04-18T01:11:38.240Z,1013.31
2017-04-18T01:12:19.113Z,1013.32
2017-04-18T01:12:59.988Z,1013.3
2017-04-18T01:13:40.868Z,1013.37
2017-04-18T01:14:21.741Z,1013.33
2017-04-18T01:15:02.609Z,1013.35
2017-04-18T01:15:43.491Z,1013.35
2017-04-18T01:16:24.369Z,1013.35
2017-04-18T01:17:05.248Z,1013.36
2017-04-18T01:17:46.117Z,1013.39
2017-04-18T01:18:26.975Z,1013.37
2017-04-18T01:19:07.843Z,1013.38
2017-04-18T01:19:48.709Z,1013.39
2017-04-18T01:20:29.572Z,1013.38
2017-04-18T01:21:10.436Z,1013.39
2017-04-18T01:21:51.327Z,1013.38
2017-04-18T01:22:32.194Z,1013.41
2017-04-18T01:23:13.078Z,1013.38
2017-04-18T01:23:53.936Z,1013.39
2017-04-18T01:24:34.813Z,1013.41
2017-04-18T01:25:15.679Z,1013.39
2017-04-18T01:25:56.544Z,1013.41
2017-04-18T01:26:37.409Z,1013.4
2017-04-18T01:27:18.289Z,1013.41
2017-04-18T01:27:59.170Z,1013.44
2017-04-18T01:28:40.045Z,1013.43
2017-04-18T01:29:20.895Z,1013.46
2017-04-18T01:30:01.766Z,1013.45
2017-04-18T01:30:42.644Z,1013.46
2017-04-18T01:31:23.503Z,1013.45
2017-04-18T01:33:33.727Z,1013.46
2017-04-18T01:34:14.606Z,1013.46
2017-04-18T01:34:55.476Z,1013.47
2017-04-18T01:35:36.367Z,1013.47
2017-04-18T01:36:17.239Z,1013.46
2017-04-18T01:36:58.131Z,1013.48
2017-04-18T01:37:39.014Z,1013.49
2017-04-18T01:38:19.878Z,1013.5
2017-04-18T01:39:00.759Z,1013.54
2017-04-18T01:39:41.642Z,1013.52
2017-04-18T01:40:22.514Z,1013.55
2017-04-18T01:41:03.389Z,1013.54
2017-04-18T01:41:44.266Z,1013.53
2017-04-18T01:42:25.138Z,1013.51
2017-04-18T01:43:06.011Z,1013.52
2017-04-18T01:43:46.888Z,1013.52
2017-04-18T01:44:30.444Z,1013.53
2017-04-18T01:45:11.306Z,1013.51
2017-04-18T01:45:52.177Z,1013.55
2017-04-18T01:46:33.048Z,1013.5
2017-04-18T01:47:13.922Z,1013.55
2017-04-18T01:47:54.783Z,1013.52
2017-04-18T01:48:35.672Z,1013.54
2017-04-18T01:49:16.526Z,1013.58
2017-04-18T01:49:57.383Z,1013.57
2017-04-18T01:50:38.238Z,1013.57
2017-04-18T01:51:19.101Z,1013.6
2017-04-18T01:51:59.955Z,1013.64
2017-04-18T01:52:40.824Z,1013.65
2017-04-18T01:53:21.695Z,1013.63
2017-04-18T01:54:02.541Z,1013.64
2017-04-18T01:54:43.391Z,1013.66
2017-04-18T01:55:24.244Z,1013.62
2017-04-18T01:56:05.121Z,1013.64
2017-04-18T01:56:45.962Z,1013.63
2017-04-18T01:57:26.849Z,1013.68
2017-04-18T01:58:07.696Z,1013.67
2017-04-18T01:58:48.609Z,1013.69
2017-04-18T01:59:29.443Z,1013.68
2017-04-18T02:00:10.297Z,1013.71
2017-04-18T02:00:51.159Z,1013.74
2017-04-18T02:01:32.026Z,1013.73
2017-04-18T02:02:12.885Z,1013.7
2017-04-18T02:02:53.756Z,1013.73
2017-04-18T02:03:34.623Z,1013.73
2017-04-18T02:04:15.488Z,1013.74
2017-04-18T02:04:56.357Z,1013.76
2017-04-18T02:05:37.238Z,1013.76
2017-04-18T02:06:18.094Z,1013.71
2017-04-18T02:06:58.953Z,1013.7
2017-04-18T02:07:39.828Z,1013.74
2017-04-18T02:08:20.672Z,1013.75
2017-04-18T02:09:01.542Z,1013.74
2017-04-18T02:09:42.416Z,1013.74
2017-04-18T02:10:23.296Z,1013.76
2017-04-18T02:11:04.156Z,1013.72
2017-04-18T02:11:45.077Z,1013.78
2017-04-18T02:12:25.942Z,1013.74
2017-04-18T02:14:24.490Z,1013.75
2017-04-18T02:15:05.361Z,1013.75
2017-04-18T02:15:46.226Z,1013.73
2017-04-18T02:16:27.079Z,1013.75
2017-04-18T02:17:07.938Z,1013.73
2017-04-18T02:17:48.799Z,1013.76
2017-04-18T02:18:29.640Z,1013.81
2017-04-18T02:19:10.538Z,1013.84
2017-04-18T02:19:51.405Z,1013.84
2017-04-18T02:20:32.281Z,1013.78
2017-04-18T02:21:15.829Z,1013.86
2017-04-18T02:21:56.690Z,1013.82
2017-04-18T02:22:37.550Z,1013.84
2017-04-18T02:23:18.415Z,1013.8
2017-04-18T02:23:59.282Z,1013.87
2017-04-18T02:24:40.152Z,1013.81
2017-04-18T02:25:21.047Z,1013.86
2017-04-18T02:26:01.945Z,1013.84
2017-04-18T02:26:42.806Z,1013.8
2017-04-18T02:27:23.661Z,1013.85
2017-04-18T02:28:04.517Z,1013.82
2017-04-18T02:28:45.387Z,1013.82
2017-04-18T02:29:26.257Z,1013.86
2017-04-18T02:30:07.107Z,1013.83
2017-04-18T02:30:47.970Z,1013.87
2017-04-18T02:31:28.860Z,1013.84
2017-04-18T02:32:09.766Z,1013.83
2017-04-18T02:32:50.582Z,1013.82
2017-04-18T02:33:31.468Z,1013.85
2017-04-18T02:34:12.321Z,1013.85
2017-04-18T02:34:53.176Z,1013.88
2017-04-18T02:35:34.034Z,1013.87
2017-04-18T02:36:14.880Z,1013.88
2017-04-18T02:36:55.737Z,1013.87
2017-04-18T02:37:36.628Z,1013.91
2017-04-18T02:38:17.515Z,1013.84
2017-04-18T02:38:58.371Z,1013.83
2017-04-18T02:39:39.262Z,1013.9
2017-04-18T02:40:20.106Z,1013.89
2017-04-18T02:41:00.952Z,1013.88
2017-04-18T02:41:41.810Z,1013.86
2017-04-18T02:42:22.694Z,1013.86
2017-04-18T02:43:03.560Z,1013.87
2017-04-18T02:43:44.422Z,1013.84
2017-04-18T02:44:25.313Z,1013.85
2017-04-18T02:45:06.165Z,1013.85
2017-04-18T02:45:47.007Z,1013.86
2017-04-18T02:46:27.879Z,1013.88
2017-04-18T02:47:08.741Z,1013.87
2017-04-18T02:47:49.615Z,1013.96
2017-04-18T02:48:30.471Z,1013.94
2017-04-18T02:49:11.301Z,1013.94
2017-04-18T02:49:52.169Z,1013.97
2017-04-18T02:50:33.045Z,1013.93
2017-04-18T02:51:13.900Z,1013.95
2017-04-18T02:51:54.751Z,1013.9
2017-04-18T02:52:35.627Z,1013.96
2017-04-18T02:53:16.487Z,1013.94
2017-04-18T02:53:57.353Z,1013.95
2017-04-18T02:54:38.236Z,1013.94
2017-04-18T02:55:19.101Z,1013.97
2017-04-18T02:55:59.985Z,1013.98
2017-04-18T02:56:40.854Z,1013.97
2017-04-18T02:57:21.731Z,1014
2017-04-18T02:58:02.642Z,1013.98
2017-04-18T02:58:43.548Z,1013.96
2017-04-18T02:59:24.400Z,1014.01
2017-04-18T03:00:05.269Z,1013.99
2017-04-18T03:00:46.155Z,1014.02
2017-04-18T03:01:27.019Z,1014.04
2017-04-18T03:02:07.898Z,1014.02
2017-04-18T03:02:48.773Z,1014.02
2017-04-18T03:03:29.617Z,1014.04
2017-04-18T03:04:10.462Z,1014.07
2017-04-18T03:04:51.332Z,1014.08
2017-04-18T03:05:32.193Z,1014.08
2017-04-18T03:06:13.074Z,1014.05
2017-04-18T03:06:53.917Z,1014.07
2017-04-18T03:07:34.789Z,1014.07
2017-04-18T03:08:15.667Z,1014.08
2017-04-18T03:08:56.541Z,1014.09
2017-04-18T03:09:37.409Z,1014.09
2017-04-18T03:10:18.289Z,1014.09
2017-04-18T03:10:59.154Z,1014.12
2017-04-18T03:11:40.030Z,1014.12
2017-04-18T03:12:20.902Z,1014.09
2017-04-18T03:13:01.767Z,1014.1
2017-04-18T03:13:42.641Z,1014.11
2017-04-18T03:14:23.525Z,1014.12
2017-04-18T03:15:04.381Z,1014.11
2017-04-18T03:15:45.287Z,1014.16
2017-04-18T03:16:26.166Z,1014.15
2017-04-18T03:17:07.039Z,1014.14
2017-04-18T03:17:47.922Z,1014.17
2017-04-18T03:18:28.792Z,1014.18
2017-04-18T03:19:09.662Z,1014.2
2017-04-18T03:19:50.523Z,1014.22
2017-04-18T03:20:31.424Z,1014.22
2017-04-18T03:21:12.298Z,1014.21
2017-04-18T03:21:53.165Z,1014.21
2017-04-18T03:22:34.027Z,1014.22
2017-04-18T03:23:14.891Z,1014.25
2017-04-18T03:23:55.755Z,1014.25
2017-04-18T03:24:36.650Z,1014.31
2017-04-18T03:25:17.510Z,1014.32
2017-04-18T03:25:58.364Z,1014.31
2017-04-18T03:26:39.238Z,1014.31
2017-04-18T03:27:20.096Z,1014.36
2017-04-18T03:28:00.969Z,1014.39
2017-04-18T03:28:41.874Z,1014.38
2017-04-18T03:29:22.736Z,1014.38
2017-04-18T03:30:03.602Z,1014.39
2017-04-18T03:30:44.476Z,1014.43
2017-04-18T03:31:25.348Z,1014.44
2017-04-18T03:32:06.216Z,1014.44
2017-04-18T03:32:47.074Z,1014.46
2017-04-18T03:33:27.950Z,1014.44
2017-04-18T03:34:08.818Z,1014.45
2017-04-18T03:34:49.676Z,1014.47
2017-04-18T03:35:30.555Z,1014.46
2017-04-18T03:36:11.415Z,1014.46
2017-04-18T03:36:52.284Z,1014.46
2017-04-18T03:37:33.170Z,1014.47
2017-04-18T03:38:14.010Z,1014.5
2017-04-18T03:38:54.875Z,1014.51
2017-04-18T03:39:35.730Z,1014.51
2017-04-18T03:40:16.612Z,1014.47
2017-04-18T03:40:57.466Z,1014.46
2017-04-18T03:41:38.343Z,1014.47
2017-04-18T03:42:19.163Z,1014.49
2017-04-18T03:43:00.014Z,1014.53
2017-04-18T03:43:40.879Z,1014.53
2017-04-18T03:44:21.723Z,1014.53
2017-04-18T03:45:02.594Z,1014.53
2017-04-18T03:45:43.449Z,1014.57
2017-04-18T03:46:24.274Z,1014.54
2017-04-18T03:47:05.115Z,1014.53
2017-04-18T03:47:45.962Z,1014.57
2017-04-18T03:48:26.826Z,1014.48
2017-04-18T03:49:07.725Z,1014.53
2017-04-18T03:49:48.554Z,1014.5
2017-04-18T03:50:29.412Z,1014.55
2017-04-18T03:51:10.267Z,1014.5
2017-04-18T03:51:51.141Z,1014.51
2017-04-18T03:52:32.031Z,1014.5
2017-04-18T03:53:13.000Z,1014.51
2017-04-18T03:53:53.885Z,1014.55
2017-04-18T03:54:34.758Z,1014.53
2017-04-18T03:55:15.621Z,1014.54
2017-04-18T03:55:56.504Z,1014.57
2017-04-18T03:56:37.390Z,1014.57
2017-04-18T03:57:18.222Z,1014.55
2017-04-18T03:57:59.086Z,1014.55
2017-04-18T03:58:39.962Z,1014.57
2017-04-18T03:59:20.836Z,1014.61
2017-04-18T04:00:01.736Z,1014.57
2017-04-18T04:00:42.643Z,1014.57
2017-04-18T04:01:23.472Z,1014.61
2017-04-18T04:02:04.352Z,1014.6
2017-04-18T04:02:45.207Z,1014.64
2017-04-18T04:03:26.087Z,1014.58
2017-04-18T04:04:06.965Z,1014.63
2017-04-18T04:04:47.848Z,1014.63
2017-04-18T04:05:28.709Z,1014.67
2017-04-18T04:06:09.574Z,1014.65
2017-04-18T04:06:50.448Z,1014.68
2017-04-18T04:07:31.327Z,1014.68
2017-04-18T04:08:12.206Z,1014.72
2017-04-18T04:08:53.077Z,1014.73
2017-04-18T04:09:33.952Z,1014.74
2017-04-18T04:10:14.818Z,1014.74
2017-04-18T04:10:55.685Z,1014.74
2017-04-18T04:11:36.548Z,1014.71
2017-04-18T04:12:17.428Z,1014.79
2017-04-18T04:12:58.273Z,1014.78
2017-04-18T04:13:39.165Z,1014.81
2017-04-18T04:14:20.057Z,1014.78
2017-04-18T04:15:00.923Z,1014.82
2017-04-18T04:15:41.796Z,1014.76
2017-04-18T04:16:22.666Z,1014.75
2017-04-18T04:17:03.552Z,1014.78
2017-04-18T04:17:44.424Z,1014.78
2017-04-18T04:18:25.297Z,1014.78
2017-04-18T04:19:06.346Z,1014.78
2017-04-18T04:19:47.216Z,1014.78
2017-04-18T04:20:28.084Z,1014.8
2017-04-18T04:21:08.943Z,1014.84
2017-04-18T04:21:49.803Z,1014.81
2017-04-18T04:22:30.670Z,1014.83
2017-04-18T04:23:11.497Z,1014.85
2017-04-18T04:23:52.386Z,1014.87
2017-04-18T04:24:33.213Z,1014.9
2017-04-18T04:25:14.095Z,1014.89
2017-04-18T04:25:54.948Z,1014.87
2017-04-18T04:26:35.810Z,1014.9
2017-04-18T04:27:16.709Z,1014.87
2017-04-18T04:27:57.569Z,1014.92
2017-04-18T04:28:38.442Z,1014.87
2017-04-18T04:29:19.316Z,1014.88
2017-04-18T04:30:00.166Z,1014.89
2017-04-18T04:30:41.071Z,1014.92
2017-04-18T04:31:21.911Z,1014.92
2017-04-18T04:32:02.807Z,1014.88
2017-04-18T04:32:43.661Z,1014.91
2017-04-18T04:33:24.505Z,1014.92
2017-04-18T04:34:05.377Z,1014.93
2017-04-18T04:34:46.231Z,1014.92
2017-04-18T04:35:27.080Z,1014.99
2017-04-18T04:36:07.929Z,1014.95
2017-04-18T04:36:48.788Z,1015
2017-04-18T04:37:29.659Z,1014.98
2017-04-18T04:38:10.521Z,1015
2017-04-18T04:38:51.387Z,1014.98
2017-04-18T04:39:32.272Z,1015.03
2017-04-18T04:40:13.131Z,1015.01
2017-04-18T04:40:53.999Z,1015.06
2017-04-18T04:41:34.886Z,1015.03
2017-04-18T04:42:15.760Z,1015.04
2017-04-18T04:42:56.619Z,1015.1
2017-04-18T04:43:37.464Z,1015.12
2017-04-18T04:44:18.328Z,1015.06
2017-04-18T04:44:59.200Z,1015.08
2017-04-18T04:45:40.044Z,1015.08
2017-04-18T04:46:20.913Z,1015.07
2017-04-18T04:47:01.785Z,1015.08
2017-04-18T04:47:42.636Z,1015.1
2017-04-18T04:48:23.530Z,1015.11
2017-04-18T04:49:04.386Z,1015.12
2017-04-18T04:49:45.262Z,1015.16
2017-04-18T04:50:26.144Z,1015.17
2017-04-18T04:51:06.988Z,1015.18
2017-04-18T04:51:47.856Z,1015.18
2017-04-18T04:52:28.734Z,1015.2
2017-04-18T04:53:10.509Z,1015.17
2017-04-18T04:53:51.375Z,1015.23
2017-04-18T04:54:32.256Z,1015.2
2017-04-18T04:55:13.135Z,1015.21
2017-04-18T04:55:53.998Z,1015.25
2017-04-18T04:56:34.874Z,1015.27
2017-04-18T04:57:15.767Z,1015.26
2017-04-18T04:57:56.654Z,1015.27
2017-04-18T04:58:37.544Z,1015.25
2017-04-18T04:59:18.441Z,1015.35
2017-04-18T04:59:59.287Z,1015.27
2017-04-18T05:00:40.152Z,1015.3
2017-04-18T05:01:21.027Z,1015.3
2017-04-18T05:02:01.932Z,1015.33
2017-04-18T05:02:42.834Z,1015.33
2017-04-18T05:03:23.724Z,1015.31
2017-04-18T05:04:04.589Z,1015.28
2017-04-18T05:04:45.439Z,1015.29
2017-04-18T05:05:26.326Z,1015.28
2017-04-18T05:06:07.206Z,1015.37
2017-04-18T05:06:48.048Z,1015.35
2017-04-18T05:07:28.890Z,1015.33
2017-04-18T05:08:09.765Z,1015.32
2017-04-18T05:08:50.608Z,1015.35
2017-04-18T05:09:31.584Z,1015.36
2017-04-18T05:10:12.419Z,1015.33
2017-04-18T05:10:53.313Z,1015.4
2017-04-18T05:11:34.157Z,1015.36
2017-04-18T05:12:15.051Z,1015.41
2017-04-18T05:12:55.884Z,1015.43
2017-04-18T05:13:36.721Z,1015.41
2017-04-18T05:14:17.573Z,1015.44
2017-04-18T05:14:58.471Z,1015.44
2017-04-18T05:15:39.306Z,1015.48
2017-04-18T05:16:20.138Z,1015.49
2017-04-18T05:17:01.035Z,1015.5
2017-04-18T05:17:41.936Z,1015.47
2017-04-18T05:18:22.796Z,1015.56
2017-04-18T05:19:03.653Z,1015.53
2017-04-18T05:19:44.523Z,1015.56
2017-04-18T05:20:25.391Z,1015.59
2017-04-18T05:21:06.244Z,1015.59
2017-04-18T05:21:47.129Z,1015.57
2017-04-18T05:22:28.007Z,1015.61
2017-04-18T05:23:08.828Z,1015.6
2017-04-18T05:23:49.710Z,1015.65
2017-04-18T05:24:30.572Z,1015.62
2017-04-18T05:25:11.484Z,1015.63
2017-04-18T05:25:52.305Z,1015.64
2017-04-18T05:26:33.169Z,1015.63
2017-04-18T05:27:14.018Z,1015.67
2017-04-18T05:27:54.897Z,1015.68
2017-04-18T05:28:35.771Z,1015.68
2017-04-18T05:29:16.652Z,1015.68
2017-04-18T05:29:57.517Z,1015.68
2017-04-18T05:31:35.891Z,1015.68
2017-04-18T05:32:16.765Z,1015.65
2017-04-18T05:34:24.153Z,1015.74
2017-04-18T05:35:05.050Z,1015.75
2017-04-18T05:35:45.904Z,1015.77
2017-04-18T05:36:26.766Z,1015.77
2017-04-18T05:37:07.630Z,1015.8
2017-04-18T05:37:48.514Z,1015.78
2017-04-18T05:38:29.398Z,1015.84
2017-04-18T05:39:10.251Z,1015.79
2017-04-18T05:39:51.122Z,1015.83
2017-04-18T05:40:32.001Z,1015.81
2017-04-18T05:41:12.857Z,1015.82
2017-04-18T05:41:53.746Z,1015.87
2017-04-18T05:42:34.618Z,1015.87
2017-04-18T05:43:15.495Z,1015.85
2017-04-18T05:43:56.363Z,1015.9
2017-04-18T05:44:37.233Z,1015.9
2017-04-18T05:45:18.132Z,1015.94
2017-04-18T05:45:58.982Z,1015.95
2017-04-18T05:46:39.856Z,1015.99
2017-04-18T05:47:20.729Z,1015.95
2017-04-18T05:48:01.603Z,1016
2017-04-18T05:48:42.466Z,1016.02
2017-04-18T05:49:23.327Z,1015.97
2017-04-18T05:50:04.180Z,1016
2017-04-18T05:50:45.739Z,1016.07
2017-04-18T05:51:26.619Z,1016.05
2017-04-18T05:52:07.525Z,1016.05
2017-04-18T05:52:48.394Z,1016.11
2017-04-18T05:53:29.292Z,1016.13
2017-04-18T05:54:10.169Z,1016.1
2017-04-18T05:54:51.032Z,1016.1
2017-04-18T05:55:31.899Z,1016.09
2017-04-18T05:56:12.763Z,1016.08
2017-04-18T05:56:53.645Z,1016.22
2017-04-18T05:57:34.528Z,1016.15
2017-04-18T05:58:15.397Z,1016.17
2017-04-18T05:58:56.268Z,1016.24
2017-04-18T05:59:37.141Z,1016.24
2017-04-18T06:00:17.996Z,1016.23
2017-04-18T06:00:58.856Z,1016.22
2017-04-18T06:01:39.715Z,1016.26
2017-04-18T06:02:20.570Z,1016.24
2017-04-18T06:03:01.436Z,1016.27
2017-04-18T06:03:42.289Z,1016.27
2017-04-18T06:04:23.140Z,1016.32
2017-04-18T06:05:04.009Z,1016.31
2017-04-18T06:05:44.854Z,1016.35
2017-04-18T06:06:25.732Z,1016.34
2017-04-18T06:07:06.570Z,1016.36
2017-04-18T06:07:47.451Z,1016.37
2017-04-18T06:08:28.285Z,1016.4
2017-04-18T06:09:09.145Z,1016.39
2017-04-18T06:09:50.009Z,1016.42
2017-04-18T06:10:30.863Z,1016.36
2017-04-18T06:11:11.823Z,1016.41
2017-04-18T06:11:52.689Z,1016.39
2017-04-18T06:12:33.536Z,1016.38
2017-04-18T06:13:14.399Z,1016.48
2017-04-18T06:13:55.251Z,1016.45
2017-04-18T06:14:36.106Z,1016.48
2017-04-18T06:15:16.968Z,1016.45
2017-04-18T06:15:57.858Z,1016.47
2017-04-18T06:16:38.747Z,1016.49
2017-04-18T06:17:19.620Z,1016.53
2017-04-18T06:18:00.498Z,1016.5
2017-04-18T06:18:41.417Z,1016.59
2017-04-18T06:19:22.298Z,1016.61
2017-04-18T06:20:03.164Z,1016.59
2017-04-18T06:20:44.037Z,1016.64
2017-04-18T06:21:24.883Z,1016.62
2017-04-18T06:22:05.754Z,1016.63
2017-04-18T06:22:46.606Z,1016.64
2017-04-18T06:23:27.456Z,1016.68
2017-04-18T06:24:08.308Z,1016.62
2017-04-18T06:24:49.179Z,1016.67
2017-04-18T06:25:30.033Z,1016.66
2017-04-18T06:26:10.901Z,1016.7
2017-04-18T06:26:51.755Z,1016.72
2017-04-18T06:27:32.613Z,1016.71
2017-04-18T06:28:13.476Z,1016.78
2017-04-18T06:28:54.352Z,1016.74
2017-04-18T06:29:35.243Z,1016.69
2017-04-18T06:30:16.112Z,1016.78
2017-04-18T06:30:56.986Z,1016.71
2017-04-18T06:31:37.861Z,1016.75
2017-04-18T06:32:18.743Z,1016.72
2017-04-18T06:32:59.599Z,1016.73
2017-04-18T06:33:40.487Z,1016.76
2017-04-18T06:34:21.418Z,1016.73
2017-04-18T06:35:02.262Z,1016.71
2017-04-18T06:35:43.104Z,1016.75
2017-04-18T06:36:23.969Z,1016.74
2017-04-18T06:37:04.828Z,1016.77
2017-04-18T06:37:45.709Z,1016.71
2017-04-18T06:38:26.599Z,1016.74
2017-04-18T06:39:07.474Z,1016.75
2017-04-18T06:39:48.351Z,1016.78
2017-04-18T06:40:29.218Z,1016.76
2017-04-18T06:41:10.088Z,1016.8
2017-04-18T06:41:50.930Z,1016.79
2017-04-18T06:42:31.781Z,1016.83
2017-04-18T06:43:12.640Z,1016.84
2017-04-18T06:43:53.512Z,1016.8
2017-04-18T06:44:34.392Z,1016.88
2017-04-18T06:45:15.283Z,1016.9
2017-04-18T06:45:56.148Z,1016.9
2017-04-18T06:46:37.025Z,1016.97
2017-04-18T06:47:17.890Z,1016.94
2017-04-18T06:47:58.749Z,1016.95
2017-04-18T06:48:39.615Z,1016.95
2017-04-18T06:49:20.476Z,1016.96
2017-04-18T06:50:01.393Z,1016.99
2017-04-18T06:50:42.267Z,1016.96
2017-04-18T06:51:24.119Z,1017.03
2017-04-18T06:52:04.997Z,1017
2017-04-18T06:52:45.860Z,1017.04
2017-04-18T06:53:26.744Z,1017.09
2017-04-18T06:54:07.596Z,1017.06
2017-04-18T06:54:48.459Z,1017.06
2017-04-18T06:55:29.328Z,1017.13
2017-04-18T06:56:10.212Z,1017.17
2017-04-18T06:56:51.115Z,1017.13
2017-04-18T06:57:32.000Z,1017.1
2017-04-18T06:58:12.875Z,1017.14
2017-04-18T06:58:53.765Z,1017.12
2017-04-18T06:59:34.646Z,1017.09
2017-04-18T07:00:15.526Z,1017.08
2017-04-18T07:00:56.387Z,1017.14
2017-04-18T07:01:37.261Z,1017.12
2017-04-18T07:02:18.135Z,1017.08
2017-04-18T07:02:59.019Z,1017.13
2017-04-18T07:03:39.919Z,1017.16
2017-04-18T07:04:20.760Z,1017.15
2017-04-18T07:05:01.635Z,1017.16
2017-04-18T07:05:42.510Z,1017.21
2017-04-18T07:06:23.400Z,1017.16
2017-04-18T07:07:04.299Z,1017.26
2017-04-18T07:07:45.149Z,1017.19
2017-04-18T07:08:26.074Z,1017.22
2017-04-18T07:09:06.943Z,1017.28
2017-04-18T07:09:47.824Z,1017.22
2017-04-18T07:10:28.681Z,1017.28
2017-04-18T07:11:09.549Z,1017.31
2017-04-18T07:11:50.417Z,1017.28
2017-04-18T07:12:31.286Z,1017.32
2017-04-18T07:13:12.164Z,1017.32
2017-04-18T07:13:53.046Z,1017.35
2017-04-18T07:14:33.925Z,1017.33
2017-04-18T07:15:14.796Z,1017.32
2017-04-18T07:15:55.677Z,1017.36
2017-04-18T07:16:36.553Z,1017.42
2017-04-18T07:17:17.431Z,1017.38
2017-04-18T07:17:58.315Z,1017.4
2017-04-18T07:18:39.190Z,1017.35
2017-04-18T07:19:20.069Z,1017.38
2017-04-18T07:20:00.929Z,1017.37
2017-04-18T07:20:41.793Z,1017.41
2017-04-18T07:21:22.686Z,1017.44
2017-04-18T07:22:03.565Z,1017.43
2017-04-18T07:22:44.724Z,1017.5
2017-04-18T07:23:25.586Z,1017.48
2017-04-18T07:24:06.459Z,1017.49
2017-04-18T07:24:47.319Z,1017.53
2017-04-18T07:25:28.220Z,1017.5
2017-04-18T07:26:09.095Z,1017.54
2017-04-18T07:26:50.613Z,1017.59
2017-04-18T07:27:31.537Z,1017.56
2017-04-18T07:28:12.450Z,1017.58
2017-04-18T07:28:53.338Z,1017.63
2017-04-18T07:29:34.233Z,1017.64
2017-04-18T07:30:15.100Z,1017.69
2017-04-18T07:30:55.981Z,1017.71
2017-04-18T07:31:36.841Z,1017.66
2017-04-18T07:32:17.726Z,1017.69
2017-04-18T07:32:58.624Z,1017.74
2017-04-18T07:33:39.504Z,1017.71
2017-04-18T07:34:20.383Z,1017.73
2017-04-18T07:35:01.262Z,1017.76
2017-04-18T07:35:42.140Z,1017.74
2017-04-18T07:36:23.018Z,1017.78
2017-04-18T07:37:03.909Z,1017.74
2017-04-18T07:37:44.805Z,1017.75
2017-04-18T07:38:25.726Z,1017.77
2017-04-18T07:39:06.551Z,1017.76
2017-04-18T07:39:47.439Z,1017.75
2017-04-18T07:40:28.287Z,1017.76
2017-04-18T07:41:09.162Z,1017.8
2017-04-18T07:41:50.033Z,1017.83
2017-04-18T07:42:30.906Z,1017.79
2017-04-18T07:43:11.787Z,1017.8
2017-04-18T07:43:52.666Z,1017.82
2017-04-18T07:44:33.540Z,1017.83
2017-04-18T07:45:14.407Z,1017.83
2017-04-18T07:45:55.277Z,1017.9
2017-04-18T07:46:36.153Z,1017.83
2017-04-18T07:47:17.026Z,1017.9
2017-04-18T07:47:57.902Z,1017.9
2017-04-18T07:48:38.789Z,1017.91
2017-04-18T07:49:19.663Z,1017.94
2017-04-18T07:50:00.552Z,1017.95
2017-04-18T07:50:41.428Z,1017.93
2017-04-18T07:51:22.326Z,1017.92
2017-04-18T07:52:03.171Z,1017.95
2017-04-18T07:52:44.053Z,1018.01
2017-04-18T07:53:24.944Z,1017.98
2017-04-18T07:54:05.864Z,1017.95
2017-04-18T07:54:46.734Z,1017.98
2017-04-18T07:55:27.614Z,1017.99
2017-04-18T07:56:08.493Z,1017.97
2017-04-18T07:56:49.372Z,1018.04
2017-04-18T07:57:30.253Z,1018.04
2017-04-18T07:58:11.096Z,1018.05
2017-04-18T07:58:51.956Z,1018.08
2017-04-18T07:59:32.836Z,1018.06
2017-04-18T08:00:13.728Z,1018.06
2017-04-18T08:00:54.630Z,1018.08
2017-04-18T08:01:35.502Z,1018.07
2017-04-18T08:02:16.375Z,1018.11
2017-04-18T08:02:57.256Z,1018.11
2017-04-18T08:03:38.130Z,1018.12
2017-04-18T08:04:19.014Z,1018.15
2017-04-18T08:04:59.870Z,1018.18
2017-04-18T08:05:40.756Z,1018.18
2017-04-18T08:06:21.652Z,1018.14
2017-04-18T08:07:02.505Z,1018.16
2017-04-18T08:07:43.367Z,1018.2
2017-04-18T08:08:24.248Z,1018.22
2017-04-18T08:09:05.116Z,1018.18
2017-04-18T08:09:45.979Z,1018.26
2017-04-18T08:10:26.859Z,1018.28
2017-04-18T08:11:07.678Z,1018.23
2017-04-18T08:11:48.558Z,1018.28
2017-04-18T08:12:29.397Z,1018.28
2017-04-18T08:13:10.258Z,1018.28
2017-04-18T08:13:51.130Z,1018.22
2017-04-18T08:14:32.984Z,1018.31
2017-04-18T08:15:13.865Z,1018.33
2017-04-18T08:15:54.733Z,1018.44
2017-04-18T08:16:35.611Z,1018.4
2017-04-18T08:17:16.489Z,1018.33
2017-04-18T08:17:57.366Z,1018.32
2017-04-18T08:18:38.243Z,1018.27
2017-04-18T08:19:19.104Z,1018.32
2017-04-18T08:19:59.973Z,1018.35
2017-04-18T08:20:40.842Z,1018.34
2017-04-18T08:21:21.698Z,1018.39