createdAt,value
2018-11-25T00:00:32.965Z,7.37
2018-11-25T00:03:02.481Z,5.90
2018-11-25T00:05:31.957Z,6.00
2018-11-25T00:08:01.510Z,5.77
2018-11-25T00:10:31.725Z,5.60
2018-11-25T00:13:01.857Z,6.20
2018-11-25T00:15:32.421Z,5.63
2018-11-25T00:18:01.858Z,5.63
2018-11-25T00:20:31.718Z,6.17
2018-11-25T00:23:01.261Z,6.43
2018-11-25T00:25:30.684Z,5.43
2018-11-25T00:28:00.359Z,4.97
2018-11-25T00:30:29.913Z,4.43
2018-11-25T00:32:59.476Z,4.97
2018-11-25T00:35:28.918Z,4.23
2018-11-25T00:37:58.337Z,4.40
2018-11-25T00:40:28.549Z,4.53
2018-11-25T00:42:58.032Z,5.00
2018-11-25T00:45:27.493Z,4.80
2018-11-25T00:47:57.117Z,4.87
2018-11-25T00:50:26.659Z,4.63
2018-11-25T00:52:56.258Z,4.43
2018-11-25T00:55:25.775Z,4.40
2018-11-25T00:57:55.347Z,3.80
2018-11-25T01:00:25.563Z,4.03
2018-11-25T01:02:55.194Z,3.40
2018-11-25T01:05:24.660Z,3.00
2018-11-25T01:07:54.078Z,3.33
2018-11-25T01:10:23.619Z,3.47
2018-11-25T01:12:53.498Z,3.47
2018-11-25T01:15:22.917Z,3.20
2018-11-25T01:17:52.637Z,3.30
2018-11-25T01:20:22.847Z,3.13
2018-11-25T01:22:52.379Z,3.27
2018-11-25T01:25:22.667Z,3.33
2018-11-25T01:27:52.429Z,3.30
2018-11-25T01:30:21.925Z,3.00
2018-11-25T01:32:51.415Z,3.20
2018-11-25T01:35:20.846Z,2.97
2018-11-25T01:37:50.478Z,3.00
2018-11-25T01:40:20.031Z,3.50
2018-11-25T01:42:49.535Z,3.47
2018-11-25T01:45:19.407Z,3.25
2018-11-25T01:47:51.084Z,3.27
2018-11-25T01:50:21.512Z,3.33
2018-11-25T01:52:51.077Z,3.50
2018-11-25T01:55:20.489Z,3.30
2018-11-25T01:57:49.958Z,3.10
2018-11-25T02:00:21.799Z,3.77
2018-11-25T02:02:51.555Z,3.83
2018-11-25T02:05:21.167Z,2.83
2018-11-25T02:07:50.658Z,3.13
2018-11-25T02:10:20.383Z,3.20
2018-11-25T02:12:49.926Z,3.37
2018-11-25T02:15:19.576Z,3.43
2018-11-25T02:17:49.095Z,3.43
2018-11-25T02:20:23.689Z,3.37
2018-11-25T02:22:54.992Z,3.40
2018-11-25T02:25:24.363Z,3.27
2018-11-25T02:27:53.840Z,3.40
2018-11-25T02:30:23.288Z,3.10
2018-11-25T02:32:52.681Z,3.23
2018-11-25T02:35:22.243Z,3.60
2018-11-25T02:37:51.803Z,3.20
2018-11-25T02:40:21.277Z,3.77
2018-11-25T02:42:50.909Z,3.33
2018-11-25T02:45:20.534Z,3.17
2018-11-25T02:47:49.971Z,3.60
2018-11-25T02:50:26.623Z,3.70
2018-11-25T02:52:57.641Z,3.50
2018-11-25T02:55:27.968Z,3.53
2018-11-25T02:57:57.441Z,3.50
2018-11-25T03:00:26.939Z,3.37
2018-11-25T03:02:56.463Z,3.43
2018-11-25T03:05:25.887Z,3.20
2018-11-25T03:07:55.272Z,3.17
2018-11-25T03:10:24.877Z,3.00
2018-11-25T03:12:54.472Z,3.00
2018-11-25T03:15:23.917Z,3.40
2018-11-25T03:17:53.546Z,3.37
2018-11-25T03:20:23.277Z,2.93
2018-11-25T03:22:52.722Z,3.37
2018-11-25T03:25:22.534Z,3.10
2018-11-25T03:27:52.165Z,2.83
2018-11-25T03:30:22.866Z,2.50
2018-11-25T03:32:53.697Z,3.20
2018-11-25T03:35:23.100Z,2.87
2018-11-25T03:37:52.562Z,3.10
2018-11-25T03:40:22.109Z,3.23
2018-11-25T03:42:51.797Z,2.77
2018-11-25T03:45:22.386Z,3.27
2018-11-25T03:47:51.816Z,3.03
2018-11-25T03:50:21.307Z,2.80
2018-11-25T03:52:50.877Z,2.90
2018-11-25T03:55:20.458Z,3.13
2018-11-25T03:57:50.829Z,3.10
2018-11-25T04:00:22.656Z,3.40
2018-11-25T04:02:53.868Z,3.17
2018-11-25T04:05:25.245Z,3.30
2018-11-25T04:07:54.750Z,3.40
2018-11-25T04:10:24.419Z,2.90
2018-11-25T04:12:53.863Z,3.40
2018-11-25T04:15:24.321Z,3.03
2018-11-25T04:17:53.747Z,3.23
2018-11-25T04:20:23.303Z,3.17
2018-11-25T04:22:52.735Z,3.17
2018-11-25T04:25:23.132Z,3.53
2018-11-25T04:27:52.679Z,3.17
2018-11-25T04:30:22.199Z,3.30
2018-11-25T04:32:52.162Z,3.43
2018-11-25T04:35:21.647Z,3.30
2018-11-25T04:37:51.823Z,3.50
2018-11-25T04:40:21.441Z,3.13
2018-11-25T04:42:51.516Z,3.60
2018-11-25T04:45:21.095Z,3.20
2018-11-25T04:47:50.782Z,3.13
2018-11-25T04:50:21.454Z,3.53
2018-11-25T04:52:50.903Z,3.40
2018-11-25T04:55:20.927Z,3.40
2018-11-25T04:57:53.144Z,3.33
2018-11-25T05:00:22.696Z,3.30
2018-11-25T05:02:52.627Z,3.00
2018-11-25T05:05:22.062Z,3.20
2018-11-25T05:07:51.509Z,2.90
2018-11-25T05:10:21.547Z,3.13
2018-11-25T05:12:51.055Z,3.00
2018-11-25T05:15:22.374Z,3.53
2018-11-25T05:17:52.530Z,3.50
2018-11-25T05:20:23.325Z,3.30
2018-11-25T05:22:53.248Z,3.20
2018-11-25T05:25:22.828Z,3.43
2018-11-25T05:27:52.244Z,3.27
2018-11-25T05:30:22.226Z,3.53
2018-11-25T05:32:51.685Z,3.20
2018-11-25T05:35:22.565Z,3.37
2018-11-25T05:37:52.131Z,3.60
2018-11-25T05:40:21.727Z,3.63
2018-11-25T05:42:51.767Z,3.83
2018-11-25T05:45:21.559Z,3.60
2018-11-25T05:47:51.515Z,3.60
2018-11-25T05:50:21.219Z,3.70
2018-11-25T05:52:50.822Z,4.03
2018-11-25T05:55:20.436Z,4.13
2018-11-25T05:57:50.047Z,3.90
2018-11-25T06:00:23.660Z,3.90
2018-11-25T06:02:53.759Z,4.00
2018-11-25T06:05:23.164Z,3.90
2018-11-25T06:07:52.619Z,4.00
2018-11-25T06:10:22.183Z,4.40
2018-11-25T06:12:51.881Z,4.13
2018-11-25T06:15:21.451Z,4.60
2018-11-25T06:17:50.989Z,4.23
2018-11-25T06:20:20.337Z,4.10
2018-11-25T06:22:49.873Z,3.57
2018-11-25T06:25:21.790Z,4.60
2018-11-25T06:27:51.944Z,4.10
2018-11-25T06:30:21.826Z,4.20
2018-11-25T06:32:51.331Z,3.70
2018-11-25T06:35:21.217Z,4.47
2018-11-25T06:37:51.487Z,4.67
2018-11-25T06:40:21.377Z,4.40
2018-11-25T06:42:50.907Z,4.37
2018-11-25T06:45:29.050Z,4.47
2018-11-25T06:47:59.321Z,4.30
2018-11-25T06:50:28.809Z,4.60
2018-11-25T06:52:58.345Z,4.00
2018-11-25T06:55:27.745Z,4.37
2018-11-25T06:57:57.250Z,3.93
2018-11-25T07:00:27.131Z,4.17
2018-11-25T07:02:56.734Z,4.43
2018-11-25T07:05:26.159Z,4.10
2018-11-25T07:07:55.526Z,4.63
2018-11-25T07:10:24.957Z,4.37
2018-11-25T07:12:56.024Z,4.07
2018-11-25T07:15:25.490Z,4.50
2018-11-25T07:17:55.485Z,4.80
2018-11-25T07:20:24.894Z,4.20
2018-11-25T07:22:54.385Z,3.87
2018-11-25T07:25:24.515Z,4.40
2018-11-25T07:27:54.418Z,4.13
2018-11-25T07:30:27.913Z,3.67
2018-11-25T07:32:57.623Z,3.80
2018-11-25T07:35:28.437Z,3.43
2018-11-25T07:37:57.937Z,3.93
2018-11-25T07:40:27.818Z,3.80
2018-11-25T07:42:57.300Z,3.77
2018-11-25T07:45:30.410Z,3.63
2018-11-25T07:47:56.791Z,4.23
2018-11-25T07:50:26.417Z,3.50
2018-11-25T07:52:55.893Z,3.80
2018-11-25T07:55:26.614Z,4.13
2018-11-25T07:57:58.136Z,4.07
2018-11-25T08:00:27.996Z,4.10
2018-11-25T08:02:58.363Z,4.03
2018-11-25T08:05:28.734Z,3.97
2018-11-25T08:07:58.207Z,4.30
2018-11-25T08:10:27.662Z,4.80
2018-11-25T08:12:57.108Z,4.33
2018-11-25T08:15:26.659Z,4.93
2018-11-25T08:17:56.135Z,4.43
2018-11-25T08:20:25.715Z,4.60
2018-11-25T08:22:55.226Z,4.40
2018-11-25T08:25:24.620Z,3.90
2018-11-25T08:27:54.329Z,4.00
2018-11-25T08:30:24.743Z,4.03
2018-11-25T08:32:54.417Z,4.90
2018-11-25T08:35:23.958Z,4.23
2018-11-25T08:37:53.576Z,5.30
2018-11-25T08:40:25.243Z,5.87
2018-11-25T08:42:54.963Z,5.93
2018-11-25T08:45:24.474Z,6.10
2018-11-25T08:47:54.184Z,6.20
2018-11-25T08:50:23.606Z,6.03
2018-11-25T08:52:53.931Z,5.63
2018-11-25T08:55:25.648Z,5.53
2018-11-25T08:57:56.413Z,6.27
2018-11-25T09:00:27.382Z,6.28
2018-11-25T09:02:57.708Z,6.03
2018-11-25T09:05:27.435Z,5.63
2018-11-25T09:07:56.917Z,6.33
2018-11-25T09:10:26.563Z,6.33
2018-11-25T09:12:57.719Z,6.70
2018-11-25T09:15:30.075Z,6.50
2018-11-25T09:18:00.182Z,6.53
2018-11-25T09:20:29.659Z,7.27
2018-11-25T09:22:59.069Z,6.50
2018-11-25T09:25:33.371Z,7.17
2018-11-25T09:28:03.993Z,5.87
2018-11-25T09:30:34.453Z,5.77
2018-11-25T09:33:04.595Z,5.50
2018-11-25T09:35:34.145Z,5.43
2018-11-25T09:38:04.295Z,5.50
2018-11-25T09:40:33.673Z,5.43
2018-11-25T09:43:03.109Z,5.00
2018-11-25T09:45:33.090Z,5.50
2018-11-25T09:48:02.561Z,4.90
2018-11-25T09:50:32.622Z,6.17
2018-11-25T09:53:02.576Z,8.07
2018-11-25T09:55:31.978Z,7.33
2018-11-25T09:58:02.201Z,6.83
2018-11-25T10:00:37.107Z,6.97
2018-11-25T10:03:07.631Z,6.77
2018-11-25T10:05:37.479Z,6.90
2018-11-25T10:08:06.898Z,6.97
2018-11-25T10:10:36.289Z,6.42
2018-11-25T10:13:06.124Z,6.67
2018-11-25T10:15:35.606Z,6.10
2018-11-25T10:18:05.398Z,6.60
2018-11-25T10:20:34.915Z,5.40
2018-11-25T10:23:04.498Z,5.65
2018-11-25T10:25:33.902Z,4.90
2018-11-25T10:28:03.423Z,4.50
2018-11-25T10:30:33.068Z,4.22
2018-11-25T10:33:07.757Z,4.27
2018-11-25T10:35:37.244Z,4.20
2018-11-25T10:38:07.200Z,4.23
2018-11-25T10:40:36.599Z,4.30
2018-11-25T10:43:06.118Z,3.93
2018-11-25T10:45:35.733Z,4.47
2018-11-25T10:48:05.571Z,3.93
2018-11-25T10:50:35.066Z,4.20
2018-11-25T10:53:04.476Z,4.20
2018-11-25T10:55:34.019Z,5.40
2018-11-25T10:58:03.703Z,5.20
2018-11-25T11:00:40.126Z,4.78
2018-11-25T11:03:15.844Z,4.37
2018-11-25T11:05:50.527Z,4.25
2018-11-25T11:08:20.138Z,4.05
2018-11-25T11:10:49.679Z,4.83
2018-11-25T11:13:19.159Z,5.00
2018-11-25T11:15:49.274Z,4.47
2018-11-25T11:18:19.169Z,4.47
2018-11-25T11:20:48.694Z,5.17
2018-11-25T11:23:18.297Z,5.28
2018-11-25T11:25:48.126Z,5.70
2018-11-25T11:28:17.755Z,5.90
2018-11-25T11:30:47.167Z,5.53
2018-11-25T11:33:16.641Z,4.97
2018-11-25T11:35:46.385Z,5.40
2018-11-25T11:38:15.853Z,5.30
2018-11-25T11:40:46.110Z,5.30
2018-11-25T11:43:15.503Z,4.97
2018-11-25T11:45:44.975Z,5.23
2018-11-25T11:48:14.460Z,5.03
2018-11-25T11:50:43.921Z,4.90
2018-11-25T11:53:13.337Z,5.03
2018-11-25T11:55:42.865Z,6.10
2018-11-25T11:58:12.447Z,4.80
2018-11-25T12:00:41.982Z,5.43
2018-11-25T12:03:12.162Z,5.00
2018-11-25T12:05:41.557Z,5.60
2018-11-25T12:08:10.986Z,4.70
2018-11-25T12:10:40.502Z,4.87
2018-11-25T12:13:10.042Z,5.45
2018-11-25T12:15:39.466Z,5.30
2018-11-25T12:18:09.328Z,6.62
2018-11-25T12:20:39.654Z,6.85
2018-11-25T12:23:10.006Z,6.20
2018-11-25T12:25:39.608Z,6.53
2018-11-25T12:28:09.747Z,7.00
2018-11-25T12:30:39.130Z,6.03
2018-11-25T12:33:08.639Z,6.53
2018-11-25T12:35:38.133Z,6.53
2018-11-25T12:38:07.862Z,6.03
2018-11-25T12:40:37.248Z,6.55
2018-11-25T12:43:07.481Z,6.37
2018-11-25T12:45:36.852Z,6.15
2018-11-25T12:48:07.092Z,7.12
2018-11-25T12:50:36.620Z,6.87
2018-11-25T12:53:07.396Z,6.33
2018-11-25T12:55:37.522Z,6.45
2018-11-25T12:58:07.093Z,6.60
2018-11-25T13:00:39.445Z,6.30
2018-11-25T13:03:11.244Z,6.58
2018-11-25T13:05:45.991Z,6.50
2018-11-25T13:08:13.279Z,6.87
2018-11-25T13:10:42.947Z,8.30
2018-11-25T13:13:13.328Z,7.03
2018-11-25T13:15:43.654Z,6.60
2018-11-25T13:18:13.306Z,6.42
2018-11-25T13:20:43.164Z,6.97
2018-11-25T13:23:12.766Z,7.37
2018-11-25T13:25:43.535Z,7.43
2018-11-25T13:28:13.364Z,6.65
2018-11-25T13:30:42.910Z,6.97
2018-11-25T13:33:12.361Z,6.25
2018-11-25T13:35:42.031Z,7.05
2018-11-25T13:38:11.476Z,6.92
2018-11-25T13:40:41.054Z,7.50
2018-11-25T13:43:10.710Z,7.60
2018-11-25T13:45:40.422Z,7.70
2018-11-25T13:48:10.750Z,7.40
2018-11-25T13:50:40.219Z,8.53
2018-11-25T13:53:09.729Z,9.10
2018-11-25T13:55:39.423Z,9.20
2018-11-25T13:58:08.915Z,8.70
2018-11-25T14:00:44.082Z,7.65
2018-11-25T14:03:19.892Z,8.00
2018-11-25T14:05:53.060Z,8.08
2018-11-25T14:08:19.014Z,8.00
2018-11-25T14:10:49.536Z,8.13
2018-11-25T14:13:19.078Z,7.80
2018-11-25T14:15:49.122Z,8.47
2018-11-25T14:18:18.644Z,7.77
2018-11-25T14:20:48.113Z,7.97
2018-11-25T14:23:17.490Z,8.20
2018-11-25T14:25:47.032Z,8.05
2018-11-25T14:28:17.267Z,8.45
2018-11-25T14:30:46.839Z,9.20
2018-11-25T14:33:16.346Z,9.40
2018-11-25T14:35:45.893Z,8.75
2018-11-25T14:38:15.668Z,9.47
2018-11-25T14:40:45.122Z,10.67
2018-11-25T14:43:14.620Z,9.20
2018-11-25T14:45:44.096Z,8.60
2018-11-25T14:48:13.567Z,8.75
2018-11-25T14:50:42.992Z,9.90
2018-11-25T14:53:13.234Z,10.72
2018-11-25T14:55:42.725Z,10.00
2018-11-25T14:58:12.390Z,10.18
2018-11-25T15:00:42.126Z,9.80
2018-11-25T15:03:11.610Z,11.25
2018-11-25T15:05:46.320Z,11.53
2018-11-25T15:08:21.983Z,12.53
2018-11-25T15:10:51.729Z,12.07
2018-11-25T15:13:21.207Z,11.53
2018-11-25T15:15:51.029Z,12.55
2018-11-25T15:18:20.479Z,12.13
2018-11-25T15:20:49.986Z,12.00
2018-11-25T15:23:19.472Z,12.25
2018-11-25T15:25:52.885Z,11.25
2018-11-25T15:28:22.267Z,12.17
2018-11-25T15:30:51.695Z,12.03
2018-11-25T15:33:21.140Z,12.80
2018-11-25T15:35:50.711Z,12.57
2018-11-25T15:38:20.289Z,12.23
2018-11-25T15:40:49.780Z,12.60
2018-11-25T15:43:19.223Z,13.13
2018-11-25T15:45:48.740Z,13.70
2018-11-25T15:48:24.486Z,14.33
2018-11-25T15:50:54.326Z,14.10
2018-11-25T15:53:23.855Z,13.32
2018-11-25T15:55:55.888Z,14.05
2018-11-25T15:58:25.484Z,14.23
2018-11-25T16:00:55.066Z,13.00
2018-11-25T16:03:24.566Z,13.87
2018-11-25T16:05:59.258Z,13.70
2018-11-25T16:08:28.718Z,13.78
2018-11-25T16:10:58.661Z,13.53
2018-11-25T16:13:28.191Z,12.47
2018-11-25T16:15:57.694Z,15.63
2018-11-25T16:18:27.078Z,14.10
2018-11-25T16:20:56.615Z,14.30
2018-11-25T16:23:27.182Z,13.40
2018-11-25T16:26:00.065Z,13.77
2018-11-25T16:28:38.611Z,14.23
2018-11-25T16:31:09.528Z,14.77
2018-11-25T16:33:39.107Z,13.90
2018-11-25T16:36:08.596Z,12.63
2018-11-25T16:38:39.046Z,12.73
2018-11-25T16:41:08.738Z,13.10
2018-11-25T16:43:38.146Z,13.93
2018-11-25T16:46:07.630Z,13.87
2018-11-25T16:48:37.234Z,15.47
2018-11-25T16:51:07.242Z,17.10
2018-11-25T16:53:36.600Z,15.67
2018-11-25T16:56:06.836Z,14.70
2018-11-25T16:58:36.213Z,15.73
2018-11-25T17:01:09.731Z,15.63
2018-11-25T17:03:35.564Z,16.70
2018-11-25T17:06:06.099Z,15.47
2018-11-25T17:08:38.352Z,14.83
2018-11-25T17:11:08.841Z,14.57
2018-11-25T17:13:38.473Z,14.23
2018-11-25T17:16:09.319Z,14.57
2018-11-25T17:18:39.729Z,14.90
2018-11-25T17:21:10.066Z,14.87
2018-11-25T17:23:39.913Z,15.53
2018-11-25T17:26:09.461Z,16.42
2018-11-25T17:28:39.380Z,15.40
2018-11-25T17:31:08.811Z,15.20
2018-11-25T17:33:38.287Z,15.60
2018-11-25T17:36:07.753Z,14.30
2018-11-25T17:38:37.188Z,14.47
2018-11-25T17:41:06.981Z,13.63
2018-11-25T17:43:36.399Z,13.33
2018-11-25T17:46:05.992Z,12.77
2018-11-25T17:48:35.557Z,13.23
2018-11-25T17:51:05.030Z,12.50
2018-11-25T17:53:34.393Z,12.60
2018-11-25T17:56:04.021Z,13.80
2018-11-25T17:58:33.470Z,15.20
2018-11-25T18:01:07.401Z,14.60
2018-11-25T18:03:38.453Z,15.07
2018-11-25T18:06:08.217Z,13.63
2018-11-25T18:08:37.743Z,14.07
2018-11-25T18:11:07.745Z,14.73
2018-11-25T18:13:40.216Z,13.70
2018-11-25T18:16:11.559Z,14.13
2018-11-25T18:18:44.998Z,13.87
2018-11-25T18:21:18.575Z,15.37
2018-11-25T18:23:47.993Z,13.00
2018-11-25T18:26:17.374Z,14.00
2018-11-25T18:28:47.325Z,13.20
2018-11-25T18:31:17.220Z,13.57
2018-11-25T18:33:46.740Z,15.43
2018-11-25T18:36:16.156Z,15.23
2018-11-25T18:38:45.567Z,15.17
2018-11-25T18:41:15.350Z,14.13
2018-11-25T18:43:44.881Z,14.73
2018-11-25T18:46:14.304Z,15.30
2018-11-25T18:48:46.730Z,14.53
2018-11-25T18:51:16.259Z,13.63
2018-11-25T18:53:45.638Z,13.73
2018-11-25T18:56:15.031Z,13.37
2018-11-25T18:58:44.483Z,15.47
2018-11-25T19:01:31.711Z,14.80
2018-11-25T19:04:01.480Z,15.00
2018-11-25T19:06:30.895Z,15.13
2018-11-25T19:09:00.377Z,13.37
2018-11-25T19:11:30.059Z,12.27
2018-11-25T19:13:59.547Z,13.43
2018-11-25T19:16:29.950Z,13.00
2018-11-25T19:19:00.094Z,12.97
2018-11-25T19:21:29.761Z,11.33
2018-11-25T19:23:59.163Z,12.80
2018-11-25T19:26:28.654Z,12.40
2018-11-25T19:28:58.171Z,13.07
2018-11-25T19:31:28.194Z,13.23
2018-11-25T19:33:57.583Z,12.30
2018-11-25T19:36:27.053Z,13.73
2018-11-25T19:38:56.581Z,12.80
2018-11-25T19:41:25.987Z,14.60
2018-11-25T19:43:55.546Z,13.63
2018-11-25T19:46:25.158Z,14.30
2018-11-25T19:48:55.002Z,14.30
2018-11-25T19:51:24.521Z,13.93
2018-11-25T19:53:53.990Z,14.30
2018-11-25T19:56:23.404Z,13.87
2018-11-25T19:58:57.179Z,14.20
2018-11-25T20:01:27.658Z,14.57
2018-11-25T20:03:57.130Z,13.30
2018-11-25T20:06:26.798Z,14.57
2018-11-25T20:08:57.130Z,13.80
2018-11-25T20:11:26.525Z,13.73
2018-11-25T20:13:56.290Z,13.13
2018-11-25T20:16:31.844Z,13.83
2018-11-25T20:19:01.377Z,13.40
2018-11-25T20:21:36.061Z,13.63
2018-11-25T20:24:05.887Z,15.70
2018-11-25T20:26:35.490Z,16.40
2018-11-25T20:29:04.998Z,16.60
2018-11-25T20:31:34.497Z,16.57
2018-11-25T20:34:04.058Z,16.10
2018-11-25T20:36:33.598Z,15.77
2018-11-25T20:39:08.388Z,15.73
2018-11-25T20:41:37.853Z,16.10
2018-11-25T20:44:07.925Z,15.07
2018-11-25T20:47:10.890Z,14.10
2018-11-25T20:49:41.530Z,15.00
2018-11-25T20:52:16.316Z,14.47
2018-11-25T20:54:45.934Z,15.30
2018-11-25T20:57:15.674Z,14.87
2018-11-25T20:59:45.141Z,14.77
2018-11-25T21:02:20.197Z,16.32
2018-11-25T21:04:44.731Z,14.60
2018-11-25T21:07:14.204Z,15.07
2018-11-25T21:09:43.731Z,15.87
2018-11-25T21:12:13.726Z,15.20
2018-11-25T21:14:43.114Z,16.40
2018-11-25T21:17:13.327Z,16.50
2018-11-25T21:19:42.911Z,18.23
2018-11-25T21:22:12.359Z,17.70
2018-11-25T21:24:41.852Z,17.53
2018-11-25T21:27:11.395Z,18.10
2018-11-25T21:29:40.888Z,18.13
2018-11-25T21:32:11.434Z,20.15
2018-11-25T21:34:40.892Z,19.00
2018-11-25T21:37:10.413Z,19.47
2018-11-25T21:39:39.826Z,19.63
2018-11-25T21:42:09.355Z,22.33
2018-11-25T21:44:38.848Z,20.57
2018-11-25T21:47:08.386Z,21.63
2018-11-25T21:49:37.810Z,21.67
2018-11-25T21:52:07.772Z,20.90
2018-11-25T21:54:37.285Z,20.87
2018-11-25T21:57:07.049Z,20.23
2018-11-25T21:59:37.126Z,21.93
2018-11-25T22:02:07.196Z,23.57
2018-11-25T22:04:37.166Z,22.57
2018-11-25T22:07:07.012Z,23.20
2018-11-25T22:09:36.504Z,27.57
2018-11-25T22:12:06.518Z,23.17
2018-11-25T22:14:36.054Z,23.87
2018-11-25T22:17:06.061Z,24.53
2018-11-25T22:19:35.938Z,20.90
2018-11-25T22:22:06.204Z,23.17
2018-11-25T22:24:35.705Z,23.80
2018-11-25T22:27:05.402Z,23.83
2018-11-25T22:29:34.867Z,24.50
2018-11-25T22:32:04.332Z,26.40
2018-11-25T22:34:33.863Z,24.20
2018-11-25T22:37:03.357Z,25.63
2018-11-25T22:39:33.264Z,24.97
2018-11-25T22:42:03.099Z,25.63
2018-11-25T22:44:32.893Z,27.30
2018-11-25T22:47:02.337Z,26.13
2018-11-25T22:49:31.781Z,26.20
2018-11-25T22:52:01.251Z,24.43
2018-11-25T22:54:30.637Z,28.47
2018-11-25T22:57:00.154Z,25.70
2018-11-25T22:59:29.536Z,25.10
2018-11-25T23:01:59.981Z,27.57
2018-11-25T23:04:46.377Z,26.33
2018-11-25T23:07:15.893Z,26.70
2018-11-25T23:09:45.402Z,26.87
2018-11-25T23:12:14.913Z,29.30
2018-11-25T23:14:44.455Z,27.27
2018-11-25T23:17:13.918Z,25.67
2018-11-25T23:19:43.778Z,26.70
2018-11-25T23:22:13.268Z,25.37
2018-11-25T23:24:43.665Z,26.90
2018-11-25T23:27:13.152Z,25.10
2018-11-25T23:29:42.610Z,26.23
2018-11-25T23:32:12.095Z,28.50
2018-11-25T23:34:41.613Z,28.27
2018-11-25T23:37:11.239Z,27.90
2018-11-25T23:39:40.677Z,27.33
2018-11-25T23:42:10.250Z,28.70
2018-11-25T23:44:39.763Z,28.47
2018-11-25T23:47:09.228Z,29.13
2018-11-25T23:49:38.683Z,29.97
2018-11-25T23:52:08.481Z,27.97
2018-11-25T23:54:37.903Z,29.33
2018-11-25T23:57:07.508Z,29.37
2018-11-25T23:59:37.077Z,31.17
