createdAt,value
2018-05-12T00:00:07.492Z,48.30
2018-05-12T00:02:35.779Z,48.40
2018-05-12T00:05:05.179Z,48.40
2018-05-12T00:07:33.787Z,48.30
2018-05-12T00:10:02.059Z,48.00
2018-05-12T00:12:30.338Z,48.00
2018-05-12T00:14:58.701Z,48.10
2018-05-12T00:17:26.999Z,48.10
2018-05-12T00:19:55.287Z,48.40
2018-05-12T00:22:24.041Z,48.70
2018-05-12T00:24:52.565Z,48.70
2018-05-12T00:27:20.878Z,48.60
2018-05-12T00:29:49.194Z,48.60
2018-05-12T00:32:17.473Z,48.60
2018-05-12T00:34:46.452Z,48.60
2018-05-12T00:37:14.777Z,48.70
2018-05-12T00:39:43.052Z,48.70
2018-05-12T00:42:11.347Z,48.90
2018-05-12T00:44:39.676Z,48.90
2018-05-12T00:47:08.358Z,49.20
2018-05-12T00:49:36.637Z,49.20
2018-05-12T00:52:05.381Z,49.20
2018-05-12T00:54:33.705Z,49.20
2018-05-12T00:57:02.378Z,49.20
2018-05-12T00:59:30.681Z,49.00
2018-05-12T01:01:59.353Z,49.20
2018-05-12T01:04:27.630Z,49.30
2018-05-12T01:06:56.438Z,49.20
2018-05-12T01:09:24.723Z,49.20
2018-05-12T01:11:53.011Z,49.20
2018-05-12T01:14:21.290Z,49.20
2018-05-12T01:16:49.811Z,49.20
2018-05-12T01:19:19.015Z,49.00
2018-05-12T01:21:47.364Z,48.70
2018-05-12T01:24:15.636Z,48.60
2018-05-12T01:26:43.929Z,48.60
2018-05-12T01:29:12.268Z,48.60
2018-05-12T01:31:40.575Z,48.60
2018-05-12T01:34:08.873Z,48.70
2018-05-12T01:36:37.612Z,48.60
2018-05-12T01:39:05.921Z,48.60
2018-05-12T01:41:34.193Z,48.60
2018-05-12T01:44:03.619Z,48.70
2018-05-12T01:46:31.906Z,48.40
2018-05-12T01:49:00.615Z,48.10
2018-05-12T01:51:29.037Z,48.10
2018-05-12T01:53:57.305Z,48.30
2018-05-12T01:56:25.598Z,48.10
2018-05-12T01:58:53.942Z,48.40
2018-05-12T02:01:22.281Z,48.60
2018-05-12T02:03:50.971Z,48.90
2018-05-12T02:06:19.942Z,49.00
2018-05-12T02:08:48.221Z,49.00
2018-05-12T02:11:16.906Z,49.00
2018-05-12T02:13:45.235Z,49.00
2018-05-12T02:16:13.518Z,49.30
2018-05-12T02:18:41.831Z,49.50
2018-05-12T02:21:10.149Z,49.60
2018-05-12T02:23:38.445Z,49.80
2018-05-12T02:26:06.729Z,49.60
2018-05-12T02:28:35.043Z,49.60
2018-05-12T02:31:03.323Z,49.80
2018-05-12T02:33:31.598Z,49.90
2018-05-12T02:36:00.175Z,50.10
2018-05-12T02:38:28.468Z,50.50
2018-05-12T02:40:57.195Z,50.80
2018-05-12T02:43:25.478Z,50.80
2018-05-12T02:45:53.776Z,51.10
2018-05-12T02:48:22.080Z,51.10
2018-05-12T02:50:50.348Z,51.20
2018-05-12T02:53:18.620Z,50.90
2018-05-12T02:55:46.915Z,50.50
2018-05-12T02:58:15.659Z,50.20
2018-05-12T03:00:44.288Z,50.40
2018-05-12T03:03:12.639Z,50.40
2018-05-12T03:05:40.965Z,50.40
2018-05-12T03:08:09.285Z,50.50
2018-05-12T03:10:38.023Z,50.50
2018-05-12T03:13:06.293Z,50.50
2018-05-12T03:15:34.573Z,50.20
2018-05-12T03:18:02.969Z,49.90
2018-05-12T03:20:31.176Z,49.60
2018-05-12T03:22:59.465Z,49.20
2018-05-12T03:25:27.741Z,48.60
2018-05-12T03:27:56.020Z,48.60
2018-05-12T03:30:24.313Z,48.60
2018-05-12T03:32:52.994Z,49.20
2018-05-12T03:35:21.266Z,49.30
2018-05-12T03:37:49.665Z,49.50
2018-05-12T03:40:18.342Z,49.80
2018-05-12T03:42:47.017Z,49.90
2018-05-12T03:45:15.336Z,49.90
2018-05-12T03:47:43.607Z,50.10
2018-05-12T03:50:12.145Z,49.60
2018-05-12T03:52:40.438Z,49.50
2018-05-12T03:55:09.113Z,49.00
2018-05-12T03:57:37.417Z,49.20
2018-05-12T04:00:05.743Z,48.90
2018-05-12T04:02:34.049Z,48.70
2018-05-12T04:05:14.242Z,48.60
2018-05-12T04:07:54.483Z,48.60
2018-05-12T04:13:18.420Z,48.40
2018-05-12T04:15:47.144Z,48.60
2018-05-12T04:18:15.876Z,48.40
2018-05-12T04:20:44.174Z,48.40
2018-05-12T04:23:12.469Z,48.70
2018-05-12T04:25:40.781Z,48.70
2018-05-12T04:28:09.088Z,48.70
2018-05-12T04:30:37.401Z,48.90
2018-05-12T04:33:05.699Z,48.90
2018-05-12T04:35:34.387Z,49.00
2018-05-12T04:38:02.703Z,49.00
2018-05-12T04:40:30.977Z,49.00
2018-05-12T04:42:59.257Z,49.00
2018-05-12T04:45:27.575Z,49.20
2018-05-12T04:47:55.855Z,49.20
2018-05-12T04:50:24.424Z,49.30
2018-05-12T04:52:52.720Z,49.60
2018-05-12T04:55:21.535Z,49.80
2018-05-12T04:57:49.838Z,49.80
2018-05-12T05:00:18.155Z,50.10
2018-05-12T05:02:46.476Z,49.90
2018-05-12T05:05:14.762Z,49.90
2018-05-12T05:07:43.388Z,50.10
2018-05-12T05:10:11.682Z,50.10
2018-05-12T05:12:40.381Z,49.80
2018-05-12T05:15:08.928Z,49.80
2018-05-12T05:17:37.288Z,49.50
2018-05-12T05:20:05.618Z,49.30
2018-05-12T05:22:34.171Z,49.00
2018-05-12T05:25:02.485Z,49.60
2018-05-12T05:27:30.797Z,49.60
2018-05-12T05:29:59.076Z,49.60
2018-05-12T05:32:27.360Z,50.10
2018-05-12T05:34:55.705Z,50.40
2018-05-12T05:37:23.997Z,50.50
2018-05-12T05:39:52.312Z,50.20
2018-05-12T05:42:20.629Z,49.90
2018-05-12T05:44:49.506Z,49.60
2018-05-12T05:47:17.864Z,49.50
2018-05-12T05:49:46.608Z,49.00
2018-05-12T05:52:14.899Z,49.00
2018-05-12T05:54:43.176Z,48.60
2018-05-12T05:57:11.530Z,48.40
2018-05-12T05:59:39.816Z,47.70
2018-05-12T06:02:08.102Z,47.30
2018-05-12T06:04:36.418Z,46.70
2018-05-12T06:07:04.949Z,46.40
2018-05-12T06:09:33.235Z,46.40
2018-05-12T06:12:01.569Z,46.10
2018-05-12T06:14:29.863Z,45.50
2018-05-12T06:16:58.152Z,45.50
2018-05-12T06:19:26.482Z,45.20
2018-05-12T06:21:55.195Z,44.90
2018-05-12T06:24:23.482Z,44.90
2018-05-12T06:26:51.800Z,44.10
2018-05-12T06:29:20.120Z,44.00
2018-05-12T06:31:48.391Z,43.60
2018-05-12T06:34:16.728Z,43.10
2018-05-12T06:36:45.319Z,43.30
2018-05-12T06:39:13.675Z,43.10
2018-05-12T06:41:41.972Z,43.00
2018-05-12T06:44:10.246Z,42.70
2018-05-12T06:46:38.953Z,41.90
2018-05-12T06:49:07.273Z,41.90
2018-05-12T06:51:35.561Z,41.60
2018-05-12T06:54:03.837Z,41.30
2018-05-12T06:56:32.155Z,41.00
2018-05-12T06:59:00.454Z,40.60
2018-05-12T07:01:28.758Z,40.60
2018-05-12T07:03:57.097Z,40.70
2018-05-12T07:06:25.403Z,41.00
2018-05-12T07:08:53.706Z,41.30
2018-05-12T07:11:22.050Z,41.20
2018-05-12T07:13:50.585Z,41.30
2018-05-12T07:16:19.159Z,41.20
2018-05-12T07:18:47.466Z,41.30
2018-05-12T07:21:17.060Z,41.00
2018-05-12T07:23:45.382Z,41.00
2018-05-12T07:26:13.694Z,41.00
2018-05-12T07:28:41.972Z,40.30
2018-05-12T07:31:10.257Z,39.30
2018-05-12T07:33:38.591Z,39.40
2018-05-12T07:36:06.878Z,39.00
2018-05-12T07:38:35.170Z,38.70
2018-05-12T07:41:03.772Z,38.50
2018-05-12T07:43:32.254Z,37.50
2018-05-12T07:46:00.559Z,36.90
2018-05-12T07:48:28.981Z,37.10
2018-05-12T07:50:58.476Z,36.50
2018-05-12T07:53:26.867Z,36.20
2018-05-12T07:55:55.217Z,36.00
2018-05-12T07:58:23.538Z,35.40
2018-05-12T08:00:51.824Z,33.80
2018-05-12T08:03:20.144Z,32.90
2018-05-12T08:05:48.462Z,32.00
2018-05-12T08:08:17.486Z,32.00
2018-05-12T08:10:46.184Z,31.60
2018-05-12T08:13:14.735Z,31.60
2018-05-12T08:15:43.022Z,30.70
2018-05-12T08:18:11.444Z,29.60
2018-05-12T08:20:39.806Z,28.80
2018-05-12T08:23:08.047Z,28.60
2018-05-12T08:25:36.333Z,28.00
2018-05-12T08:28:04.617Z,27.90
2018-05-12T08:30:33.357Z,27.90
2018-05-12T08:33:01.673Z,27.90
2018-05-12T08:35:29.956Z,28.30
2018-05-12T08:37:58.264Z,27.90
2018-05-12T08:40:26.645Z,27.50
2018-05-12T08:42:54.863Z,27.90
2018-05-12T08:45:23.278Z,28.00
2018-05-12T08:47:51.952Z,26.90
2018-05-12T08:50:20.638Z,25.80
2018-05-12T08:52:49.389Z,25.00
2018-05-12T08:55:17.687Z,25.00
2018-05-12T08:57:46.212Z,24.10
2018-05-12T09:00:14.500Z,23.50
2018-05-12T09:02:42.795Z,23.20
2018-05-12T09:05:11.081Z,23.70
2018-05-12T09:07:39.781Z,23.50
2018-05-12T09:10:08.076Z,23.10
2018-05-12T09:12:36.927Z,22.80
2018-05-12T09:15:05.222Z,22.80
2018-05-12T09:17:33.943Z,23.80
2018-05-12T09:20:02.276Z,23.80
2018-05-12T09:22:30.874Z,24.10
2018-05-12T09:24:59.144Z,24.40
2018-05-12T09:27:27.883Z,25.00
2018-05-12T09:29:56.513Z,25.00
2018-05-12T09:32:24.802Z,25.60
2018-05-12T09:34:53.133Z,25.80
2018-05-12T09:37:21.470Z,26.30
2018-05-12T09:39:50.162Z,27.20
2018-05-12T09:42:18.503Z,27.20
2018-05-12T09:44:46.838Z,27.80
2018-05-12T09:47:15.250Z,28.40
2018-05-12T09:49:43.584Z,28.90
2018-05-12T09:52:12.331Z,28.90
2018-05-12T09:54:40.637Z,28.90
2018-05-12T09:57:09.314Z,28.20
2018-05-12T09:59:37.992Z,28.40
2018-05-12T10:02:06.694Z,28.70
2018-05-12T10:04:34.978Z,28.70
2018-05-12T10:07:03.404Z,28.90
2018-05-12T10:09:31.792Z,29.00
2018-05-12T10:12:00.100Z,29.30
2018-05-12T10:14:28.829Z,29.60
2018-05-12T10:16:57.121Z,29.60
2018-05-12T10:19:25.477Z,29.90
2018-05-12T10:21:53.799Z,29.90
2018-05-12T10:24:22.262Z,29.90
2018-05-12T10:26:50.584Z,29.40
2018-05-12T10:29:18.896Z,29.40
2018-05-12T10:31:47.208Z,29.20
2018-05-12T10:34:15.789Z,29.50
2018-05-12T10:36:44.113Z,29.80
2018-05-12T10:39:12.389Z,30.10
2018-05-12T10:41:40.686Z,30.30
2018-05-12T10:44:09.201Z,30.10
2018-05-12T10:46:37.900Z,29.70
2018-05-12T10:49:06.219Z,29.70
2018-05-12T10:51:34.541Z,28.80
2018-05-12T10:54:02.825Z,28.60
2018-05-12T10:56:31.176Z,28.40
2018-05-12T10:58:59.571Z,28.60
2018-05-12T11:01:27.795Z,28.90
2018-05-12T11:03:56.077Z,28.90
2018-05-12T11:06:24.405Z,28.90
2018-05-12T11:08:52.690Z,29.00
2018-05-12T11:11:20.980Z,29.30
2018-05-12T11:13:49.818Z,29.80
2018-05-12T11:16:18.601Z,30.30
2018-05-12T11:18:47.033Z,30.30
2018-05-12T11:21:16.013Z,30.60
2018-05-12T11:23:44.595Z,30.60
2018-05-12T11:26:13.316Z,30.80
2018-05-12T11:28:42.129Z,30.80
2018-05-12T11:31:10.410Z,30.80
2018-05-12T11:33:38.711Z,30.70
2018-05-12T11:36:07.144Z,30.70
2018-05-12T11:38:35.485Z,30.70
2018-05-12T11:41:03.893Z,30.40
2018-05-12T11:43:32.226Z,29.90
2018-05-12T11:46:00.960Z,29.70
2018-05-12T11:48:29.297Z,29.70
2018-05-12T11:50:57.596Z,29.80
2018-05-12T11:53:25.881Z,30.10
2018-05-12T11:55:54.179Z,30.30
2018-05-12T11:58:22.516Z,30.40
2018-05-12T12:00:52.013Z,30.30
2018-05-12T12:03:20.318Z,30.60
2018-05-12T12:05:48.613Z,30.60
2018-05-12T12:08:17.001Z,30.70
2018-05-12T12:10:45.291Z,31.10
2018-05-12T12:13:13.577Z,31.30
2018-05-12T12:15:41.877Z,31.00
2018-05-12T12:18:10.154Z,30.80
2018-05-12T12:20:38.436Z,30.60
2018-05-12T12:23:07.123Z,30.70
2018-05-12T12:25:35.420Z,30.70
2018-05-12T12:28:03.845Z,30.10
2018-05-12T12:30:32.189Z,29.80
2018-05-12T12:33:01.025Z,29.50
2018-05-12T12:35:29.310Z,29.50
2018-05-12T12:37:58.013Z,29.10
2018-05-12T12:40:26.739Z,28.60
2018-05-12T12:42:55.023Z,28.60
2018-05-12T12:45:23.326Z,28.40
2018-05-12T12:47:51.655Z,28.30
2018-05-12T12:50:20.190Z,28.50
2018-05-12T12:52:48.470Z,28.30
2018-05-12T12:55:16.802Z,27.90
2018-05-12T12:57:45.117Z,27.80
2018-05-12T13:00:13.401Z,27.80
2018-05-12T13:02:41.992Z,27.30
2018-05-12T13:05:10.282Z,27.40
2018-05-12T13:07:38.965Z,27.40
2018-05-12T13:10:07.319Z,27.40
2018-05-12T13:12:35.619Z,27.10
2018-05-12T13:15:03.925Z,27.00
2018-05-12T13:17:32.255Z,27.00
2018-05-12T13:20:00.831Z,26.90
2018-05-12T13:22:29.669Z,26.90
2018-05-12T13:24:57.936Z,26.50
2018-05-12T13:27:26.226Z,26.50
2018-05-12T13:29:54.560Z,26.60
2018-05-12T13:32:22.974Z,26.70
2018-05-12T13:34:51.267Z,26.70
2018-05-12T13:37:19.572Z,26.70
2018-05-12T13:39:47.954Z,26.70
2018-05-12T13:42:16.246Z,26.70
2018-05-12T13:44:44.537Z,26.50
2018-05-12T13:47:13.217Z,26.50
2018-05-12T13:49:41.526Z,26.50
2018-05-12T13:52:09.803Z,26.50
2018-05-12T13:54:38.085Z,26.50
2018-05-12T13:57:06.390Z,26.40
2018-05-12T13:59:34.658Z,26.30
2018-05-12T14:02:02.949Z,26.40
2018-05-12T14:04:31.253Z,26.40
2018-05-12T14:06:59.545Z,26.20
2018-05-12T14:09:27.820Z,26.10
2018-05-12T14:11:56.778Z,26.30
2018-05-12T14:14:25.379Z,26.20
2018-05-12T14:16:54.061Z,26.90
2018-05-12T14:19:22.346Z,26.90
2018-05-12T14:21:51.030Z,27.30
2018-05-12T14:24:19.353Z,27.30
2018-05-12T14:26:47.642Z,27.00
2018-05-12T14:29:16.044Z,27.10
2018-05-12T14:31:44.347Z,27.50
2018-05-12T14:34:13.010Z,27.70
2018-05-12T14:36:41.317Z,27.70
2018-05-12T14:39:09.696Z,27.80
2018-05-12T14:41:38.053Z,27.90
2018-05-12T14:44:06.454Z,28.00
2018-05-12T14:46:34.787Z,27.90
2018-05-12T14:49:03.904Z,27.90
2018-05-12T14:51:32.193Z,27.70
2018-05-12T14:54:00.497Z,28.00
2018-05-12T14:56:28.803Z,27.90
2018-05-12T14:58:57.080Z,27.80
2018-05-12T15:01:25.370Z,27.80
2018-05-12T15:03:53.648Z,28.00
2018-05-12T15:06:21.942Z,28.20
2018-05-12T15:08:50.628Z,28.50
2018-05-12T15:11:18.924Z,28.50
2018-05-12T15:13:47.222Z,28.70
2018-05-12T15:16:15.629Z,28.90
2018-05-12T15:18:43.915Z,29.00
2018-05-12T15:21:12.474Z,29.10
2018-05-12T15:23:40.892Z,29.30
2018-05-12T15:26:09.176Z,29.10
2018-05-12T15:28:37.911Z,29.30
2018-05-12T15:31:06.312Z,29.30
2018-05-12T15:33:35.041Z,29.50
2018-05-12T15:36:03.769Z,29.50
2018-05-12T15:38:32.096Z,29.50
2018-05-12T15:41:00.366Z,29.60
2018-05-12T15:43:29.085Z,29.50
2018-05-12T15:45:57.375Z,29.50
2018-05-12T15:48:25.668Z,29.80
2018-05-12T15:50:54.155Z,30.30
2018-05-12T15:53:22.425Z,30.60
2018-05-12T15:55:50.739Z,30.80
2018-05-12T15:58:19.051Z,31.10
2018-05-12T16:00:47.350Z,31.40
2018-05-12T16:03:16.315Z,31.40
2018-05-12T16:05:44.617Z,31.60
2018-05-12T16:08:13.010Z,31.60
2018-05-12T16:10:41.287Z,31.60
2018-05-12T16:13:09.593Z,31.40
2018-05-12T16:15:38.265Z,31.90
2018-05-12T16:18:06.773Z,32.00
2018-05-12T16:20:35.044Z,32.20
2018-05-12T16:23:03.375Z,32.00
2018-05-12T16:25:31.654Z,32.20
2018-05-12T16:27:59.955Z,32.30
2018-05-12T16:30:28.318Z,32.30
2018-05-12T16:32:56.597Z,32.50
2018-05-12T16:35:24.871Z,32.80
2018-05-12T16:37:53.192Z,32.90
2018-05-12T16:40:21.470Z,33.10
2018-05-12T16:42:49.757Z,33.20
2018-05-12T16:45:18.172Z,33.40
2018-05-12T16:47:46.499Z,33.70
2018-05-12T16:50:14.793Z,33.80
2018-05-12T16:52:43.103Z,34.10
2018-05-12T16:55:11.385Z,34.20
2018-05-12T16:57:39.660Z,34.20
2018-05-12T17:00:08.089Z,34.40
2018-05-12T17:02:36.384Z,34.40
2018-05-12T17:05:04.664Z,34.40
2018-05-12T17:07:32.984Z,34.50
2018-05-12T17:10:01.297Z,34.80
2018-05-12T17:12:30.190Z,35.30
2018-05-12T17:14:58.417Z,35.60
2018-05-12T17:17:26.710Z,35.90
2018-05-12T17:19:55.573Z,36.00
2018-05-12T17:22:23.900Z,36.00
2018-05-12T17:24:52.214Z,36.00
2018-05-12T17:27:20.605Z,36.00
2018-05-12T17:29:48.968Z,36.00
2018-05-12T17:32:17.586Z,36.20
2018-05-12T17:34:45.915Z,36.50
2018-05-12T17:37:14.192Z,36.50
2018-05-12T17:39:42.873Z,36.60
2018-05-12T17:42:11.176Z,36.80
2018-05-12T17:44:39.483Z,37.10
2018-05-12T17:47:08.073Z,37.10
2018-05-12T17:49:36.481Z,37.40
2018-05-12T17:52:04.965Z,37.60
2018-05-12T17:54:33.293Z,37.90
2018-05-12T17:57:01.582Z,37.90
2018-05-12T17:59:29.864Z,38.50
2018-05-12T18:01:58.841Z,38.80
2018-05-12T18:04:27.135Z,38.80
2018-05-12T18:06:55.447Z,38.50
2018-05-12T18:09:23.721Z,38.40
2018-05-12T18:11:51.991Z,38.40
2018-05-12T18:14:20.308Z,38.20
2018-05-12T18:16:48.600Z,38.70
2018-05-12T18:19:17.065Z,38.70
2018-05-12T18:21:45.371Z,38.70
2018-05-12T18:24:13.680Z,39.00
2018-05-12T18:26:42.017Z,39.00
2018-05-12T18:29:10.322Z,39.10
2018-05-12T18:31:38.641Z,39.00
2018-05-12T18:34:06.923Z,39.00
2018-05-12T18:36:35.232Z,39.00
2018-05-12T18:39:03.925Z,38.80
2018-05-12T18:41:32.624Z,38.80
2018-05-12T18:44:00.925Z,38.80
2018-05-12T18:46:29.239Z,38.80
2018-05-12T18:48:57.536Z,39.00
2018-05-12T18:51:26.237Z,39.30
2018-05-12T18:53:55.577Z,39.40
2018-05-12T18:56:23.881Z,39.40
2018-05-12T18:58:52.183Z,39.60
2018-05-12T19:01:20.514Z,39.70
2018-05-12T19:03:48.826Z,39.70
2018-05-12T19:06:17.141Z,39.90
2018-05-12T19:08:45.444Z,40.50
2018-05-12T19:11:13.755Z,40.60
2018-05-12T19:13:42.095Z,40.90
2018-05-12T19:16:10.415Z,41.50
2018-05-12T19:18:39.111Z,41.60
2018-05-12T19:21:07.414Z,41.50
2018-05-12T19:23:35.712Z,41.90
2018-05-12T19:26:04.485Z,42.20
2018-05-12T19:28:32.779Z,42.20
2018-05-12T19:31:01.077Z,42.40
2018-05-12T19:33:29.465Z,42.70
2018-05-12T19:35:57.931Z,42.70
2018-05-12T19:38:26.294Z,43.00
2018-05-12T19:40:54.593Z,43.10
2018-05-12T19:43:22.896Z,43.00
2018-05-12T19:45:51.591Z,43.10
2018-05-12T19:48:20.027Z,43.10
2018-05-12T19:50:48.425Z,43.60
2018-05-12T19:53:17.118Z,44.10
2018-05-12T19:55:45.842Z,44.10
2018-05-12T19:58:14.460Z,44.00
2018-05-12T20:00:42.749Z,44.00
2018-05-12T20:03:11.055Z,44.40
2018-05-12T20:05:39.734Z,43.70
2018-05-12T20:08:08.418Z,44.10
2018-05-12T20:10:37.143Z,44.10
2018-05-12T20:13:05.437Z,44.00
2018-05-12T20:15:33.724Z,44.30
2018-05-12T20:18:02.035Z,44.90
2018-05-12T20:20:30.328Z,45.20
2018-05-12T20:22:58.698Z,45.30
2018-05-12T20:25:26.982Z,45.50
2018-05-12T20:27:55.407Z,45.90
2018-05-12T20:30:24.137Z,46.20
2018-05-12T20:32:53.039Z,46.20
2018-05-12T20:35:22.024Z,46.20
2018-05-12T20:37:50.703Z,46.40
2018-05-12T20:40:19.434Z,46.70
2018-05-12T20:42:47.753Z,46.70
2018-05-12T20:45:16.412Z,46.80
2018-05-12T20:47:44.738Z,47.10
2018-05-12T20:50:13.082Z,47.10
2018-05-12T20:52:41.362Z,47.30
2018-05-12T20:55:09.681Z,47.30
2018-05-12T20:57:37.984Z,47.30
2018-05-12T21:00:06.293Z,47.40
2018-05-12T21:02:34.599Z,47.50
2018-05-12T21:05:03.544Z,48.10
2018-05-12T21:07:32.273Z,48.10
2018-05-12T21:10:00.606Z,48.10
2018-05-12T21:12:28.985Z,48.10
2018-05-12T21:14:57.269Z,48.40
2018-05-12T21:17:25.592Z,48.60
2018-05-12T21:19:53.872Z,48.90
2018-05-12T21:22:22.255Z,48.90
2018-05-12T21:24:50.607Z,49.20
2018-05-12T21:27:19.455Z,49.20
2018-05-12T21:29:47.748Z,49.20
2018-05-12T21:32:16.168Z,49.50
2018-05-12T21:34:44.471Z,49.20
2018-05-12T21:37:12.741Z,49.50
2018-05-12T21:39:41.053Z,49.80
2018-05-12T21:42:09.369Z,49.90
2018-05-12T21:44:37.673Z,50.10
2018-05-12T21:47:06.002Z,49.80
2018-05-12T21:49:34.701Z,48.70
2018-05-12T21:52:03.374Z,49.50
2018-05-12T21:54:32.249Z,48.60
2018-05-12T21:57:00.556Z,48.60
2018-05-12T21:59:29.300Z,49.20
2018-05-12T22:01:58.451Z,49.20
2018-05-12T22:04:27.389Z,49.80
2018-05-12T22:06:55.744Z,49.80
2018-05-12T22:09:24.099Z,49.20
2018-05-12T22:11:52.843Z,48.90
2018-05-12T22:14:21.147Z,48.90
2018-05-12T22:16:49.449Z,48.70
2018-05-12T22:19:17.797Z,49.50
2018-05-12T22:21:46.502Z,50.20
2018-05-12T22:24:14.830Z,50.20
2018-05-12T22:26:43.115Z,49.60
2018-05-12T22:29:11.403Z,49.90
2018-05-12T22:31:39.986Z,49.80
2018-05-12T22:34:08.766Z,49.80
2018-05-12T22:36:37.150Z,49.80
2018-05-12T22:39:05.465Z,50.20
2018-05-12T22:41:33.759Z,49.90
2018-05-12T22:44:02.058Z,50.70
2018-05-12T22:46:30.328Z,49.90
2018-05-12T22:48:58.619Z,49.30
2018-05-12T22:51:26.933Z,48.70
2018-05-12T22:53:55.237Z,48.30
2018-05-12T22:56:23.577Z,47.70
2018-05-12T22:58:52.551Z,47.00
2018-05-12T23:01:20.837Z,47.00
2018-05-12T23:03:49.160Z,46.70
2018-05-12T23:06:17.448Z,46.20
2018-05-12T23:08:45.732Z,46.10
2018-05-12T23:11:14.058Z,45.90
2018-05-12T23:13:42.349Z,45.80
2018-05-12T23:16:11.029Z,45.50
2018-05-12T23:18:39.726Z,45.50
2018-05-12T23:21:08.145Z,45.50
2018-05-12T23:23:36.853Z,45.50
2018-05-12T23:26:05.181Z,45.50
2018-05-12T23:28:33.502Z,45.30
2018-05-12T23:31:01.825Z,45.50
2018-05-12T23:33:30.150Z,45.50
2018-05-12T23:35:58.519Z,45.50
2018-05-12T23:38:27.005Z,45.50
2018-05-12T23:40:55.301Z,45.30
2018-05-12T23:43:23.572Z,45.50
2018-05-12T23:45:52.149Z,45.30
2018-05-12T23:48:20.437Z,45.30
2018-05-12T23:50:49.137Z,45.30
2018-05-12T23:53:17.853Z,45.30
2018-05-12T23:55:46.160Z,45.30
2018-05-12T23:58:14.447Z,45.50
