createdAt,value
2022-10-17T00:02:02.941Z,13.50
2022-10-17T00:04:29.939Z,13.50
2022-10-17T00:06:56.876Z,13.50
2022-10-17T00:09:23.819Z,13.50
2022-10-17T00:11:50.791Z,13.40
2022-10-17T00:14:17.788Z,13.40
2022-10-17T00:16:44.727Z,13.40
2022-10-17T00:19:11.665Z,13.40
2022-10-17T00:21:38.677Z,13.30
2022-10-17T00:24:05.915Z,13.30
2022-10-17T00:26:33.138Z,13.30
2022-10-17T00:29:00.149Z,13.20
2022-10-17T00:31:27.143Z,13.20
2022-10-17T00:33:54.171Z,13.20
2022-10-17T00:36:23.296Z,13.20
2022-10-17T00:38:56.739Z,13.10
2022-10-17T00:41:26.155Z,13.10
2022-10-17T00:44:06.755Z,13.10
2022-10-17T00:46:37.567Z,13.10
2022-10-17T00:49:08.727Z,13.00
2022-10-17T00:51:46.683Z,13.10
2022-10-17T00:54:14.849Z,13.00
2022-10-17T00:56:41.901Z,13.00
2022-10-17T00:59:09.656Z,13.00
2022-10-17T01:01:36.686Z,12.90
2022-10-17T01:04:03.649Z,12.90
2022-10-17T01:06:30.539Z,12.90
2022-10-17T01:08:57.454Z,12.90
2022-10-17T01:11:38.486Z,12.90
2022-10-17T01:14:17.599Z,12.80
2022-10-17T01:17:02.944Z,12.80
2022-10-17T01:19:47.098Z,12.80
2022-10-17T01:22:45.263Z,12.80
2022-10-17T01:25:24.844Z,12.80
2022-10-17T01:27:55.132Z,12.70
2022-10-17T01:30:40.731Z,12.70
2022-10-17T01:33:21.627Z,12.70
2022-10-17T01:36:20.693Z,12.60
2022-10-17T01:38:53.670Z,12.60
2022-10-17T01:41:29.496Z,12.60
2022-10-17T01:44:21.798Z,12.50
2022-10-17T01:46:52.196Z,12.50
2022-10-17T01:49:21.360Z,12.50
2022-10-17T01:51:50.133Z,12.50
2022-10-17T01:54:23.392Z,12.40
2022-10-17T01:56:51.807Z,12.40
2022-10-17T01:59:22.433Z,12.40
2022-10-17T02:01:51.316Z,12.40
2022-10-17T02:04:18.275Z,12.40
2022-10-17T02:06:45.233Z,12.40
2022-10-17T02:09:20.226Z,12.40
2022-10-17T02:12:26.048Z,12.30
2022-10-17T02:15:11.120Z,12.30
2022-10-17T02:17:50.113Z,12.20
2022-10-17T02:20:31.646Z,12.20
2022-10-17T02:23:12.340Z,12.20
2022-10-17T02:25:49.279Z,12.10
2022-10-17T02:28:33.204Z,12.10
2022-10-17T02:31:07.492Z,12.10
2022-10-17T02:34:04.324Z,12.00
2022-10-17T02:36:40.121Z,12.00
2022-10-17T02:39:07.043Z,12.00
2022-10-17T02:41:34.206Z,12.00
2022-10-17T02:44:02.441Z,11.90
2022-10-17T02:46:29.703Z,11.90
2022-10-17T02:49:34.137Z,11.90
2022-10-17T02:52:15.669Z,11.90
2022-10-17T02:54:54.533Z,11.90
2022-10-17T02:57:31.959Z,11.80
2022-10-17T02:59:59.625Z,11.80
2022-10-17T03:02:26.847Z,11.80
2022-10-17T03:04:54.274Z,11.80
2022-10-17T03:07:21.629Z,11.70
2022-10-17T03:09:48.510Z,11.70
2022-10-17T03:12:15.396Z,12.00
2022-10-17T03:14:42.255Z,11.70
2022-10-17T03:17:09.150Z,11.70
2022-10-17T03:19:36.042Z,11.60
2022-10-17T03:22:02.911Z,11.60
2022-10-17T03:24:29.819Z,11.60
2022-10-17T03:26:56.797Z,11.60
2022-10-17T03:29:23.758Z,11.60
2022-10-17T03:31:50.651Z,11.60
2022-10-17T03:34:18.866Z,11.50
2022-10-17T03:36:45.946Z,11.50
2022-10-17T03:39:12.945Z,11.50
2022-10-17T03:41:39.800Z,11.50
2022-10-17T03:44:06.708Z,11.50
2022-10-17T03:46:33.631Z,11.40
2022-10-17T03:49:00.651Z,11.40
2022-10-17T03:51:27.554Z,11.40
2022-10-17T03:53:54.460Z,11.40
2022-10-17T03:56:23.175Z,11.40
2022-10-17T03:58:50.082Z,11.30
2022-10-17T04:01:17.475Z,11.30
2022-10-17T04:03:44.562Z,11.20
2022-10-17T04:06:12.594Z,11.20
2022-10-17T04:08:39.513Z,11.10
2022-10-17T04:11:07.508Z,11.10
2022-10-17T04:13:34.623Z,11.10
2022-10-17T04:19:28.279Z,11.20
2022-10-17T04:25:37.943Z,11.20
2022-10-17T04:29:03.024Z,11.20
2022-10-17T04:31:33.396Z,11.30
2022-10-17T04:34:00.308Z,11.40
2022-10-17T04:36:38.684Z,11.20
2022-10-17T05:10:40.371Z,10.50
2022-10-17T05:13:07.371Z,11.10
2022-10-17T05:15:34.340Z,12.10
2022-10-17T05:20:28.285Z,11.20
2022-10-17T05:22:55.084Z,11.20
2022-10-17T05:25:21.955Z,11.60
2022-10-17T05:27:48.813Z,12.00
2022-10-17T05:32:55.593Z,11.50
2022-10-17T05:35:22.662Z,11.50
2022-10-17T05:37:49.613Z,11.60
2022-10-17T05:40:16.609Z,11.60
2022-10-17T05:42:49.637Z,11.60
2022-10-17T05:45:16.634Z,11.70
2022-10-17T05:47:43.580Z,11.70
2022-10-17T05:50:10.477Z,11.70
2022-10-17T05:52:37.394Z,11.80
2022-10-17T05:55:05.254Z,11.80
2022-10-17T05:57:32.188Z,11.80
2022-10-17T05:59:59.061Z,11.90
2022-10-17T06:02:26.031Z,11.90
2022-10-17T06:04:52.967Z,11.90
2022-10-17T06:07:19.912Z,12.00
2022-10-17T06:12:18.546Z,12.00
2022-10-17T06:14:45.401Z,12.10
2022-10-17T06:17:15.766Z,12.00
2022-10-17T06:19:44.833Z,12.10
2022-10-17T06:22:12.110Z,12.10
2022-10-17T06:24:39.029Z,12.10
2022-10-17T06:27:10.873Z,12.10
2022-10-17T06:29:39.132Z,12.10
2022-10-17T06:33:02.044Z,12.10
2022-10-17T06:35:28.926Z,12.20
2022-10-17T06:37:55.802Z,12.30
2022-10-17T06:40:22.764Z,12.30
2022-10-17T06:42:49.643Z,12.40
2022-10-17T06:45:16.527Z,12.40
2022-10-17T06:47:43.431Z,12.40
2022-10-17T06:50:10.277Z,12.50
2022-10-17T06:52:37.191Z,12.50
2022-10-17T06:57:36.027Z,12.50
2022-10-17T07:00:03.657Z,12.60
2022-10-17T07:02:30.972Z,12.60
2022-10-17T07:04:58.113Z,12.70
2022-10-17T07:07:25.221Z,12.70
2022-10-17T07:09:52.587Z,12.70
2022-10-17T07:12:19.483Z,12.80
2022-10-17T07:17:14.378Z,12.80
2022-10-17T07:19:43.412Z,12.90
2022-10-17T07:22:10.828Z,12.90
2022-10-17T07:24:37.990Z,13.00
2022-10-17T07:27:04.918Z,13.00
2022-10-17T07:29:31.809Z,13.10
2022-10-17T07:31:58.687Z,13.10
2022-10-17T07:34:27.641Z,13.10
2022-10-17T07:36:54.544Z,13.20
2022-10-17T07:39:21.434Z,13.30
2022-10-17T07:41:49.610Z,13.20
2022-10-17T07:44:16.641Z,13.30
2022-10-17T07:46:43.521Z,13.40
2022-10-17T07:49:10.394Z,13.50
2022-10-17T07:51:37.376Z,13.50
2022-10-17T07:54:05.983Z,13.60
2022-10-17T07:56:33.396Z,13.70
2022-10-17T07:59:02.626Z,13.60
2022-10-17T08:01:32.109Z,13.70
2022-10-17T08:03:58.947Z,13.70
2022-10-17T08:06:26.056Z,13.80
2022-10-17T08:08:52.934Z,13.80
2022-10-17T08:11:19.790Z,13.90
2022-10-17T08:13:46.731Z,14.00
2022-10-17T08:16:13.640Z,14.10
2022-10-17T08:18:41.759Z,14.10
2022-10-17T09:55:59.218Z,17.20
2022-10-17T09:58:43.783Z,17.00
2022-10-17T10:01:31.056Z,16.90
2022-10-17T10:04:15.400Z,16.70
2022-10-17T10:07:00.803Z,16.70
2022-10-17T10:09:29.222Z,16.80
2022-10-17T10:11:56.916Z,17.00
2022-10-17T10:14:33.545Z,17.30
2022-10-17T10:17:01.699Z,17.50
2022-10-17T10:19:31.119Z,17.70
2022-10-17T10:22:02.975Z,17.90
2022-10-17T10:24:31.233Z,18.00
2022-10-17T10:27:00.052Z,18.30
2022-10-17T10:29:37.329Z,18.30
2022-10-17T10:32:24.056Z,18.70
2022-10-17T10:34:56.051Z,19.10
2022-10-17T10:37:30.833Z,19.60
2022-10-17T10:39:59.621Z,20.00
2022-10-17T10:42:31.825Z,20.20
2022-10-17T10:45:23.671Z,20.20
2022-10-17T10:48:00.678Z,20.00
2022-10-17T10:50:45.459Z,19.80
2022-10-17T10:53:30.751Z,19.60
2022-10-17T10:56:07.186Z,19.60
2022-10-17T10:58:42.087Z,19.70
2022-10-17T11:01:33.063Z,19.80
2022-10-17T11:04:06.843Z,20.30
2022-10-17T11:06:38.497Z,20.40
2022-10-17T11:09:14.369Z,20.50
2022-10-17T11:11:44.833Z,20.60
2022-10-17T11:14:32.525Z,20.70
2022-10-17T11:17:31.859Z,20.70
2022-10-17T11:20:04.481Z,20.90
2022-10-17T11:22:33.334Z,20.90
2022-10-17T11:25:30.661Z,21.10
2022-10-17T11:28:00.944Z,21.20
2022-10-17T11:30:52.653Z,21.20
2022-10-17T11:33:29.187Z,21.20
2022-10-17T11:36:00.310Z,21.20
2022-10-17T11:38:42.099Z,21.20
2022-10-17T11:41:12.061Z,21.40
2022-10-17T11:43:50.788Z,21.40
2022-10-17T11:46:25.956Z,21.60
2022-10-17T11:49:12.382Z,21.70
2022-10-17T11:52:03.229Z,21.80
2022-10-17T11:54:41.267Z,21.80
2022-10-17T11:57:20.053Z,21.80
2022-10-17T12:00:13.022Z,21.90
2022-10-17T12:02:46.231Z,21.90
2022-10-17T12:05:25.053Z,22.00
2022-10-17T12:08:06.047Z,22.00
2022-10-17T12:10:57.108Z,22.00
2022-10-17T12:13:30.442Z,22.00
2022-10-17T12:15:58.421Z,22.00
2022-10-17T12:18:27.367Z,22.00
2022-10-17T12:21:00.373Z,22.00
2022-10-17T12:23:31.092Z,22.00
2022-10-17T12:26:05.439Z,22.00
2022-10-17T12:28:44.799Z,22.00
2022-10-17T12:31:34.159Z,22.00
2022-10-17T12:34:02.608Z,22.00
2022-10-17T12:36:29.495Z,22.00
2022-10-17T12:39:02.658Z,22.00
2022-10-17T12:41:39.049Z,22.10
2022-10-17T12:44:15.538Z,22.20
2022-10-17T12:46:58.570Z,22.20
2022-10-17T12:49:54.434Z,22.30
2022-10-17T12:52:32.540Z,22.30
2022-10-17T12:55:13.226Z,22.50
2022-10-17T12:58:03.013Z,22.60
2022-10-17T13:01:18.827Z,23.00
2022-10-17T13:03:47.860Z,23.10
2022-10-17T13:06:40.387Z,23.40
2022-10-17T13:09:43.327Z,23.60
2022-10-17T13:12:15.206Z,23.80
2022-10-17T13:14:42.648Z,24.10
2022-10-17T13:17:30.671Z,24.30
2022-10-17T13:19:57.731Z,24.40
2022-10-17T13:22:26.203Z,24.40
2022-10-17T13:24:54.251Z,24.40
2022-10-17T13:27:29.932Z,24.50
2022-10-17T13:30:00.833Z,24.60
2022-10-17T13:32:36.195Z,24.50
2022-10-17T13:35:11.134Z,24.40
2022-10-17T13:37:40.007Z,24.20
2022-10-17T13:40:30.742Z,24.10
2022-10-17T13:42:56.268Z,24.00
2022-10-17T13:45:50.429Z,23.90
2022-10-17T13:48:25.045Z,23.80
2022-10-17T13:51:02.997Z,23.80
2022-10-17T13:53:39.969Z,23.80
2022-10-17T13:56:27.413Z,23.60
2022-10-17T13:59:06.994Z,23.30
2022-10-17T14:01:33.976Z,23.00
2022-10-17T14:04:08.950Z,22.90
2022-10-17T14:06:43.949Z,22.70
2022-10-17T14:09:31.332Z,22.50
2022-10-17T14:12:03.713Z,22.30
2022-10-17T14:14:41.684Z,22.20
2022-10-17T14:17:36.067Z,22.10
2022-10-17T14:23:10.535Z,21.90
2022-10-17T14:25:39.501Z,21.80
2022-10-17T14:28:14.078Z,21.80
2022-10-17T14:30:58.335Z,21.70
2022-10-17T14:33:29.026Z,21.60
2022-10-17T14:35:57.453Z,21.60
2022-10-17T14:38:24.450Z,21.50
2022-10-17T14:41:41.964Z,21.40
2022-10-17T14:44:23.743Z,21.30
2022-10-17T14:47:18.225Z,21.30
2022-10-17T14:49:50.582Z,21.20
2022-10-17T14:52:18.573Z,21.20
2022-10-17T14:54:49.776Z,21.10
2022-10-17T14:57:28.654Z,21.00
2022-10-17T14:59:56.146Z,21.00
2022-10-17T15:02:28.873Z,20.90
2022-10-17T15:04:56.170Z,20.90
2022-10-17T15:07:23.971Z,20.90
2022-10-17T15:09:51.920Z,20.80
2022-10-17T15:12:20.610Z,20.80
2022-10-17T15:14:51.656Z,20.70
2022-10-17T15:17:27.609Z,20.70
2022-10-17T15:19:54.782Z,20.70
2022-10-17T15:22:21.822Z,20.60
2022-10-17T15:24:49.019Z,20.60
2022-10-17T15:27:23.553Z,20.50
2022-10-17T15:29:51.583Z,20.50
2022-10-17T15:32:18.734Z,20.40
2022-10-17T15:34:45.650Z,20.30
2022-10-17T15:37:22.123Z,20.20
2022-10-17T15:39:53.432Z,20.10
2022-10-17T15:42:27.743Z,20.10
2022-10-17T15:44:54.845Z,19.90
2022-10-17T15:47:24.550Z,19.90
2022-10-17T15:49:51.491Z,19.70
2022-10-17T15:52:18.812Z,19.60
2022-10-17T15:54:45.677Z,19.60
2022-10-17T15:57:24.344Z,19.40
2022-10-17T15:59:51.835Z,19.40
2022-10-17T16:02:19.706Z,19.20
2022-10-17T16:04:46.651Z,19.20
2022-10-17T16:07:13.564Z,19.00
2022-10-17T16:09:40.508Z,18.90
2022-10-17T16:12:14.784Z,18.80
2022-10-17T16:14:41.642Z,18.70
2022-10-17T16:17:26.730Z,18.60
2022-10-17T16:19:53.714Z,18.50
2022-10-17T16:22:32.365Z,18.30
2022-10-17T16:25:07.584Z,18.20
2022-10-17T16:27:34.496Z,18.10
2022-10-17T16:30:01.427Z,18.00
2022-10-17T16:32:28.629Z,17.90
2022-10-17T16:34:55.802Z,17.90
2022-10-17T16:37:22.865Z,17.80
2022-10-17T16:39:52.562Z,17.70
2022-10-17T16:42:20.698Z,17.60
2022-10-17T16:44:48.638Z,17.50
2022-10-17T16:47:16.009Z,17.40
2022-10-17T16:49:45.239Z,17.30
2022-10-17T16:52:12.553Z,17.20
2022-10-17T16:54:39.529Z,17.10
2022-10-17T16:57:06.401Z,17.10
2022-10-17T16:59:33.311Z,17.10
2022-10-17T17:02:00.192Z,17.00
2022-10-17T17:04:27.171Z,16.90
2022-10-17T17:06:54.062Z,16.80
2022-10-17T17:09:21.059Z,16.80
2022-10-17T17:11:47.931Z,16.70
2022-10-17T17:14:14.871Z,16.70
2022-10-17T17:16:43.349Z,16.60
2022-10-17T17:19:15.262Z,16.50
2022-10-17T17:21:47.673Z,16.50
2022-10-17T17:24:15.080Z,16.50
2022-10-17T17:26:41.972Z,16.30
2022-10-17T17:29:09.354Z,16.30
2022-10-17T17:31:36.405Z,16.20
2022-10-17T17:34:03.351Z,16.20
2022-10-17T17:36:36.779Z,16.10
2022-10-17T17:39:08.785Z,16.00
2022-10-17T17:41:35.908Z,16.00
2022-10-17T17:44:05.465Z,15.90
2022-10-17T17:46:33.370Z,15.80
2022-10-17T17:49:00.211Z,15.70
2022-10-17T17:51:29.440Z,15.70
2022-10-17T17:53:56.721Z,15.60
2022-10-17T17:56:25.381Z,15.60
2022-10-17T17:58:59.829Z,15.50
2022-10-17T18:01:28.451Z,15.50
2022-10-17T18:03:56.040Z,15.40
2022-10-17T18:06:23.482Z,15.40
2022-10-17T18:08:52.904Z,15.30
2022-10-17T18:14:23.827Z,15.20
2022-10-17T18:16:50.696Z,15.20
2022-10-17T18:19:17.575Z,15.20
2022-10-17T18:21:44.374Z,15.10
2022-10-17T18:24:11.080Z,15.00
2022-10-17T18:26:37.757Z,15.00
2022-10-17T18:29:04.473Z,15.10
2022-10-17T18:31:35.815Z,15.00
2022-10-17T18:34:03.014Z,14.90
2022-10-17T18:36:30.375Z,14.80
2022-10-17T18:38:57.202Z,14.80
2022-10-17T18:41:25.694Z,13.60
2022-10-17T18:43:53.356Z,14.70
2022-10-17T18:46:21.621Z,14.70
2022-10-17T18:48:48.852Z,14.60
2022-10-17T18:51:16.703Z,14.50
2022-10-17T18:53:44.547Z,14.50
2022-10-17T18:56:11.436Z,14.50
2022-10-17T18:58:38.527Z,14.40
2022-10-17T19:01:10.550Z,14.40
2022-10-17T19:03:37.513Z,14.30
2022-10-17T19:06:07.378Z,14.30
2022-10-17T19:08:34.841Z,14.20
2022-10-17T19:11:08.780Z,14.30
2022-10-17T19:13:35.600Z,14.10
2022-10-17T19:16:16.720Z,14.10
2022-10-17T19:18:43.744Z,14.00
2022-10-17T19:21:11.351Z,14.00
2022-10-17T19:23:38.377Z,14.00
2022-10-17T19:26:06.765Z,13.90
2022-10-17T19:28:34.046Z,13.90
2022-10-17T19:31:01.094Z,13.90
2022-10-17T19:36:00.793Z,13.90
2022-10-17T19:40:13.457Z,13.80
2022-10-17T19:42:40.450Z,13.70
2022-10-17T19:45:08.316Z,13.70
2022-10-17T19:47:35.416Z,13.70
2022-10-17T19:52:29.782Z,13.70
2022-10-17T19:54:56.883Z,13.70
2022-10-17T19:57:25.823Z,13.70
2022-10-17T19:59:55.828Z,13.70
2022-10-17T20:02:23.360Z,13.70
2022-10-17T20:04:59.960Z,13.60
2022-10-17T20:07:37.225Z,13.60
2022-10-17T20:10:04.393Z,13.50
2022-10-17T20:12:31.604Z,13.60
2022-10-17T20:14:58.720Z,13.60
2022-10-17T20:17:25.836Z,13.50
2022-10-17T20:19:52.759Z,13.50
2022-10-17T20:22:19.619Z,13.50
2022-10-17T20:24:46.575Z,13.40
2022-10-17T20:27:13.447Z,13.50
2022-10-17T20:29:40.335Z,13.40
2022-10-17T20:32:07.262Z,13.40
2022-10-17T20:34:35.680Z,13.30
2022-10-17T20:37:02.741Z,13.30
2022-10-17T20:39:29.795Z,13.30
2022-10-17T20:41:56.720Z,13.30
2022-10-17T20:44:23.607Z,13.30
2022-10-17T20:47:01.315Z,13.20
2022-10-17T20:49:28.970Z,13.20
2022-10-17T20:51:55.919Z,13.20
2022-10-17T20:54:22.891Z,13.20
2022-10-17T20:56:49.813Z,13.20
2022-10-17T20:59:17.277Z,13.20
2022-10-17T21:01:45.238Z,13.20
2022-10-17T21:16:03.562Z,13.10
2022-10-17T21:18:40.100Z,13.10
2022-10-17T21:21:42.784Z,13.10
2022-10-17T21:24:21.690Z,13.10
2022-10-17T21:26:59.219Z,13.00
2022-10-17T21:29:28.762Z,13.00
2022-10-17T21:32:00.192Z,13.00
2022-10-17T21:34:37.008Z,12.90
2022-10-17T21:37:05.882Z,12.90
2022-10-17T21:39:36.426Z,12.90
2022-10-17T21:42:08.665Z,12.90
2022-10-17T21:44:39.871Z,12.80
2022-10-17T21:47:10.616Z,12.80
2022-10-17T21:49:42.867Z,12.90
2022-10-17T21:52:35.324Z,12.90
2022-10-17T21:55:10.232Z,12.80
2022-10-17T21:57:55.642Z,12.80
2022-10-17T22:00:32.364Z,12.80
2022-10-17T22:03:11.476Z,12.90
2022-10-17T22:05:47.402Z,12.90
2022-10-17T22:08:26.514Z,12.90
2022-10-17T22:10:59.135Z,13.00
2022-10-17T22:13:32.012Z,13.00
2022-10-17T22:16:02.189Z,13.00
2022-10-17T22:18:34.942Z,13.10
2022-10-17T22:21:17.327Z,13.10
2022-10-17T22:23:58.040Z,13.10
2022-10-17T22:26:37.379Z,13.20
2022-10-17T22:30:00.970Z,13.20
2022-10-17T22:32:46.080Z,13.20
2022-10-17T22:35:31.157Z,13.20
2022-10-17T22:38:05.846Z,13.10
2022-10-17T22:40:40.916Z,13.10
2022-10-17T22:43:21.225Z,13.10
2022-10-17T22:46:17.294Z,13.00
2022-10-17T22:49:18.871Z,13.00
2022-10-17T22:55:08.769Z,13.00
2022-10-17T22:57:48.525Z,13.00
2022-10-17T23:00:44.380Z,13.00
2022-10-17T23:03:17.769Z,13.00
2022-10-17T23:06:18.007Z,13.00
2022-10-17T23:09:07.570Z,13.00
2022-10-17T23:12:09.703Z,13.00
2022-10-17T23:14:56.907Z,12.90
2022-10-17T23:17:55.434Z,12.90
2022-10-17T23:20:35.316Z,12.90
2022-10-17T23:23:37.045Z,12.90
2022-10-17T23:26:14.466Z,12.90
2022-10-17T23:28:51.125Z,12.90
2022-10-17T23:31:27.841Z,12.90
2022-10-17T23:34:07.410Z,12.90
2022-10-17T23:37:04.956Z,12.80
2022-10-17T23:39:52.294Z,12.80
2022-10-17T23:42:35.470Z,12.90
2022-10-17T23:45:15.943Z,12.90
2022-10-17T23:47:49.004Z,12.90
2022-10-17T23:50:26.163Z,12.90
2022-10-17T23:53:20.721Z,12.90
2022-10-17T23:56:00.034Z,12.90
2022-10-17T23:58:42.352Z,12.90
