createdAt,value
2019-02-22T00:00:52.493Z,1016.64
2019-02-22T00:01:52.465Z,1016.59
2019-02-22T00:03:56.653Z,1016.62
2019-02-22T00:04:56.635Z,1016.68
2019-02-22T00:07:00.828Z,1016.70
2019-02-22T00:08:00.803Z,1016.72
2019-02-22T00:10:04.985Z,1016.71
2019-02-22T00:11:04.963Z,1016.73
2019-02-22T00:13:09.169Z,1016.68
2019-02-22T00:14:09.142Z,1016.72
2019-02-22T00:16:13.349Z,1016.70
2019-02-22T00:17:13.325Z,1016.69
2019-02-22T00:19:17.524Z,1016.68
2019-02-22T00:20:17.490Z,1016.64
2019-02-22T00:22:21.676Z,1016.66
2019-02-22T00:23:21.653Z,1016.69
2019-02-22T00:25:25.850Z,1016.70
2019-02-22T00:26:25.816Z,1016.72
2019-02-22T00:28:30.009Z,1016.70
2019-02-22T00:29:30.011Z,1016.68
2019-02-22T00:31:34.185Z,1016.69
2019-02-22T00:32:34.162Z,1016.73
2019-02-22T00:34:38.357Z,1016.69
2019-02-22T00:35:38.343Z,1016.66
2019-02-22T00:37:31.519Z,1016.70
2019-02-22T00:38:31.407Z,1016.64
2019-02-22T00:40:35.616Z,1016.65
2019-02-22T00:41:35.589Z,1016.71
2019-02-22T00:43:39.800Z,1016.70
2019-02-22T00:44:39.769Z,1016.71
2019-02-22T00:46:43.955Z,1016.71
2019-02-22T00:47:43.937Z,1016.74
2019-02-22T00:49:48.131Z,1016.71
2019-02-22T00:50:48.101Z,1016.67
2019-02-22T00:52:52.286Z,1016.71
2019-02-22T00:53:52.271Z,1016.69
2019-02-22T00:55:56.464Z,1016.74
2019-02-22T00:56:56.434Z,1016.79
2019-02-22T00:59:00.648Z,1016.83
2019-02-22T01:00:00.605Z,1016.76
2019-02-22T01:02:04.797Z,1016.85
2019-02-22T01:03:04.769Z,1016.82
2019-02-22T01:05:08.964Z,1016.87
2019-02-22T01:06:08.959Z,1016.84
2019-02-22T01:08:02.076Z,1016.77
2019-02-22T01:09:02.043Z,1016.80
2019-02-22T01:11:06.234Z,1016.80
2019-02-22T01:12:06.215Z,1016.75
2019-02-22T01:14:10.418Z,1016.73
2019-02-22T01:15:10.390Z,1016.59
2019-02-22T01:17:14.577Z,1016.65
2019-02-22T01:18:14.550Z,1016.69
2019-02-22T01:20:18.756Z,1016.71
2019-02-22T01:21:18.726Z,1016.75
2019-02-22T01:23:22.940Z,1016.81
2019-02-22T01:24:22.893Z,1016.79
2019-02-22T01:26:27.081Z,1016.77
2019-02-22T01:27:27.058Z,1016.82
2019-02-22T01:29:31.255Z,1016.77
2019-02-22T01:30:31.224Z,1016.78
2019-02-22T01:32:35.413Z,1016.75
2019-02-22T01:33:35.389Z,1016.72
2019-02-22T01:35:39.588Z,1016.71
2019-02-22T01:36:39.554Z,1016.69
2019-02-22T01:38:43.741Z,1016.74
2019-02-22T01:39:43.719Z,1016.75
2019-02-22T01:41:47.915Z,1016.81
2019-02-22T01:42:47.884Z,1016.84
2019-02-22T01:44:52.075Z,1016.88
2019-02-22T01:45:52.049Z,1016.89
2019-02-22T01:47:45.182Z,1016.88
2019-02-22T01:48:45.150Z,1016.92
2019-02-22T01:50:49.337Z,1016.91
2019-02-22T01:51:49.316Z,1016.84
2019-02-22T01:53:54.137Z,1016.95
2019-02-22T01:54:53.483Z,1016.94
2019-02-22T01:56:57.687Z,1016.94
2019-02-22T01:57:57.649Z,1016.91
2019-02-22T02:00:01.849Z,1016.94
2019-02-22T02:01:01.816Z,1016.96
2019-02-22T02:03:06.000Z,1016.95
2019-02-22T02:04:05.972Z,1016.91
2019-02-22T02:06:10.179Z,1016.93
2019-02-22T02:07:10.171Z,1016.96
2019-02-22T02:09:14.344Z,1017.00
2019-02-22T02:10:14.398Z,1017.00
2019-02-22T02:12:18.507Z,1016.98
2019-02-22T02:13:18.479Z,1016.97
2019-02-22T02:15:22.698Z,1016.89
2019-02-22T02:16:22.652Z,1016.93
2019-02-22T02:18:26.871Z,1016.95
2019-02-22T02:19:26.848Z,1016.92
2019-02-22T02:21:31.041Z,1017.00
2019-02-22T02:22:31.012Z,1016.95
2019-02-22T02:24:35.202Z,1017.08
2019-02-22T02:25:35.181Z,1017.13
2019-02-22T02:27:28.302Z,1017.15
2019-02-22T02:28:28.280Z,1017.17
2019-02-22T02:30:32.468Z,1017.14
2019-02-22T02:31:32.449Z,1017.13
2019-02-22T02:33:36.647Z,1017.14
2019-02-22T02:34:36.621Z,1017.12
2019-02-22T02:36:40.816Z,1017.17
2019-02-22T02:37:40.797Z,1017.12
2019-02-22T02:39:44.998Z,1017.11
2019-02-22T02:40:44.971Z,1017.15
2019-02-22T02:42:49.192Z,1017.12
2019-02-22T02:43:49.155Z,1017.13
2019-02-22T02:45:53.347Z,1017.15
2019-02-22T02:46:53.322Z,1017.12
2019-02-22T02:48:57.523Z,1017.11
2019-02-22T02:49:57.493Z,1017.09
2019-02-22T02:52:01.689Z,1017.14
2019-02-22T02:53:01.661Z,1017.12
2019-02-22T02:55:05.890Z,1017.23
2019-02-22T02:56:05.829Z,1017.22
2019-02-22T02:57:58.943Z,1017.16
2019-02-22T02:58:58.913Z,1017.20
2019-02-22T03:01:03.124Z,1017.25
2019-02-22T03:02:03.091Z,1017.30
2019-02-22T03:04:07.284Z,1017.26
2019-02-22T03:05:07.366Z,1017.31
2019-02-22T03:07:11.460Z,1017.33
2019-02-22T03:08:11.430Z,1017.32
2019-02-22T03:10:15.621Z,1017.30
2019-02-22T03:11:20.755Z,1017.30
2019-02-22T03:13:19.812Z,1017.38
2019-02-22T03:14:19.789Z,1017.36
2019-02-22T03:16:23.982Z,1017.43
2019-02-22T03:17:23.949Z,1017.49
2019-02-22T03:19:28.143Z,1017.51
2019-02-22T03:20:28.121Z,1017.54
2019-02-22T03:22:32.334Z,1017.57
2019-02-22T03:23:32.326Z,1017.51
2019-02-22T03:25:36.493Z,1017.51
2019-02-22T03:26:36.472Z,1017.53
2019-02-22T03:28:40.670Z,1017.52
2019-02-22T03:29:40.640Z,1017.46
2019-02-22T03:31:44.834Z,1017.50
2019-02-22T03:32:44.800Z,1017.47
2019-02-22T03:34:48.994Z,1017.46
2019-02-22T03:35:48.973Z,1017.46
2019-02-22T03:37:42.080Z,1017.47
2019-02-22T03:38:42.059Z,1017.50
2019-02-22T03:40:46.269Z,1017.44
2019-02-22T03:41:46.241Z,1017.44
2019-02-22T03:43:50.432Z,1017.43
2019-02-22T03:44:50.408Z,1017.48
2019-02-22T03:46:54.602Z,1017.48
2019-02-22T03:47:54.573Z,1017.46
2019-02-22T03:49:58.784Z,1017.45
2019-02-22T03:50:58.738Z,1017.46
2019-02-22T03:53:02.938Z,1017.47
2019-02-22T03:54:02.912Z,1017.47
2019-02-22T03:56:07.104Z,1017.49
2019-02-22T03:57:07.086Z,1017.50
2019-02-22T03:59:11.283Z,1017.54
2019-02-22T04:00:11.250Z,1017.54
2019-02-22T04:02:15.457Z,1017.57
2019-02-22T04:03:15.432Z,1017.54
2019-02-22T04:05:19.690Z,1017.55
2019-02-22T04:06:19.591Z,1017.58
2019-02-22T04:08:23.796Z,1017.61
2019-02-22T04:09:23.767Z,1017.65
2019-02-22T04:11:27.951Z,1017.70
2019-02-22T04:12:27.932Z,1017.66
2019-02-22T04:14:32.150Z,1017.69
2019-02-22T04:15:32.108Z,1017.74
2019-02-22T04:17:25.308Z,1017.73
2019-02-22T04:18:25.202Z,1017.73
2019-02-22T04:20:29.405Z,1017.69
2019-02-22T04:21:36.527Z,1017.72
2019-02-22T04:23:33.558Z,1017.78
2019-02-22T04:24:33.542Z,1017.77
2019-02-22T04:26:26.874Z,1017.80
2019-02-22T04:27:26.828Z,1017.82
2019-02-22T04:29:31.029Z,1017.81
2019-02-22T04:30:30.994Z,1017.86
2019-02-22T04:32:24.123Z,1017.85
2019-02-22T04:33:24.183Z,1017.86
2019-02-22T04:35:28.300Z,1017.86
2019-02-22T04:36:28.268Z,1017.86
2019-02-22T04:38:32.452Z,1017.89
2019-02-22T04:39:32.440Z,1017.84
2019-02-22T04:41:36.672Z,1017.85
2019-02-22T04:42:36.645Z,1017.85
2019-02-22T04:44:40.840Z,1017.84
2019-02-22T04:45:40.822Z,1017.82
2019-02-22T04:47:45.048Z,1017.82
2019-02-22T04:48:44.995Z,1017.82
2019-02-22T04:50:49.210Z,1017.86
2019-02-22T04:51:49.164Z,1017.84
2019-02-22T04:53:53.365Z,1017.86
2019-02-22T04:54:53.330Z,1017.83
2019-02-22T04:56:57.519Z,1017.81
2019-02-22T04:57:57.502Z,1017.84
2019-02-22T05:00:01.692Z,1017.85
2019-02-22T05:01:01.673Z,1017.86
2019-02-22T05:02:54.781Z,1017.85
2019-02-22T05:03:54.759Z,1017.86
2019-02-22T05:05:58.970Z,1017.90
2019-02-22T05:06:58.934Z,1017.92
2019-02-22T05:09:03.141Z,1017.97
2019-02-22T05:10:03.128Z,1017.93
2019-02-22T05:12:10.818Z,1017.96
2019-02-22T05:13:07.284Z,1017.98
2019-02-22T05:15:13.036Z,1018.03
2019-02-22T05:16:11.448Z,1017.99
2019-02-22T05:18:15.661Z,1018.00
2019-02-22T05:19:15.613Z,1018.04
2019-02-22T05:21:19.814Z,1018.03
2019-02-22T05:22:19.781Z,1018.05
2019-02-22T05:24:23.975Z,1018.01
2019-02-22T05:25:23.954Z,1018.06
2019-02-22T05:27:28.165Z,1018.06
2019-02-22T05:28:28.124Z,1018.00
2019-02-22T05:30:32.315Z,1018.07
2019-02-22T05:31:32.298Z,1018.11
2019-02-22T05:33:36.999Z,1018.14
2019-02-22T05:34:36.969Z,1018.17
2019-02-22T05:35:36.949Z,1018.14
2019-02-22T05:36:36.930Z,1018.14
2019-02-22T05:37:36.912Z,1018.18
2019-02-22T05:38:36.892Z,1018.17
2019-02-22T05:39:36.874Z,1018.19
2019-02-22T05:40:36.859Z,1018.18
2019-02-22T05:41:36.836Z,1018.17
2019-02-22T05:42:36.815Z,1018.19
2019-02-22T05:43:36.795Z,1018.15
2019-02-22T05:44:36.783Z,1018.20
2019-02-22T05:45:36.761Z,1018.16
2019-02-22T05:46:36.750Z,1018.11
2019-02-22T05:47:36.721Z,1018.13
2019-02-22T05:48:38.805Z,1018.22
2019-02-22T05:49:36.683Z,1018.17
2019-02-22T05:50:36.665Z,1018.21
2019-02-22T05:51:36.656Z,1018.23
2019-02-22T05:52:36.627Z,1018.28
2019-02-22T05:53:36.610Z,1018.26
2019-02-22T05:54:36.595Z,1018.31
2019-02-22T05:55:36.570Z,1018.31
2019-02-22T05:56:36.551Z,1018.31
2019-02-22T05:57:36.532Z,1018.33
2019-02-22T05:58:36.514Z,1018.40
2019-02-22T05:59:36.494Z,1018.37
2019-02-22T06:00:36.478Z,1018.36
2019-02-22T06:01:36.456Z,1018.33
2019-02-22T06:02:36.441Z,1018.24
2019-02-22T06:03:36.419Z,1018.22
2019-02-22T06:04:36.403Z,1018.23
2019-02-22T06:05:36.388Z,1018.24
2019-02-22T06:06:36.364Z,1018.19
2019-02-22T06:07:36.345Z,1018.18
2019-02-22T06:08:36.341Z,1018.20
2019-02-22T06:09:36.308Z,1018.22
2019-02-22T06:10:36.288Z,1018.20
2019-02-22T06:11:36.286Z,1018.30
2019-02-22T06:12:36.257Z,1018.26
2019-02-22T06:13:36.239Z,1018.30
2019-02-22T06:14:36.226Z,1018.31
2019-02-22T06:15:36.196Z,1018.29
2019-02-22T06:16:36.173Z,1018.32
2019-02-22T06:17:36.157Z,1018.37
2019-02-22T06:18:36.138Z,1018.38
2019-02-22T06:19:36.119Z,1018.39
2019-02-22T06:20:36.112Z,1018.42
2019-02-22T06:21:36.090Z,1018.41
2019-02-22T06:22:36.063Z,1018.45
2019-02-22T06:23:36.044Z,1018.51
2019-02-22T06:24:36.037Z,1018.60
2019-02-22T06:25:36.006Z,1018.61
2019-02-22T06:26:35.985Z,1018.61
2019-02-22T06:27:35.968Z,1018.58
2019-02-22T06:28:35.951Z,1018.66
2019-02-22T06:29:35.929Z,1018.71
2019-02-22T06:30:35.912Z,1018.73
2019-02-22T06:31:35.895Z,1018.73
2019-02-22T06:32:35.879Z,1018.74
2019-02-22T06:33:35.857Z,1018.78
2019-02-22T06:34:35.841Z,1018.81
2019-02-22T06:35:35.819Z,1018.85
2019-02-22T06:36:35.803Z,1018.86
2019-02-22T06:37:35.782Z,1018.87
2019-02-22T06:38:35.764Z,1018.81
2019-02-22T06:39:35.753Z,1018.85
2019-02-22T06:40:35.749Z,1018.82
2019-02-22T06:41:35.705Z,1018.80
2019-02-22T06:42:45.416Z,1018.85
2019-02-22T06:43:35.682Z,1018.89
2019-02-22T06:44:35.648Z,1018.93
2019-02-22T06:45:35.648Z,1018.95
2019-02-22T06:46:35.613Z,1018.96
2019-02-22T06:47:35.615Z,1019.03
2019-02-22T06:48:35.592Z,1019.02
2019-02-22T06:49:35.558Z,1019.05
2019-02-22T06:50:35.537Z,1019.06
2019-02-22T06:51:35.520Z,1019.06
2019-02-22T06:52:35.503Z,1019.07
2019-02-22T06:53:35.478Z,1019.09
2019-02-22T06:54:35.465Z,1019.08
2019-02-22T06:55:35.444Z,1019.08
2019-02-22T06:56:35.426Z,1019.20
2019-02-22T06:57:35.408Z,1019.21
2019-02-22T06:58:35.389Z,1019.16
2019-02-22T06:59:35.391Z,1019.18
2019-02-22T07:00:35.355Z,1019.19
2019-02-22T07:01:35.333Z,1019.20
2019-02-22T07:02:35.309Z,1019.16
2019-02-22T07:03:35.300Z,1019.17
2019-02-22T07:04:35.276Z,1019.19
2019-02-22T07:05:35.258Z,1019.16
2019-02-22T07:06:35.242Z,1019.19
2019-02-22T07:07:35.222Z,1019.19
2019-02-22T07:08:35.204Z,1019.23
2019-02-22T07:09:35.185Z,1019.20
2019-02-22T07:10:35.167Z,1019.18
2019-02-22T07:11:37.659Z,1019.19
2019-02-22T07:12:35.145Z,1019.16
2019-02-22T07:13:35.111Z,1019.18
2019-02-22T07:14:35.091Z,1019.19
2019-02-22T07:15:35.073Z,1019.21
2019-02-22T07:16:35.053Z,1019.17
2019-02-22T07:17:35.040Z,1019.18
2019-02-22T07:18:35.034Z,1019.13
2019-02-22T07:19:34.999Z,1019.17
2019-02-22T07:20:34.975Z,1019.17
2019-02-22T07:21:44.033Z,1019.19
2019-02-22T07:22:34.942Z,1019.21
2019-02-22T07:23:34.925Z,1019.17
2019-02-22T07:24:34.900Z,1019.19
2019-02-22T07:25:34.889Z,1019.13
2019-02-22T07:26:34.870Z,1019.12
2019-02-22T07:27:34.856Z,1019.18
2019-02-22T07:28:34.839Z,1019.14
2019-02-22T07:29:34.815Z,1019.23
2019-02-22T07:30:34.794Z,1019.26
2019-02-22T07:31:34.780Z,1019.28
2019-02-22T07:32:34.760Z,1019.32
2019-02-22T07:33:34.743Z,1019.31
2019-02-22T07:34:34.721Z,1019.30
2019-02-22T07:35:34.703Z,1019.34
2019-02-22T07:36:34.685Z,1019.36
2019-02-22T07:37:34.685Z,1019.41
2019-02-22T07:38:34.647Z,1019.43
2019-02-22T07:39:34.630Z,1019.47
2019-02-22T07:40:34.635Z,1019.45
2019-02-22T07:41:34.592Z,1019.44
2019-02-22T07:42:34.606Z,1019.38
2019-02-22T07:43:34.555Z,1019.37
2019-02-22T07:44:34.541Z,1019.45
2019-02-22T07:45:34.519Z,1019.44
2019-02-22T07:46:34.500Z,1019.49
2019-02-22T07:47:34.488Z,1019.51
2019-02-22T07:48:34.472Z,1019.52
2019-02-22T07:49:34.445Z,1019.53
2019-02-22T07:50:34.429Z,1019.51
2019-02-22T07:51:34.413Z,1019.55
2019-02-22T07:52:34.392Z,1019.54
2019-02-22T07:53:34.374Z,1019.55
2019-02-22T07:54:34.361Z,1019.59
2019-02-22T07:55:34.337Z,1019.59
2019-02-22T07:56:34.325Z,1019.57
2019-02-22T07:57:34.307Z,1019.57
2019-02-22T07:58:34.284Z,1019.61
2019-02-22T07:59:34.327Z,1019.60
2019-02-22T08:00:34.252Z,1019.61
2019-02-22T08:01:34.236Z,1019.59
2019-02-22T08:02:34.230Z,1019.62
2019-02-22T08:03:34.196Z,1019.63
2019-02-22T08:04:34.277Z,1019.59
2019-02-22T08:05:34.165Z,1019.64
2019-02-22T08:06:34.142Z,1019.62
2019-02-22T08:07:34.124Z,1019.64
2019-02-22T08:08:34.106Z,1019.61
2019-02-22T08:09:34.090Z,1019.59
2019-02-22T08:10:34.071Z,1019.61
2019-02-22T08:11:34.052Z,1019.55
2019-02-22T08:12:34.034Z,1019.58
2019-02-22T08:13:34.015Z,1019.61
2019-02-22T08:14:33.999Z,1019.61
2019-02-22T08:15:35.385Z,1019.64
2019-02-22T08:16:33.972Z,1019.61
2019-02-22T08:17:33.946Z,1019.61
2019-02-22T08:18:33.940Z,1019.62
2019-02-22T08:19:33.911Z,1019.66
2019-02-22T08:20:33.896Z,1019.72
2019-02-22T08:21:33.879Z,1019.72
2019-02-22T08:22:33.859Z,1019.80
2019-02-22T08:23:33.845Z,1019.77
2019-02-22T08:24:33.828Z,1019.80
2019-02-22T08:25:33.809Z,1019.85
2019-02-22T08:26:33.796Z,1019.85
2019-02-22T08:27:33.775Z,1019.87
2019-02-22T08:28:33.761Z,1019.86
2019-02-22T08:29:33.833Z,1019.86
2019-02-22T08:30:33.722Z,1019.90
2019-02-22T08:31:33.733Z,1019.91
2019-02-22T08:32:33.690Z,1019.97
2019-02-22T08:33:33.670Z,1019.95
2019-02-22T08:34:33.654Z,1019.99
2019-02-22T08:35:33.641Z,1020.05
2019-02-22T08:36:33.624Z,1020.09
2019-02-22T08:37:33.605Z,1020.11
2019-02-22T08:38:33.588Z,1020.14
2019-02-22T08:39:33.596Z,1020.14
2019-02-22T08:40:33.556Z,1020.17
2019-02-22T08:41:33.541Z,1020.18
2019-02-22T08:42:33.525Z,1020.13
2019-02-22T08:43:33.504Z,1020.15
2019-02-22T08:44:33.490Z,1020.13
2019-02-22T08:45:33.471Z,1020.06
2019-02-22T08:46:33.457Z,1020.03
2019-02-22T08:47:33.443Z,1019.98
2019-02-22T08:48:33.425Z,1019.96
2019-02-22T08:49:33.409Z,1020.01
2019-02-22T08:50:33.394Z,1019.95
2019-02-22T08:51:33.374Z,1019.97
2019-02-22T08:52:33.359Z,1019.97
2019-02-22T08:53:33.348Z,1019.94
2019-02-22T08:54:33.327Z,1019.95
2019-02-22T08:55:33.315Z,1019.89
2019-02-22T08:56:33.317Z,1019.94
2019-02-22T08:57:33.283Z,1019.99
2019-02-22T08:58:33.266Z,1020.01
2019-02-22T08:59:33.248Z,1020.03
2019-02-22T09:00:33.242Z,1020.01
2019-02-22T09:01:35.551Z,1020.02
2019-02-22T09:02:33.203Z,1020.07
2019-02-22T09:03:33.200Z,1020.09
2019-02-22T09:04:33.178Z,1020.13
2019-02-22T09:05:33.155Z,1020.13
2019-02-22T09:06:33.133Z,1020.10
2019-02-22T09:07:33.124Z,1020.13
2019-02-22T09:08:33.108Z,1020.14
2019-02-22T09:09:33.173Z,1020.15
2019-02-22T09:10:33.079Z,1020.14
2019-02-22T09:11:33.067Z,1020.20
2019-02-22T09:12:33.050Z,1020.25
2019-02-22T09:13:43.067Z,1020.25
2019-02-22T09:14:33.023Z,1020.28
2019-02-22T09:15:33.005Z,1020.26
2019-02-22T09:16:32.993Z,1020.27
2019-02-22T09:17:32.970Z,1020.26
2019-02-22T09:18:32.978Z,1020.29
2019-02-22T09:19:32.963Z,1020.30
2019-02-22T09:20:32.931Z,1020.32
2019-02-22T09:21:32.915Z,1020.30
2019-02-22T09:22:32.912Z,1020.30
2019-02-22T09:23:32.887Z,1020.25
2019-02-22T09:24:32.872Z,1020.24
2019-02-22T09:25:32.870Z,1020.22
2019-02-22T09:26:32.847Z,1020.22
2019-02-22T09:27:32.834Z,1020.16
2019-02-22T09:28:32.817Z,1020.22
2019-02-22T09:29:32.800Z,1020.19
2019-02-22T09:30:32.790Z,1020.21
2019-02-22T09:31:32.774Z,1020.13
2019-02-22T09:32:32.761Z,1020.17
2019-02-22T09:33:32.748Z,1020.15
2019-02-22T09:34:32.730Z,1020.17
2019-02-22T09:35:34.913Z,1020.23
2019-02-22T09:36:32.708Z,1020.19
2019-02-22T09:37:32.691Z,1020.25
2019-02-22T09:38:32.679Z,1020.25
2019-02-22T09:39:32.664Z,1020.25
2019-02-22T09:40:32.675Z,1020.26
2019-02-22T09:41:32.646Z,1020.30
2019-02-22T09:42:32.625Z,1020.29
2019-02-22T09:43:32.611Z,1020.29
2019-02-22T09:44:32.599Z,1020.30
2019-02-22T09:45:32.585Z,1020.32
2019-02-22T09:46:32.570Z,1020.31
2019-02-22T09:47:32.561Z,1020.37
2019-02-22T09:48:32.542Z,1020.36
2019-02-22T09:49:32.533Z,1020.40
2019-02-22T09:50:32.520Z,1020.41
2019-02-22T09:51:32.512Z,1020.38
2019-02-22T09:52:32.503Z,1020.41
2019-02-22T09:53:32.482Z,1020.44
2019-02-22T09:54:32.472Z,1020.45
2019-02-22T09:55:32.457Z,1020.44
2019-02-22T09:56:32.444Z,1020.46
2019-02-22T09:57:32.432Z,1020.46
2019-02-22T09:58:32.493Z,1020.51
2019-02-22T09:59:32.410Z,1020.50
2019-02-22T10:00:32.397Z,1020.44
2019-02-22T10:01:32.376Z,1020.50
2019-02-22T10:02:32.373Z,1020.44
2019-02-22T10:03:32.361Z,1020.41
2019-02-22T10:04:32.352Z,1020.42
2019-02-22T10:05:32.343Z,1020.40
2019-02-22T10:06:32.334Z,1020.38
2019-02-22T10:07:32.314Z,1020.40
2019-02-22T10:08:32.305Z,1020.38
2019-02-22T10:09:32.294Z,1020.38
2019-02-22T10:10:32.278Z,1020.45
2019-02-22T10:11:32.272Z,1020.45
2019-02-22T10:12:32.255Z,1020.45
2019-02-22T10:13:32.269Z,1020.47
2019-02-22T10:14:32.242Z,1020.46
2019-02-22T10:15:32.218Z,1020.46
2019-02-22T10:16:32.207Z,1020.49
2019-02-22T10:17:32.195Z,1020.53
2019-02-22T10:18:32.185Z,1020.56
2019-02-22T10:19:32.175Z,1020.55
2019-02-22T10:20:32.159Z,1020.57
2019-02-22T10:21:32.146Z,1020.56
2019-02-22T10:22:32.144Z,1020.52
2019-02-22T10:23:32.117Z,1020.52
2019-02-22T10:24:32.132Z,1020.51
2019-02-22T10:25:32.101Z,1020.49
2019-02-22T10:26:32.085Z,1020.49
2019-02-22T10:27:32.096Z,1020.50
2019-02-22T10:28:32.063Z,1020.49
2019-02-22T10:29:32.048Z,1020.53
2019-02-22T10:30:32.040Z,1020.50
2019-02-22T10:31:32.026Z,1020.55
2019-02-22T10:32:32.011Z,1020.57
2019-02-22T10:33:36.626Z,1020.58
2019-02-22T10:34:31.988Z,1020.55
2019-02-22T10:35:31.980Z,1020.61
2019-02-22T10:36:31.966Z,1020.58
2019-02-22T10:37:31.956Z,1020.57
2019-02-22T10:38:34.941Z,1020.58
2019-02-22T10:39:31.929Z,1020.61
2019-02-22T10:40:31.928Z,1020.58
2019-02-22T10:41:31.901Z,1020.63
2019-02-22T10:42:31.888Z,1020.63
2019-02-22T10:43:31.878Z,1020.63
2019-02-22T10:44:31.866Z,1020.63
2019-02-22T10:45:31.854Z,1020.68
2019-02-22T10:46:31.841Z,1020.61
2019-02-22T10:47:31.832Z,1020.64
2019-02-22T10:48:31.835Z,1020.65
2019-02-22T10:49:31.808Z,1020.66
2019-02-22T10:50:31.793Z,1020.64
2019-02-22T10:51:34.134Z,1020.68
2019-02-22T10:52:31.771Z,1020.71
2019-02-22T10:53:31.756Z,1020.63
2019-02-22T10:54:31.749Z,1020.59
2019-02-22T10:55:31.745Z,1020.65
2019-02-22T10:56:31.728Z,1020.64
2019-02-22T10:57:31.719Z,1020.68
2019-02-22T10:58:31.715Z,1020.62
2019-02-22T10:59:31.700Z,1020.60
2019-02-22T11:00:31.687Z,1020.59
2019-02-22T11:01:31.670Z,1020.55
2019-02-22T11:02:31.669Z,1020.55
2019-02-22T11:03:31.656Z,1020.45
2019-02-22T11:04:31.646Z,1020.51
2019-02-22T11:05:31.641Z,1020.51
2019-02-22T11:06:31.628Z,1020.50
2019-02-22T11:07:31.620Z,1020.50
2019-02-22T11:08:31.607Z,1020.46
2019-02-22T11:09:31.599Z,1020.46
2019-02-22T11:10:31.586Z,1020.40
2019-02-22T11:11:31.585Z,1020.40
2019-02-22T11:12:31.571Z,1020.41
2019-02-22T11:13:31.558Z,1020.46
2019-02-22T11:14:31.556Z,1020.47
2019-02-22T11:15:31.538Z,1020.42
2019-02-22T11:16:31.531Z,1020.43
2019-02-22T11:17:31.519Z,1020.45
2019-02-22T11:18:31.510Z,1020.46
2019-02-22T11:19:31.496Z,1020.53
2019-02-22T11:20:31.493Z,1020.47
2019-02-22T11:21:31.475Z,1020.54
2019-02-22T11:22:31.468Z,1020.46
2019-02-22T11:23:31.460Z,1020.46
2019-02-22T11:24:31.452Z,1020.48
2019-02-22T11:25:31.438Z,1020.48
2019-02-22T11:26:31.434Z,1020.52
2019-02-22T11:27:31.421Z,1020.54
2019-02-22T11:28:31.411Z,1020.55
2019-02-22T11:29:31.401Z,1020.56
2019-02-22T11:30:31.393Z,1020.54
2019-02-22T11:31:31.380Z,1020.55
2019-02-22T11:32:31.372Z,1020.52
2019-02-22T11:33:31.363Z,1020.54
2019-02-22T11:34:31.358Z,1020.51
2019-02-22T11:35:31.344Z,1020.47
2019-02-22T11:36:31.337Z,1020.45
2019-02-22T11:37:31.324Z,1020.44
2019-02-22T11:38:31.314Z,1020.40
2019-02-22T11:39:31.309Z,1020.37
2019-02-22T11:40:33.542Z,1020.41
2019-02-22T11:41:31.282Z,1020.45
2019-02-22T11:42:31.275Z,1020.49
2019-02-22T11:43:31.262Z,1020.45
2019-02-22T11:44:39.835Z,1020.44
2019-02-22T11:45:31.244Z,1020.47
2019-02-22T11:46:31.231Z,1020.48
2019-02-22T11:47:31.239Z,1020.47
2019-02-22T11:48:31.220Z,1020.48
2019-02-22T11:49:31.200Z,1020.51
2019-02-22T11:50:31.187Z,1020.50
2019-02-22T11:51:31.174Z,1020.51
2019-02-22T11:52:31.168Z,1020.57
2019-02-22T11:53:31.154Z,1020.55
2019-02-22T11:54:31.143Z,1020.57
2019-02-22T11:55:31.133Z,1020.61
2019-02-22T11:56:31.122Z,1020.56
2019-02-22T11:57:31.120Z,1020.56
2019-02-22T11:58:31.099Z,1020.58
2019-02-22T11:59:31.089Z,1020.60
2019-02-22T12:00:31.076Z,1020.55
2019-02-22T12:01:31.065Z,1020.53
2019-02-22T12:02:31.055Z,1020.59
2019-02-22T12:03:31.042Z,1020.55
2019-02-22T12:04:31.030Z,1020.58
2019-02-22T12:05:31.025Z,1020.60
2019-02-22T12:06:31.027Z,1020.59
2019-02-22T12:07:30.993Z,1020.62
2019-02-22T12:08:30.988Z,1020.61
2019-02-22T12:09:30.978Z,1020.62
2019-02-22T12:10:30.954Z,1020.65
2019-02-22T12:11:30.945Z,1020.67
2019-02-22T12:12:30.933Z,1020.66
2019-02-22T12:13:32.004Z,1020.66
2019-02-22T12:14:30.919Z,1020.67
2019-02-22T12:15:31.591Z,1020.70
2019-02-22T12:16:30.885Z,1020.70
2019-02-22T12:17:30.869Z,1020.75
2019-02-22T12:18:30.855Z,1020.70
2019-02-22T12:19:30.852Z,1020.77
2019-02-22T12:20:30.831Z,1020.72
2019-02-22T12:21:30.816Z,1020.76
2019-02-22T12:22:30.813Z,1020.72
2019-02-22T12:23:30.790Z,1020.70
2019-02-22T12:24:30.784Z,1020.71
2019-02-22T12:25:30.765Z,1020.74
2019-02-22T12:26:31.863Z,1020.71
2019-02-22T12:27:30.740Z,1020.74
2019-02-22T12:28:30.728Z,1020.76
2019-02-22T12:29:30.714Z,1020.71
2019-02-22T12:30:30.701Z,1020.76
2019-02-22T12:31:30.688Z,1020.75
2019-02-22T12:32:30.674Z,1020.82
2019-02-22T12:33:30.659Z,1020.76
2019-02-22T12:34:30.650Z,1020.76
2019-02-22T12:35:30.633Z,1020.73
2019-02-22T12:36:30.658Z,1020.75
2019-02-22T12:37:30.639Z,1020.77
2019-02-22T12:38:30.594Z,1020.80
2019-02-22T12:39:30.579Z,1020.77
2019-02-22T12:40:30.566Z,1020.81
2019-02-22T12:41:30.567Z,1020.77
2019-02-22T12:42:30.543Z,1020.73
2019-02-22T12:43:30.530Z,1020.73
2019-02-22T12:44:30.519Z,1020.80
2019-02-22T12:45:30.500Z,1020.82
2019-02-22T12:46:30.487Z,1020.83
2019-02-22T12:47:30.477Z,1020.83
2019-02-22T12:48:30.464Z,1020.82
2019-02-22T12:49:30.464Z,1020.84
2019-02-22T12:50:30.438Z,1020.84
2019-02-22T12:51:30.421Z,1020.82
2019-02-22T12:52:30.413Z,1020.81
2019-02-22T12:53:30.399Z,1020.91
2019-02-22T12:54:30.386Z,1020.87
2019-02-22T12:55:30.372Z,1020.87
2019-02-22T12:56:55.879Z,1020.88
2019-02-22T12:57:30.345Z,1020.85
2019-02-22T12:58:30.348Z,1020.88
2019-02-22T12:59:30.320Z,1020.84
2019-02-22T13:00:30.307Z,1020.88
2019-02-22T13:01:30.291Z,1020.94
2019-02-22T13:02:30.280Z,1020.93
2019-02-22T13:03:30.271Z,1020.89
2019-02-22T13:04:30.261Z,1020.91
2019-02-22T13:05:30.249Z,1020.92
2019-02-22T13:06:30.225Z,1020.86
2019-02-22T13:07:30.217Z,1020.88
2019-02-22T13:08:30.199Z,1020.87
2019-02-22T13:09:36.159Z,1020.87
2019-02-22T13:10:30.170Z,1020.83
2019-02-22T13:11:30.163Z,1020.83
2019-02-22T13:12:30.145Z,1020.87
2019-02-22T13:13:30.132Z,1020.90
2019-02-22T13:14:30.122Z,1020.90
2019-02-22T13:15:30.119Z,1020.88
2019-02-22T13:16:30.095Z,1020.86
2019-02-22T13:17:31.031Z,1020.90
2019-02-22T13:18:30.077Z,1020.86
2019-02-22T13:19:30.053Z,1020.92
2019-02-22T13:20:30.034Z,1020.87
2019-02-22T13:21:30.024Z,1020.90
2019-02-22T13:22:30.009Z,1020.92
2019-02-22T13:23:29.999Z,1020.94
2019-02-22T13:24:29.984Z,1020.89
2019-02-22T13:25:29.968Z,1020.86
2019-02-22T13:26:29.956Z,1020.89
2019-02-22T13:27:29.943Z,1020.91
2019-02-22T13:28:29.930Z,1020.95
2019-02-22T13:29:29.915Z,1020.98
2019-02-22T13:30:29.916Z,1020.99
2019-02-22T13:31:30.501Z,1020.99
2019-02-22T13:32:29.876Z,1020.96
2019-02-22T13:33:29.861Z,1020.98
2019-02-22T13:34:29.846Z,1020.96
2019-02-22T13:35:29.835Z,1021.01
2019-02-22T13:36:29.818Z,1021.02
2019-02-22T13:37:29.805Z,1020.97
2019-02-22T13:38:29.791Z,1020.97
2019-02-22T13:39:29.778Z,1020.96
2019-02-22T13:40:29.780Z,1020.96
2019-02-22T13:41:29.752Z,1020.96
2019-02-22T13:42:29.903Z,1020.99
2019-02-22T13:43:29.733Z,1020.97
2019-02-22T13:44:29.708Z,1020.99
2019-02-22T13:45:29.721Z,1021.02
2019-02-22T13:46:29.681Z,1021.02
2019-02-22T13:47:29.668Z,1021.01
2019-02-22T13:48:29.655Z,1020.98
2019-02-22T13:49:29.645Z,1020.99
2019-02-22T13:50:29.630Z,1020.99
2019-02-22T13:51:29.629Z,1021.07
2019-02-22T13:52:29.601Z,1021.08
2019-02-22T13:53:29.590Z,1021.04
2019-02-22T13:54:29.574Z,1021.06
2019-02-22T13:55:29.571Z,1021.13
2019-02-22T13:56:30.130Z,1021.07
2019-02-22T13:57:30.383Z,1021.06
2019-02-22T13:58:29.522Z,1021.12
2019-02-22T13:59:29.509Z,1021.10
2019-02-22T14:00:29.502Z,1021.12