createdAt,value
2023-04-30T00:00:20.275Z,17.64
2023-04-30T00:02:04.765Z,18.35
2023-04-30T00:03:38.315Z,18.61
2023-04-30T00:05:21.204Z,18.28
2023-04-30T00:06:51.060Z,18.49
2023-04-30T00:08:27.214Z,16.96
2023-04-30T00:09:51.590Z,16.26
2023-04-30T00:11:32.720Z,15.93
2023-04-30T00:13:07.257Z,14.67
2023-04-30T00:14:37.179Z,14.42
2023-04-30T00:16:00.826Z,15.87
2023-04-30T00:17:22.378Z,17.25
2023-04-30T00:18:47.311Z,16.29
2023-04-30T00:20:09.025Z,17.42
2023-04-30T00:21:31.060Z,17.10
2023-04-30T00:23:02.655Z,16.91
2023-04-30T00:24:24.335Z,16.95
2023-04-30T00:25:48.683Z,16.52
2023-04-30T00:27:10.239Z,17.92
2023-04-30T00:28:32.162Z,18.62
2023-04-30T00:29:56.798Z,19.92
2023-04-30T00:31:20.860Z,20.66
2023-04-30T00:32:50.232Z,23.32
2023-04-30T00:34:14.395Z,24.06
2023-04-30T00:35:41.870Z,23.76
2023-04-30T00:37:03.707Z,25.21
2023-04-30T00:38:25.041Z,24.02
2023-04-30T00:39:47.177Z,24.04
2023-04-30T00:41:10.695Z,25.11
2023-04-30T00:42:32.537Z,23.35
2023-04-30T00:43:54.439Z,22.90
2023-04-30T00:45:23.528Z,22.62
2023-04-30T00:46:47.802Z,18.32
2023-04-30T00:48:12.371Z,21.97
2023-04-30T00:49:34.263Z,18.37
2023-04-30T00:50:57.926Z,21.33
2023-04-30T00:52:21.895Z,20.96
2023-04-30T00:53:44.268Z,20.32
2023-04-30T00:55:05.502Z,20.47
2023-04-30T00:56:27.421Z,21.75
2023-04-30T00:57:49.252Z,22.17
2023-04-30T00:59:13.136Z,21.06
2023-04-30T01:00:47.124Z,21.53
2023-04-30T01:02:20.738Z,18.58
2023-04-30T01:03:57.021Z,20.77
2023-04-30T01:05:22.877Z,20.26
2023-04-30T01:06:47.474Z,19.55
2023-04-30T01:08:23.507Z,22.67
2023-04-30T01:09:57.271Z,22.21
2023-04-30T01:11:26.090Z,21.56
2023-04-30T01:12:57.728Z,21.27
2023-04-30T01:14:21.427Z,21.32
2023-04-30T01:15:45.673Z,20.55
2023-04-30T01:17:07.285Z,18.31
2023-04-30T01:18:30.126Z,18.91
2023-04-30T01:20:04.175Z,20.69
2023-04-30T01:21:30.720Z,20.45
2023-04-30T01:22:52.619Z,21.43
2023-04-30T01:24:13.840Z,20.73
2023-04-30T01:25:36.519Z,20.38
2023-04-30T01:27:07.716Z,19.63
2023-04-30T01:28:32.035Z,20.63
2023-04-30T01:29:56.235Z,18.19
2023-04-30T01:31:20.315Z,18.07
2023-04-30T01:32:42.591Z,20.12
2023-04-30T01:34:06.524Z,17.76
2023-04-30T01:35:30.738Z,17.50
2023-04-30T01:37:04.326Z,18.59
2023-04-30T01:38:26.332Z,18.99
2023-04-30T01:40:07.217Z,18.25
2023-04-30T01:41:43.852Z,17.16
2023-04-30T01:43:05.297Z,17.62
2023-04-30T01:44:26.952Z,15.96
2023-04-30T01:45:51.349Z,15.77
2023-04-30T01:47:24.256Z,15.33
2023-04-30T01:48:46.834Z,14.40
2023-04-30T01:50:12.884Z,14.42
2023-04-30T01:51:44.045Z,14.96
2023-04-30T01:53:17.638Z,14.30
2023-04-30T01:54:40.128Z,13.28
2023-04-30T01:56:01.769Z,13.49
2023-04-30T01:57:25.839Z,13.18
2023-04-30T01:58:47.652Z,12.36
2023-04-30T02:00:11.764Z,12.14
2023-04-30T02:01:39.119Z,12.54
2023-04-30T02:03:10.095Z,12.57
2023-04-30T02:04:39.849Z,12.38
2023-04-30T02:06:11.169Z,11.89
2023-04-30T02:07:38.020Z,12.84
2023-04-30T02:09:14.838Z,12.48
2023-04-30T02:10:44.022Z,12.67
2023-04-30T02:12:07.914Z,12.14
2023-04-30T02:13:29.907Z,12.82
2023-04-30T02:14:53.863Z,12.11
2023-04-30T02:16:15.458Z,12.40
2023-04-30T02:17:40.544Z,12.50
2023-04-30T02:19:02.297Z,13.07
2023-04-30T02:20:26.383Z,13.23
2023-04-30T02:22:00.119Z,12.34
2023-04-30T02:23:21.505Z,12.94
2023-04-30T02:24:45.638Z,12.68
2023-04-30T02:26:18.973Z,12.57
2023-04-30T02:27:41.356Z,12.62
2023-04-30T02:29:04.317Z,12.87
2023-04-30T02:30:37.313Z,13.50
2023-04-30T02:31:59.114Z,13.31
2023-04-30T02:33:25.257Z,13.70
2023-04-30T02:34:55.358Z,13.09
2023-04-30T02:36:17.122Z,13.18
2023-04-30T02:37:48.704Z,13.14
2023-04-30T02:39:12.182Z,12.33
2023-04-30T02:40:38.910Z,12.34
2023-04-30T02:42:12.287Z,13.08
2023-04-30T02:43:44.069Z,12.58
2023-04-30T02:45:07.618Z,13.03
2023-04-30T02:46:31.821Z,13.33
2023-04-30T02:48:02.622Z,13.02
2023-04-30T02:49:31.706Z,13.03
2023-04-30T02:51:05.187Z,12.42
2023-04-30T02:52:26.939Z,13.64
2023-04-30T02:54:00.425Z,13.64
2023-04-30T02:55:34.038Z,13.16
2023-04-30T02:56:55.795Z,12.52
2023-04-30T02:58:17.367Z,13.00
2023-04-30T02:59:53.483Z,12.87
2023-04-30T03:01:17.600Z,11.93
2023-04-30T03:02:42.958Z,13.19
2023-04-30T03:04:04.976Z,12.82
2023-04-30T03:05:34.450Z,12.52
2023-04-30T03:07:07.992Z,12.85
2023-04-30T03:08:29.846Z,12.17
2023-04-30T03:09:51.658Z,12.05
2023-04-30T03:11:24.656Z,12.21
2023-04-30T03:12:54.158Z,13.12
2023-04-30T03:14:15.644Z,13.06
2023-04-30T03:15:49.641Z,12.67
2023-04-30T03:17:11.734Z,12.65
2023-04-30T03:18:33.527Z,12.30
2023-04-30T03:19:55.425Z,11.88
2023-04-30T03:21:28.788Z,11.49
2023-04-30T03:23:02.662Z,12.22
2023-04-30T03:24:25.201Z,12.37
2023-04-30T03:25:47.716Z,12.62
2023-04-30T03:27:16.848Z,12.09
2023-04-30T03:28:39.309Z,12.51
2023-04-30T03:30:00.727Z,11.85
2023-04-30T03:31:24.726Z,11.36
2023-04-30T03:32:46.669Z,12.03
2023-04-30T03:34:08.136Z,11.92
2023-04-30T03:35:49.100Z,12.05
2023-04-30T03:37:12.739Z,11.94
2023-04-30T03:38:37.094Z,11.71
2023-04-30T03:40:00.725Z,11.96
2023-04-30T03:41:42.337Z,11.99
2023-04-30T03:43:03.652Z,11.88
2023-04-30T03:44:27.406Z,11.60
2023-04-30T03:46:09.131Z,11.45
2023-04-30T03:47:31.104Z,11.23
2023-04-30T03:48:55.169Z,11.87
2023-04-30T03:50:19.543Z,11.95
2023-04-30T03:51:49.150Z,12.27
2023-04-30T03:53:24.523Z,11.70
2023-04-30T03:54:53.718Z,12.11
2023-04-30T03:56:22.974Z,11.98
2023-04-30T03:57:54.887Z,11.11
2023-04-30T03:59:20.602Z,12.26
2023-04-30T04:00:50.190Z,10.87
2023-04-30T04:02:12.041Z,11.74
2023-04-30T04:03:46.278Z,11.18
2023-04-30T04:05:10.750Z,10.83
2023-04-30T04:06:47.724Z,10.98
2023-04-30T04:08:09.344Z,12.19
2023-04-30T04:09:33.353Z,11.62
2023-04-30T04:10:58.421Z,11.32
2023-04-30T04:12:19.831Z,11.52
2023-04-30T04:13:49.249Z,10.85
2023-04-30T04:15:24.981Z,10.67
2023-04-30T04:16:47.401Z,10.88
2023-04-30T04:18:20.378Z,11.28
2023-04-30T04:19:44.957Z,11.79
2023-04-30T04:21:08.606Z,11.06
2023-04-30T04:22:44.748Z,11.45
2023-04-30T04:24:08.602Z,10.56
2023-04-30T04:25:30.804Z,10.53
2023-04-30T04:26:59.956Z,10.66
2023-04-30T04:28:28.732Z,10.60
2023-04-30T04:29:58.350Z,10.70
2023-04-30T04:31:27.533Z,10.37
2023-04-30T04:33:00.214Z,10.90
2023-04-30T04:34:23.804Z,10.07
2023-04-30T04:36:05.415Z,11.13
2023-04-30T04:37:39.061Z,10.52
2023-04-30T04:39:23.956Z,10.71
2023-04-30T04:40:48.203Z,10.76
2023-04-30T04:42:19.894Z,9.53
2023-04-30T04:43:58.218Z,9.58
2023-04-30T04:45:21.642Z,10.14
2023-04-30T04:46:46.431Z,10.57
2023-04-30T04:48:10.511Z,10.70
2023-04-30T04:49:39.813Z,10.66
2023-04-30T04:51:12.708Z,10.28
2023-04-30T04:52:34.922Z,10.68
2023-04-30T04:53:56.736Z,10.41
2023-04-30T04:55:19.131Z,9.83
2023-04-30T04:56:46.532Z,10.19
2023-04-30T04:58:09.935Z,10.18
2023-04-30T04:59:34.197Z,10.34
2023-04-30T05:00:57.421Z,10.74
2023-04-30T05:02:23.628Z,10.14
2023-04-30T05:03:56.570Z,9.99
2023-04-30T05:05:25.545Z,10.07
2023-04-30T05:06:47.718Z,9.45
2023-04-30T05:08:12.001Z,10.07
2023-04-30T05:09:34.010Z,10.10
2023-04-30T05:11:05.864Z,8.74
2023-04-30T05:12:27.711Z,9.56
2023-04-30T05:13:52.093Z,10.28
2023-04-30T05:15:21.363Z,10.09
2023-04-30T05:16:50.546Z,10.05
2023-04-30T05:18:14.948Z,10.31
2023-04-30T05:19:37.390Z,9.90
2023-04-30T05:21:10.748Z,10.23
2023-04-30T05:22:35.058Z,10.30
2023-04-30T05:24:04.612Z,9.43
2023-04-30T05:25:28.641Z,9.96
2023-04-30T05:26:50.656Z,9.59
2023-04-30T05:28:15.232Z,9.53
2023-04-30T05:29:37.167Z,10.34
2023-04-30T05:31:21.780Z,10.17
2023-04-30T05:32:51.977Z,10.06
2023-04-30T05:34:25.123Z,10.33
2023-04-30T05:35:47.280Z,10.06
2023-04-30T05:37:23.648Z,9.88
2023-04-30T05:39:05.627Z,9.31
2023-04-30T05:40:46.647Z,8.40
2023-04-30T05:42:08.397Z,9.14
2023-04-30T05:43:32.652Z,9.23
2023-04-30T05:45:01.604Z,8.87
2023-04-30T05:46:31.019Z,8.84
2023-04-30T05:48:02.695Z,8.80
2023-04-30T05:49:33.676Z,9.17
2023-04-30T05:50:56.804Z,8.67
2023-04-30T05:52:30.133Z,8.52
2023-04-30T05:53:51.794Z,8.24
2023-04-30T05:55:13.006Z,8.67
2023-04-30T05:56:34.966Z,8.64
2023-04-30T05:57:56.811Z,8.72
2023-04-30T05:59:25.660Z,7.77
2023-04-30T06:01:18.928Z,7.99
2023-04-30T06:02:43.475Z,8.00
2023-04-30T06:04:12.412Z,7.92
2023-04-30T06:05:42.264Z,8.03
2023-04-30T06:07:03.562Z,8.03
2023-04-30T06:08:44.612Z,7.77
2023-04-30T06:10:09.343Z,7.50
2023-04-30T06:11:40.411Z,7.27
2023-04-30T06:13:05.721Z,6.79
2023-04-30T06:14:35.076Z,7.44
2023-04-30T06:15:56.780Z,7.08
2023-04-30T06:17:20.789Z,7.40
2023-04-30T06:18:43.373Z,7.34
2023-04-30T06:20:28.203Z,7.55
2023-04-30T06:21:52.649Z,7.73
2023-04-30T06:23:14.170Z,6.80
2023-04-30T06:24:38.307Z,6.90
2023-04-30T06:26:14.913Z,6.72
2023-04-30T06:27:37.085Z,6.51
2023-04-30T06:29:05.991Z,5.97
2023-04-30T06:30:28.155Z,6.73
2023-04-30T06:32:04.320Z,6.31
2023-04-30T06:33:26.798Z,5.95
2023-04-30T06:34:48.451Z,6.07
2023-04-30T06:36:10.041Z,5.89
2023-04-30T06:37:38.144Z,5.51
2023-04-30T06:39:11.687Z,5.83
2023-04-30T06:40:39.053Z,6.16
2023-04-30T06:42:01.038Z,5.67
2023-04-30T06:43:42.364Z,5.67
2023-04-30T06:45:03.893Z,5.77
2023-04-30T06:46:27.825Z,5.68
2023-04-30T06:48:03.676Z,5.86
2023-04-30T06:49:32.511Z,5.91
2023-04-30T06:51:05.919Z,5.60
2023-04-30T06:52:27.882Z,5.31
2023-04-30T06:54:00.916Z,4.74
2023-04-30T06:55:24.729Z,4.93
2023-04-30T06:56:57.918Z,5.28
2023-04-30T06:58:33.778Z,6.35
2023-04-30T07:00:08.332Z,5.18
2023-04-30T07:01:29.994Z,5.55
2023-04-30T07:02:56.345Z,5.02
2023-04-30T07:04:25.380Z,5.23
2023-04-30T07:05:47.485Z,5.37
2023-04-30T07:07:22.545Z,4.78
2023-04-30T07:08:47.096Z,4.54
2023-04-30T07:10:27.615Z,4.71
2023-04-30T07:11:51.832Z,5.34
2023-04-30T07:13:13.461Z,6.61
2023-04-30T07:14:47.094Z,5.94
2023-04-30T07:16:36.171Z,5.56
2023-04-30T07:18:05.403Z,5.32
2023-04-30T07:19:41.032Z,4.92
2023-04-30T07:21:02.408Z,4.71
2023-04-30T07:22:24.108Z,5.03
2023-04-30T07:23:57.723Z,4.73
2023-04-30T07:25:33.388Z,4.53
2023-04-30T07:27:07.422Z,4.14
2023-04-30T07:28:40.872Z,3.90
2023-04-30T07:30:13.919Z,4.80
2023-04-30T07:31:47.705Z,4.59
2023-04-30T07:33:11.589Z,4.30
2023-04-30T07:34:56.880Z,3.95
2023-04-30T07:36:23.146Z,4.56
2023-04-30T07:37:47.899Z,4.08
2023-04-30T07:39:21.206Z,3.83
2023-04-30T07:41:02.249Z,4.01
2023-04-30T07:42:33.668Z,3.74
2023-04-30T07:44:18.752Z,4.18
2023-04-30T07:45:54.893Z,4.59
2023-04-30T07:47:20.812Z,3.90
2023-04-30T07:48:54.487Z,4.08
2023-04-30T07:50:35.171Z,3.53
2023-04-30T07:52:15.736Z,3.88
2023-04-30T07:53:49.578Z,3.52
2023-04-30T07:55:11.416Z,3.76
2023-04-30T07:56:42.890Z,3.94
2023-04-30T07:58:06.569Z,4.10
2023-04-30T07:59:50.393Z,4.37
2023-04-30T08:01:23.640Z,4.11
2023-04-30T08:03:00.397Z,4.09
2023-04-30T08:04:22.389Z,4.32
2023-04-30T08:05:56.220Z,3.96
2023-04-30T08:07:25.459Z,4.77
2023-04-30T08:08:59.049Z,4.53
2023-04-30T08:10:44.036Z,3.92
2023-04-30T08:12:05.617Z,4.11
2023-04-30T08:13:39.184Z,3.44
2023-04-30T08:15:33.094Z,4.07
2023-04-30T08:17:18.023Z,3.55
2023-04-30T08:18:44.933Z,3.45
2023-04-30T08:22:14.419Z,4.00
2023-04-30T08:23:43.446Z,3.76
2023-04-30T08:25:07.462Z,3.33
2023-04-30T08:26:31.420Z,3.39
2023-04-30T08:27:56.534Z,3.53
2023-04-30T08:29:30.011Z,4.08
2023-04-30T08:31:05.699Z,3.75
2023-04-30T08:32:46.969Z,3.69
2023-04-30T08:34:08.563Z,3.46
2023-04-30T08:35:32.506Z,3.76
2023-04-30T08:36:57.473Z,3.55
2023-04-30T08:38:31.644Z,4.22
2023-04-30T08:40:19.107Z,3.88
2023-04-30T08:41:55.838Z,4.15
2023-04-30T08:43:17.429Z,4.20
2023-04-30T08:44:47.077Z,4.15
2023-04-30T08:46:32.518Z,4.22
2023-04-30T08:48:10.793Z,4.12
2023-04-30T08:49:51.701Z,3.73
2023-04-30T08:51:15.511Z,3.60
2023-04-30T08:52:40.090Z,4.29
2023-04-30T08:54:16.441Z,4.29
2023-04-30T08:55:38.692Z,3.42
2023-04-30T08:57:12.117Z,3.71
2023-04-30T08:58:45.732Z,3.81
2023-04-30T09:00:30.662Z,3.54
2023-04-30T09:02:07.386Z,4.15
2023-04-30T09:03:47.434Z,3.85
2023-04-30T09:05:24.217Z,3.45
2023-04-30T09:07:09.694Z,3.30
2023-04-30T09:08:59.621Z,2.59
2023-04-30T09:10:53.592Z,2.99
2023-04-30T09:12:26.729Z,3.32
2023-04-30T09:14:13.277Z,2.82
2023-04-30T09:15:47.661Z,3.13
2023-04-30T09:17:28.159Z,2.87
2023-04-30T09:19:08.697Z,2.93
2023-04-30T09:20:32.895Z,2.77
2023-04-30T09:22:17.725Z,2.44
2023-04-30T09:23:51.446Z,2.59
2023-04-30T09:25:13.211Z,2.26
2023-04-30T09:26:37.396Z,2.09
2023-04-30T09:28:06.257Z,2.32
2023-04-30T09:29:37.758Z,2.79
2023-04-30T09:31:11.260Z,2.32
2023-04-30T09:32:35.524Z,2.63
2023-04-30T09:34:05.001Z,2.55
2023-04-30T09:35:29.325Z,2.73
2023-04-30T09:37:07.374Z,2.40
2023-04-30T09:38:43.259Z,1.87
2023-04-30T09:40:04.744Z,1.92
2023-04-30T09:41:28.764Z,2.25
2023-04-30T09:43:05.858Z,2.29
2023-04-30T09:44:40.232Z,1.88
2023-04-30T09:46:11.965Z,2.39
2023-04-30T09:47:48.017Z,2.45
2023-04-30T09:49:28.321Z,2.28
2023-04-30T09:50:59.795Z,1.67
2023-04-30T09:52:21.193Z,1.83
2023-04-30T09:53:57.446Z,2.06
2023-04-30T09:55:24.004Z,2.09
2023-04-30T09:56:46.350Z,2.28
2023-04-30T09:58:07.935Z,2.53
2023-04-30T09:59:44.542Z,2.47
2023-04-30T10:01:18.503Z,1.89
2023-04-30T10:02:42.977Z,1.98
2023-04-30T10:04:04.654Z,1.78
2023-04-30T10:05:28.628Z,2.46
2023-04-30T10:06:53.000Z,2.39
2023-04-30T10:08:14.245Z,2.27
2023-04-30T10:09:36.837Z,2.32
2023-04-30T10:10:58.379Z,2.45
2023-04-30T10:12:20.394Z,2.39
2023-04-30T10:13:42.443Z,2.15
2023-04-30T10:15:06.567Z,2.41
2023-04-30T10:16:47.344Z,3.01
2023-04-30T10:18:16.424Z,2.92
2023-04-30T10:19:47.725Z,2.98
2023-04-30T10:21:12.041Z,3.25
2023-04-30T10:22:38.556Z,3.14
2023-04-30T10:24:02.572Z,2.57
2023-04-30T10:25:53.007Z,2.40
2023-04-30T10:27:33.337Z,2.26
2023-04-30T10:28:59.009Z,2.40
2023-04-30T10:30:22.956Z,2.84
2023-04-30T10:31:59.148Z,2.45
2023-04-30T10:33:30.301Z,2.64
2023-04-30T10:35:06.246Z,2.51
2023-04-30T10:36:47.191Z,2.76
2023-04-30T10:38:11.063Z,2.40
2023-04-30T10:39:35.096Z,2.34
2023-04-30T10:41:10.750Z,2.71
2023-04-30T10:42:32.750Z,2.40
2023-04-30T10:43:54.674Z,2.37
2023-04-30T10:45:20.923Z,1.95
2023-04-30T10:46:43.367Z,2.60
2023-04-30T10:48:07.426Z,2.37
2023-04-30T10:49:31.738Z,2.03
2023-04-30T10:51:05.552Z,2.01
2023-04-30T10:52:39.206Z,2.16
2023-04-30T10:54:01.002Z,2.12
2023-04-30T10:55:27.823Z,1.69
2023-04-30T10:56:49.676Z,1.91
2023-04-30T10:58:15.855Z,2.18
2023-04-30T10:59:57.348Z,2.17
2023-04-30T11:01:19.054Z,2.42
2023-04-30T11:02:49.488Z,2.20
2023-04-30T11:04:11.014Z,2.25
2023-04-30T11:05:32.886Z,1.97
2023-04-30T11:06:54.545Z,2.27
2023-04-30T11:08:23.644Z,2.42
2023-04-30T11:09:57.832Z,2.51
2023-04-30T11:11:22.122Z,2.56
2023-04-30T11:12:44.446Z,2.79
2023-04-30T11:14:06.004Z,2.54
2023-04-30T11:15:27.947Z,2.13
2023-04-30T11:16:52.427Z,2.68
2023-04-30T11:18:16.337Z,2.50
2023-04-30T11:19:38.567Z,2.36
2023-04-30T11:21:09.541Z,2.31
2023-04-30T11:22:35.888Z,2.20
2023-04-30T11:23:57.726Z,2.35
2023-04-30T11:25:19.155Z,2.44
2023-04-30T11:26:41.423Z,2.31
2023-04-30T11:28:03.128Z,2.44
2023-04-30T11:29:24.558Z,2.50
2023-04-30T11:30:46.397Z,2.48
2023-04-30T11:32:07.995Z,2.49
2023-04-30T11:33:30.086Z,2.28
2023-04-30T11:34:51.910Z,2.29
2023-04-30T11:36:13.407Z,2.20
2023-04-30T11:37:35.106Z,2.20
2023-04-30T11:38:57.134Z,2.17
2023-04-30T11:40:30.666Z,2.23
2023-04-30T11:41:55.040Z,2.41
2023-04-30T11:43:16.389Z,2.24
2023-04-30T11:44:38.767Z,2.48
2023-04-30T11:46:09.726Z,2.54
2023-04-30T11:47:39.406Z,2.23
2023-04-30T11:49:00.917Z,2.10
2023-04-30T11:50:29.987Z,2.17
2023-04-30T11:51:54.853Z,2.30
2023-04-30T11:53:28.118Z,2.14
2023-04-30T11:55:01.824Z,2.57
2023-04-30T11:56:33.141Z,2.32
2023-04-30T11:58:05.876Z,2.46
2023-04-30T11:59:27.445Z,2.63
2023-04-30T12:00:52.104Z,2.39
2023-04-30T12:02:25.693Z,2.27
2023-04-30T12:03:50.579Z,2.31
2023-04-30T12:05:17.359Z,2.24
2023-04-30T12:06:39.808Z,2.15
2023-04-30T12:08:12.971Z,2.25
2023-04-30T12:09:48.816Z,2.37
2023-04-30T12:11:10.403Z,2.11
2023-04-30T12:12:32.242Z,2.43
2023-04-30T12:14:22.532Z,2.18
2023-04-30T12:15:44.560Z,1.98
2023-04-30T12:17:06.236Z,2.38
2023-04-30T12:18:27.975Z,2.38
2023-04-30T12:19:52.214Z,2.27
2023-04-30T12:21:15.720Z,2.38
2023-04-30T12:22:45.171Z,2.34
2023-04-30T12:24:07.248Z,2.46
2023-04-30T12:25:31.238Z,2.26
2023-04-30T12:26:53.271Z,2.76
2023-04-30T12:28:17.195Z,2.44
2023-04-30T12:29:50.931Z,2.72
2023-04-30T12:31:20.338Z,2.50
2023-04-30T12:32:43.062Z,2.79
2023-04-30T12:34:04.696Z,2.67
2023-04-30T12:35:28.396Z,2.48
2023-04-30T12:36:50.140Z,2.60
2023-04-30T12:38:23.562Z,2.80
2023-04-30T12:39:48.534Z,2.90
2023-04-30T12:41:19.225Z,2.82
2023-04-30T12:42:55.631Z,2.90
2023-04-30T12:44:16.953Z,3.02
2023-04-30T12:45:40.976Z,3.10
2023-04-30T12:47:14.563Z,2.99
2023-04-30T12:48:44.055Z,2.49
2023-04-30T12:50:07.732Z,2.43
2023-04-30T12:51:30.127Z,3.48
2023-04-30T12:53:13.537Z,3.10
2023-04-30T12:54:38.076Z,3.34
2023-04-30T12:56:08.099Z,3.24
2023-04-30T12:57:32.126Z,3.20
2023-04-30T12:58:56.998Z,2.94
2023-04-30T13:00:18.595Z,3.19
2023-04-30T13:01:41.003Z,2.51
2023-04-30T13:03:02.904Z,2.49
2023-04-30T13:04:35.478Z,2.43
2023-04-30T13:06:13.972Z,2.82
2023-04-30T13:07:49.907Z,2.78
2023-04-30T13:09:13.409Z,2.59
2023-04-30T13:10:54.876Z,2.75
2023-04-30T13:12:16.717Z,2.89
2023-04-30T13:13:40.896Z,2.88
2023-04-30T13:15:14.058Z,2.60
2023-04-30T13:16:38.029Z,2.93
2023-04-30T13:18:12.152Z,3.02
2023-04-30T13:19:36.258Z,2.80
2023-04-30T13:21:00.904Z,2.93
2023-04-30T13:22:34.555Z,2.95
2023-04-30T13:24:03.871Z,3.12
2023-04-30T13:25:39.802Z,3.22
2023-04-30T13:27:04.174Z,2.86
2023-04-30T13:28:28.311Z,3.17
2023-04-30T13:29:54.988Z,2.68
2023-04-30T13:31:19.289Z,3.06
2023-04-30T13:32:48.747Z,3.20
2023-04-30T13:34:25.016Z,3.03
2023-04-30T13:35:47.736Z,2.74
2023-04-30T13:37:09.340Z,3.14
2023-04-30T13:38:33.208Z,2.58
2023-04-30T13:40:03.666Z,3.07
2023-04-30T13:41:32.232Z,2.58
2023-04-30T13:43:03.566Z,2.51
2023-04-30T13:44:36.805Z,2.64
2023-04-30T13:45:58.949Z,2.53
2023-04-30T13:47:21.406Z,2.71
2023-04-30T13:48:55.005Z,2.60
2023-04-30T13:50:18.597Z,2.98
2023-04-30T13:51:40.841Z,2.88
2023-04-30T13:53:02.425Z,2.86
2023-04-30T13:54:38.240Z,2.74
2023-04-30T13:56:00.310Z,2.65
2023-04-30T13:57:21.864Z,2.96
2023-04-30T13:58:46.611Z,2.66
2023-04-30T14:00:13.351Z,2.72
2023-04-30T14:01:35.246Z,2.97
2023-04-30T14:02:57.353Z,2.75
2023-04-30T14:04:38.185Z,2.56
2023-04-30T14:06:00.006Z,2.55
2023-04-30T14:07:33.584Z,2.50
2023-04-30T14:08:55.608Z,2.14
2023-04-30T14:10:16.961Z,2.61
2023-04-30T14:11:51.170Z,2.25
2023-04-30T14:13:31.879Z,2.23
2023-04-30T14:14:56.485Z,2.25
2023-04-30T14:16:37.532Z,2.19
2023-04-30T14:18:22.476Z,2.23
2023-04-30T14:19:49.483Z,2.39
2023-04-30T14:21:11.576Z,2.52
2023-04-30T14:22:46.376Z,2.92
2023-04-30T14:24:08.658Z,2.33
2023-04-30T14:25:54.068Z,2.37
2023-04-30T14:27:15.596Z,2.44
2023-04-30T14:28:37.767Z,2.68
2023-04-30T14:29:59.433Z,2.87
2023-04-30T14:31:28.725Z,2.40
2023-04-30T14:33:04.375Z,2.44
2023-04-30T14:34:28.030Z,2.39
2023-04-30T14:36:04.299Z,2.16
2023-04-30T14:37:27.809Z,2.57
2023-04-30T14:38:49.743Z,2.44
2023-04-30T14:40:11.405Z,2.15
2023-04-30T14:41:33.268Z,2.85
2023-04-30T14:42:57.349Z,2.54
2023-04-30T14:44:30.774Z,2.67
2023-04-30T14:45:53.290Z,2.65
2023-04-30T14:47:17.301Z,3.07
2023-04-30T14:48:44.130Z,2.44
2023-04-30T14:50:13.263Z,1.98
2023-04-30T14:51:42.655Z,2.20
2023-04-30T14:53:16.101Z,2.31
2023-04-30T14:54:38.129Z,2.69
2023-04-30T14:55:59.842Z,3.70
2023-04-30T14:57:23.468Z,3.86
2023-04-30T14:58:48.152Z,3.99
2023-04-30T15:00:19.092Z,3.00
2023-04-30T15:01:43.130Z,3.00
2023-04-30T15:03:04.699Z,2.90
2023-04-30T15:04:33.981Z,2.63
2023-04-30T15:05:55.999Z,2.83
2023-04-30T15:07:29.220Z,2.73
2023-04-30T15:08:53.389Z,2.64
2023-04-30T15:10:14.747Z,2.99
2023-04-30T15:11:38.577Z,3.12
2023-04-30T15:13:02.599Z,2.82
2023-04-30T15:14:31.958Z,3.01
2023-04-30T15:16:05.681Z,2.92
2023-04-30T15:17:30.231Z,2.78
2023-04-30T15:18:52.338Z,2.78
2023-04-30T15:20:13.704Z,2.54
2023-04-30T15:21:35.595Z,2.78
2023-04-30T15:23:00.113Z,2.54
2023-04-30T15:24:26.189Z,2.73
2023-04-30T15:25:50.882Z,2.74
2023-04-30T15:27:24.160Z,3.18
2023-04-30T15:28:48.441Z,3.46
2023-04-30T15:30:10.337Z,3.28
2023-04-30T15:31:32.909Z,2.68
2023-04-30T15:32:54.948Z,2.80
2023-04-30T15:34:16.545Z,2.30
2023-04-30T15:35:38.649Z,2.61
2023-04-30T15:37:00.385Z,2.59
2023-04-30T15:38:31.621Z,2.71
2023-04-30T15:39:53.587Z,2.70
2023-04-30T15:41:22.896Z,3.59
2023-04-30T15:42:45.058Z,3.53
2023-04-30T15:44:09.254Z,3.09
2023-04-30T15:45:43.168Z,2.99
2023-04-30T15:47:04.837Z,2.81
2023-04-30T15:48:26.555Z,2.62
2023-04-30T15:49:57.990Z,3.06
2023-04-30T15:51:19.566Z,2.86
2023-04-30T15:52:43.688Z,2.83
2023-04-30T15:54:07.355Z,2.97
2023-04-30T15:55:29.368Z,2.93
2023-04-30T15:56:51.720Z,3.26
2023-04-30T15:58:13.212Z,3.33
2023-04-30T15:59:34.793Z,2.85
2023-04-30T16:00:59.014Z,3.03
2023-04-30T16:02:23.238Z,3.05
2023-04-30T16:03:45.206Z,2.84
2023-04-30T16:05:07.156Z,2.99
2023-04-30T16:06:29.848Z,3.39
2023-04-30T16:07:52.048Z,3.30
2023-04-30T16:09:13.512Z,2.82
2023-04-30T16:10:49.158Z,3.25
2023-04-30T16:12:11.054Z,3.49
2023-04-30T16:13:40.323Z,2.85
2023-04-30T16:15:04.619Z,3.61
2023-04-30T16:16:27.874Z,3.11
2023-04-30T16:17:52.793Z,3.17
2023-04-30T16:19:21.448Z,3.50
2023-04-30T16:20:43.382Z,3.62
2023-04-30T16:22:12.308Z,2.99
2023-04-30T16:23:36.369Z,3.36
2023-04-30T16:25:10.109Z,2.93
2023-04-30T16:26:43.849Z,2.85
2023-04-30T16:28:08.166Z,2.68
2023-04-30T16:29:41.946Z,3.30
2023-04-30T16:31:06.107Z,2.89
2023-04-30T16:32:50.647Z,3.37
2023-04-30T16:34:19.823Z,2.97
2023-04-30T16:35:51.751Z,3.07
2023-04-30T16:37:13.773Z,3.46
2023-04-30T16:38:35.537Z,3.49
2023-04-30T16:39:57.692Z,4.80
2023-04-30T16:41:21.623Z,6.26
2023-04-30T16:42:44.014Z,4.24
2023-04-30T16:44:13.222Z,5.64
2023-04-30T16:45:37.484Z,5.73
2023-04-30T16:47:02.638Z,4.14
2023-04-30T16:48:24.162Z,3.76
2023-04-30T16:49:48.500Z,3.43
2023-04-30T16:51:12.310Z,3.20
2023-04-30T16:52:34.170Z,4.36
2023-04-30T16:53:56.136Z,4.14
2023-04-30T16:55:27.428Z,4.19
2023-04-30T16:56:49.426Z,4.07
2023-04-30T16:58:11.179Z,3.83
2023-04-30T16:59:32.904Z,3.77
2023-04-30T17:01:01.950Z,4.10
2023-04-30T17:02:26.010Z,3.72
2023-04-30T17:03:50.748Z,3.81
2023-04-30T17:05:12.568Z,3.93
2023-04-30T17:06:41.702Z,3.99
2023-04-30T17:08:06.067Z,3.66
2023-04-30T17:09:30.350Z,4.17
2023-04-30T17:10:56.734Z,3.68
2023-04-30T17:12:18.606Z,3.50
2023-04-30T17:13:54.720Z,3.77
2023-04-30T17:15:19.080Z,3.61
2023-04-30T17:16:43.802Z,3.91
2023-04-30T17:18:15.205Z,3.58
2023-04-30T17:19:36.978Z,3.72
2023-04-30T17:20:58.426Z,3.66
2023-04-30T17:22:22.056Z,3.62
2023-04-30T17:23:44.128Z,3.51
2023-04-30T17:25:06.061Z,3.18
2023-04-30T17:26:27.540Z,3.50
2023-04-30T17:27:56.720Z,3.70
2023-04-30T17:29:19.707Z,3.51
2023-04-30T17:30:44.594Z,3.42
2023-04-30T17:32:11.029Z,3.22
2023-04-30T17:33:34.737Z,3.90
2023-04-30T17:34:57.798Z,3.90
2023-04-30T17:36:31.441Z,4.16
2023-04-30T17:37:53.639Z,4.07
2023-04-30T17:39:15.108Z,3.93
2023-04-30T17:40:39.736Z,4.07
2023-04-30T17:42:01.505Z,4.02
2023-04-30T17:43:23.002Z,4.22
2023-04-30T17:44:44.931Z,3.84
2023-04-30T17:46:06.837Z,3.98
2023-04-30T17:47:32.303Z,4.32
2023-04-30T17:48:54.095Z,4.26
2023-04-30T17:50:15.858Z,4.00
2023-04-30T17:51:37.653Z,4.08
2023-04-30T17:52:59.817Z,4.22
2023-04-30T17:54:21.241Z,4.05
2023-04-30T17:55:43.510Z,4.23
2023-04-30T17:57:12.473Z,4.55
2023-04-30T17:58:49.599Z,4.38
2023-04-30T18:00:10.968Z,5.06
2023-04-30T18:01:37.586Z,4.29
2023-04-30T18:02:59.411Z,4.74
2023-04-30T18:04:21.169Z,5.03
2023-04-30T18:05:43.097Z,4.84
2023-04-30T18:07:05.154Z,4.34
2023-04-30T18:08:28.624Z,4.75
2023-04-30T18:09:52.543Z,5.14
2023-04-30T18:11:16.703Z,4.39
2023-04-30T18:12:41.238Z,5.25
2023-04-30T18:14:04.702Z,4.53
2023-04-30T18:15:27.644Z,4.32
2023-04-30T18:16:56.963Z,5.09
2023-04-30T18:18:18.560Z,4.99
2023-04-30T18:19:44.319Z,5.45
2023-04-30T18:21:08.589Z,5.11
2023-04-30T18:22:30.589Z,5.39
2023-04-30T18:23:52.794Z,4.61
2023-04-30T18:25:14.351Z,4.45
2023-04-30T18:26:36.896Z,4.65
2023-04-30T18:27:59.654Z,4.75
2023-04-30T18:29:23.672Z,5.78
2023-04-30T18:30:45.451Z,6.60
2023-04-30T18:32:07.137Z,7.40
2023-04-30T18:33:31.783Z,6.90
2023-04-30T18:34:53.851Z,6.12
2023-04-30T18:36:28.170Z,6.39
2023-04-30T18:37:50.232Z,6.09
2023-04-30T18:39:12.385Z,5.46
2023-04-30T18:40:34.502Z,5.10
2023-04-30T18:41:56.643Z,4.67
2023-04-30T18:43:25.664Z,4.94
2023-04-30T18:45:02.805Z,5.12
2023-04-30T18:46:24.879Z,4.69
2023-04-30T18:47:54.824Z,4.57
2023-04-30T18:49:21.230Z,4.78
2023-04-30T18:50:53.030Z,4.91
2023-04-30T18:52:22.444Z,5.00
2023-04-30T18:53:47.820Z,4.68
2023-04-30T18:55:12.684Z,4.42
2023-04-30T18:56:42.418Z,4.17
2023-04-30T18:58:06.162Z,4.46
2023-04-30T18:59:35.139Z,4.77
2023-04-30T19:00:57.779Z,4.95
2023-04-30T19:02:21.784Z,4.93
2023-04-30T19:03:54.071Z,4.64
2023-04-30T19:05:17.801Z,4.74
2023-04-30T19:06:42.493Z,5.56
2023-04-30T19:08:04.298Z,6.93
2023-04-30T19:09:25.948Z,9.32
2023-04-30T19:10:50.693Z,10.75
2023-04-30T19:12:12.454Z,12.11
2023-04-30T19:13:48.089Z,11.75
2023-04-30T19:15:11.606Z,11.69